createdAt,value
2022-11-13T00:01:48.768Z,100.00
2022-11-13T00:04:34.375Z,100.00
2022-11-13T00:07:19.488Z,100.00
2022-11-13T00:10:05.432Z,100.00
2022-11-13T00:12:50.622Z,100.00
2022-11-13T00:15:36.179Z,100.00
2022-11-13T00:18:21.106Z,100.00
2022-11-13T00:21:27.391Z,100.00
2022-11-13T00:24:12.788Z,100.00
2022-11-13T00:26:57.959Z,100.00
2022-11-13T00:29:43.561Z,100.00
2022-11-13T00:32:28.696Z,100.00
2022-11-13T00:35:14.236Z,100.00
2022-11-13T00:37:59.484Z,100.00
2022-11-13T00:40:44.776Z,100.00
2022-11-13T00:43:30.106Z,100.00
2022-11-13T00:46:15.299Z,100.00
2022-11-13T00:49:03.499Z,100.00
2022-11-13T00:51:48.809Z,100.00
2022-11-13T00:54:34.711Z,100.00
2022-11-13T00:57:20.395Z,100.00
2022-11-13T01:00:06.711Z,100.00
2022-11-13T01:02:51.592Z,100.00
2022-11-13T01:05:42.202Z,100.00
2022-11-13T01:08:27.669Z,100.00
2022-11-13T01:11:16.060Z,100.00
2022-11-13T01:14:01.299Z,100.00
2022-11-13T01:16:46.618Z,100.00
2022-11-13T01:19:31.863Z,100.00
2022-11-13T01:22:17.293Z,100.00
2022-11-13T01:25:02.585Z,100.00
2022-11-13T01:27:47.994Z,100.00
2022-11-13T01:30:33.247Z,100.00
2022-11-13T01:33:18.756Z,100.00
2022-11-13T01:36:08.754Z,100.00
2022-11-13T01:38:54.738Z,100.00
2022-11-13T01:41:40.545Z,100.00
2022-11-13T01:44:25.577Z,100.00
2022-11-13T01:47:11.059Z,100.00
2022-11-13T01:49:59.122Z,100.00
2022-11-13T01:52:44.556Z,100.00
2022-11-13T01:55:30.033Z,100.00
2022-11-13T01:58:16.441Z,100.00
2022-11-13T02:01:01.772Z,100.00
2022-11-13T02:03:47.367Z,100.00
2022-11-13T02:06:52.494Z,100.00
2022-11-13T02:09:43.486Z,100.00
2022-11-13T02:12:34.253Z,100.00
2022-11-13T02:15:23.674Z,100.00
2022-11-13T02:18:09.976Z,100.00
2022-11-13T02:21:06.108Z,100.00
2022-11-13T02:24:02.634Z,100.00
2022-11-13T02:26:51.090Z,100.00
2022-11-13T02:29:36.649Z,100.00
2022-11-13T02:32:21.897Z,100.00
2022-11-13T02:35:07.436Z,100.00
2022-11-13T02:37:53.065Z,100.00
2022-11-13T02:40:39.510Z,100.00
2022-11-13T02:43:24.847Z,100.00
2022-11-13T02:46:10.212Z,100.00
2022-11-13T02:48:55.275Z,100.00
2022-11-13T02:51:40.460Z,100.00
2022-11-13T02:54:25.718Z,100.00
2022-11-13T02:57:11.152Z,100.00
2022-11-13T02:59:56.683Z,100.00
2022-11-13T03:02:42.336Z,100.00
2022-11-13T03:05:27.470Z,100.00
2022-11-13T03:08:12.640Z,100.00
2022-11-13T03:10:57.915Z,100.00
2022-11-13T03:13:43.294Z,100.00
2022-11-13T03:16:28.517Z,100.00
2022-11-13T03:19:14.850Z,100.00
2022-11-13T03:21:59.951Z,100.00
2022-11-13T03:24:45.405Z,100.00
2022-11-13T03:27:32.298Z,100.00
2022-11-13T03:30:18.150Z,100.00
2022-11-13T03:33:03.337Z,100.00
2022-11-13T03:35:48.523Z,100.00
2022-11-13T03:38:34.476Z,100.00
2022-11-13T03:41:21.279Z,100.00
2022-11-13T03:44:06.695Z,100.00
2022-11-13T03:46:52.066Z,100.00
2022-11-13T03:49:37.213Z,100.00
2022-11-13T03:52:22.472Z,100.00
2022-11-13T03:55:08.180Z,100.00
2022-11-13T03:57:53.044Z,100.00
2022-11-13T04:00:40.149Z,100.00
2022-11-13T04:03:25.145Z,100.00
2022-11-13T04:06:10.495Z,100.00
2022-11-13T04:08:55.847Z,100.00
2022-11-13T04:11:41.310Z,100.00
2022-11-13T04:14:26.686Z,100.00
2022-11-13T04:17:11.984Z,100.00
2022-11-13T04:19:57.373Z,100.00
2022-11-13T04:22:43.074Z,100.00
2022-11-13T04:25:28.295Z,100.00
2022-11-13T04:28:13.560Z,100.00
2022-11-13T04:30:58.908Z,100.00
2022-11-13T04:33:44.267Z,100.00
2022-11-13T04:36:29.587Z,100.00
2022-11-13T04:39:14.991Z,100.00
2022-11-13T04:42:19.057Z,100.00
2022-11-13T04:45:04.813Z,100.00
2022-11-13T04:47:51.593Z,100.00
2022-11-13T04:50:36.938Z,100.00
2022-11-13T04:53:22.229Z,100.00
2022-11-13T04:56:07.602Z,100.00
2022-11-13T04:58:52.864Z,100.00
2022-11-13T05:01:38.246Z,100.00
2022-11-13T05:04:23.832Z,100.00
2022-11-13T05:07:08.912Z,100.00
2022-11-13T05:09:54.452Z,100.00
2022-11-13T05:12:39.611Z,100.00
2022-11-13T05:15:24.979Z,100.00
2022-11-13T05:18:10.242Z,100.00
2022-11-13T05:20:55.607Z,100.00
2022-11-13T05:23:41.119Z,100.00
2022-11-13T05:26:26.576Z,100.00
2022-11-13T05:29:11.704Z,100.00
2022-11-13T05:31:56.799Z,100.00
2022-11-13T05:34:42.278Z,100.00
2022-11-13T05:37:29.480Z,100.00
2022-11-13T05:40:14.927Z,100.00
2022-11-13T05:43:00.278Z,100.00
2022-11-13T05:45:45.382Z,100.00
2022-11-13T05:48:31.844Z,100.00
2022-11-13T05:51:20.027Z,100.00
2022-11-13T05:54:06.245Z,100.00
2022-11-13T05:56:51.129Z,100.00
2022-11-13T05:59:36.522Z,100.00
2022-11-13T06:02:21.748Z,100.00
2022-11-13T06:05:07.493Z,100.00
2022-11-13T06:07:52.508Z,100.00
2022-11-13T06:10:37.920Z,100.00
2022-11-13T06:13:23.173Z,100.00
2022-11-13T06:16:17.040Z,100.00
2022-11-13T06:19:04.489Z,100.00
2022-11-13T06:21:49.844Z,100.00
2022-11-13T06:24:34.875Z,100.00
2022-11-13T06:27:20.102Z,100.00
2022-11-13T06:30:06.057Z,100.00
2022-11-13T06:32:54.946Z,100.00
2022-11-13T06:35:40.249Z,100.00
2022-11-13T06:38:25.998Z,100.00
2022-11-13T06:41:14.614Z,100.00
2022-11-13T06:44:03.155Z,100.00
2022-11-13T06:46:48.509Z,100.00
2022-11-13T06:49:33.991Z,100.00
2022-11-13T06:52:19.452Z,100.00
2022-11-13T06:55:05.174Z,100.00
2022-11-13T06:57:50.169Z,100.00
2022-11-13T07:00:37.649Z,100.00
2022-11-13T07:03:26.825Z,100.00
2022-11-13T07:06:14.947Z,100.00
2022-11-13T07:09:00.274Z,100.00
2022-11-13T07:11:45.769Z,100.00
2022-11-13T07:14:31.041Z,100.00
2022-11-13T07:17:16.293Z,100.00
2022-11-13T07:20:01.698Z,100.00
2022-11-13T07:22:46.903Z,100.00
2022-11-13T07:25:32.905Z,100.00
2022-11-13T07:28:18.137Z,100.00
2022-11-13T07:31:03.459Z,100.00
2022-11-13T07:33:50.176Z,100.00
2022-11-13T07:36:35.210Z,100.00
2022-11-13T07:39:20.542Z,100.00
2022-11-13T07:42:05.892Z,100.00
2022-11-13T07:44:55.243Z,100.00
2022-11-13T07:47:41.021Z,100.00
2022-11-13T07:50:28.572Z,100.00
2022-11-13T07:53:14.126Z,100.00
2022-11-13T07:56:03.940Z,100.00
2022-11-13T07:58:49.428Z,100.00
2022-11-13T08:01:34.892Z,100.00
2022-11-13T08:04:20.323Z,100.00
2022-11-13T08:07:05.661Z,100.00
2022-11-13T08:09:51.061Z,100.00
2022-11-13T08:12:36.201Z,100.00
2022-11-13T08:15:21.414Z,100.00
2022-11-13T08:18:07.004Z,100.00
2022-11-13T08:20:51.901Z,100.00
2022-11-13T08:23:37.332Z,100.00
2022-11-13T08:26:22.989Z,100.00
2022-11-13T08:29:08.368Z,100.00
2022-11-13T08:31:53.602Z,100.00
2022-11-13T08:34:38.950Z,100.00
2022-11-13T08:37:24.369Z,100.00
2022-11-13T08:40:10.661Z,100.00
2022-11-13T08:43:03.414Z,100.00
2022-11-13T08:45:48.489Z,100.00
2022-11-13T08:48:34.366Z,100.00
2022-11-13T08:51:19.527Z,100.00
2022-11-13T08:54:05.030Z,100.00
2022-11-13T08:56:54.609Z,100.00
2022-11-13T08:59:41.016Z,100.00
2022-11-13T09:02:27.154Z,100.00
2022-11-13T09:05:12.621Z,100.00
2022-11-13T09:07:59.377Z,100.00
2022-11-13T09:10:44.693Z,100.00
2022-11-13T09:13:30.346Z,100.00
2022-11-13T09:16:15.689Z,100.00
2022-11-13T09:19:00.899Z,100.00
2022-11-13T09:21:47.075Z,100.00
2022-11-13T09:24:32.381Z,100.00
2022-11-13T09:27:18.269Z,100.00
2022-11-13T09:30:03.988Z,100.00
2022-11-13T09:32:52.411Z,100.00
2022-11-13T09:35:37.578Z,100.00
2022-11-13T09:38:23.334Z,97.99
2022-11-13T09:41:19.478Z,100.00
2022-11-13T09:44:43.520Z,98.78
2022-11-13T09:47:33.232Z,98.69
2022-11-13T09:50:25.009Z,98.34
2022-11-13T09:53:13.431Z,97.48
2022-11-13T09:56:12.730Z,96.24
2022-11-13T09:59:02.419Z,96.58
2022-11-13T10:01:50.737Z,95.10
2022-11-13T10:04:53.556Z,93.08
2022-11-13T10:07:51.058Z,93.70
2022-11-13T10:11:13.326Z,93.80
2022-11-13T10:14:03.181Z,90.29
2022-11-13T10:16:56.389Z,89.79
2022-11-13T10:19:57.130Z,88.78
2022-11-13T10:22:56.000Z,86.76
2022-11-13T10:25:42.612Z,88.78
2022-11-13T10:28:49.629Z,87.29
2022-11-13T10:31:44.498Z,85.34
2022-11-13T10:34:29.834Z,87.13
2022-11-13T10:37:31.945Z,87.50
2022-11-13T10:40:28.407Z,89.71
2022-11-13T10:43:18.449Z,90.26
2022-11-13T10:46:06.636Z,91.60
2022-11-13T10:48:52.168Z,91.79
2022-11-13T10:51:37.291Z,90.94
2022-11-13T10:54:28.870Z,91.96
2022-11-13T10:57:30.301Z,90.62
2022-11-13T11:00:23.982Z,89.05
2022-11-13T11:03:22.463Z,89.26
2022-11-13T11:06:08.681Z,86.75
2022-11-13T11:08:53.754Z,88.05
2022-11-13T11:11:57.570Z,87.15
2022-11-13T11:14:59.696Z,87.33
2022-11-13T11:18:05.239Z,87.52
2022-11-13T11:20:57.606Z,87.21
2022-11-13T11:23:49.534Z,86.62
2022-11-13T11:26:47.507Z,87.59
2022-11-13T11:29:41.578Z,87.09
2022-11-13T11:32:37.546Z,87.32
2022-11-13T11:35:28.243Z,86.12
2022-11-13T11:38:41.886Z,85.90
2022-11-13T11:41:36.580Z,83.88
2022-11-13T11:44:42.361Z,82.74
2022-11-13T11:47:27.864Z,83.57
2022-11-13T11:50:15.756Z,84.05
2022-11-13T11:53:10.323Z,80.30
2022-11-13T11:56:31.690Z,81.54
2022-11-13T11:59:31.507Z,81.67
2022-11-13T12:02:28.689Z,82.55
2022-11-13T12:05:35.748Z,82.32
2022-11-13T12:08:51.195Z,81.09
2022-11-13T12:11:47.471Z,81.95
2022-11-13T12:14:40.720Z,81.66
2022-11-13T12:17:39.558Z,83.73
2022-11-13T12:20:39.675Z,83.72
2022-11-13T12:23:34.220Z,84.24
2022-11-13T12:26:37.680Z,84.94
2022-11-13T12:29:45.506Z,83.41
2022-11-13T12:32:37.481Z,84.43
2022-11-13T12:35:25.897Z,83.23
2022-11-13T12:38:47.881Z,82.26
2022-11-13T12:41:49.628Z,83.10
2022-11-13T12:44:46.964Z,83.68
2022-11-13T12:47:35.040Z,82.28
2022-11-13T12:50:31.409Z,82.95
2022-11-13T12:53:27.961Z,83.81
2022-11-13T12:56:26.057Z,83.57
2022-11-13T12:59:43.202Z,80.16
2022-11-13T13:02:55.922Z,81.12
2022-11-13T13:05:47.251Z,81.90
2022-11-13T13:08:57.724Z,79.31
2022-11-13T13:11:57.861Z,78.45
2022-11-13T13:15:05.812Z,80.43
2022-11-13T13:18:11.793Z,80.13
2022-11-13T13:20:59.715Z,80.90
2022-11-13T13:23:50.454Z,80.35
2022-11-13T13:26:45.968Z,81.16
2022-11-13T13:29:33.574Z,82.00
2022-11-13T13:32:46.070Z,81.83
2022-11-13T13:35:47.132Z,82.65
2022-11-13T13:38:35.221Z,82.40
2022-11-13T13:41:51.728Z,84.43
2022-11-13T13:45:00.623Z,84.75
2022-11-13T13:47:49.406Z,85.35
2022-11-13T13:50:41.874Z,86.66
2022-11-13T13:53:33.562Z,87.38
2022-11-13T13:56:21.101Z,87.09
2022-11-13T13:59:14.050Z,87.73
2022-11-13T14:02:02.650Z,89.18
2022-11-13T14:04:50.552Z,89.48
2022-11-13T14:07:35.904Z,89.47
2022-11-13T14:10:23.999Z,90.50
2022-11-13T14:13:13.585Z,90.47
2022-11-13T14:16:07.149Z,90.94
2022-11-13T14:19:03.503Z,90.79
2022-11-13T14:21:54.052Z,91.74
2022-11-13T14:25:00.333Z,92.71
2022-11-13T14:27:45.854Z,94.00
2022-11-13T14:30:31.816Z,94.45
2022-11-13T14:33:23.803Z,95.87
2022-11-13T14:36:09.465Z,96.13
2022-11-13T14:38:55.015Z,95.94
2022-11-13T14:41:49.367Z,95.85
2022-11-13T14:44:36.430Z,95.81
2022-11-13T14:47:21.937Z,96.88
2022-11-13T14:50:27.853Z,98.10
2022-11-13T14:53:13.079Z,98.84
2022-11-13T14:56:02.065Z,100.00
2022-11-13T14:58:47.479Z,100.00
2022-11-13T15:01:32.825Z,100.00
2022-11-13T15:04:17.994Z,100.00
2022-11-13T15:07:27.089Z,100.00
2022-11-13T15:10:15.893Z,100.00
2022-11-13T15:13:01.152Z,100.00
2022-11-13T15:15:46.562Z,100.00
2022-11-13T15:18:32.317Z,100.00
2022-11-13T15:21:18.590Z,100.00
2022-11-13T15:24:03.868Z,100.00
2022-11-13T15:26:49.088Z,100.00
2022-11-13T15:29:34.449Z,100.00
2022-11-13T15:32:19.856Z,100.00
2022-11-13T15:35:07.208Z,100.00
2022-11-13T15:37:52.793Z,100.00
2022-11-13T15:40:39.188Z,100.00
2022-11-13T15:43:24.549Z,100.00
2022-11-13T15:46:18.184Z,100.00
2022-11-13T15:49:03.535Z,100.00
2022-11-13T15:51:49.805Z,100.00
2022-11-13T15:54:37.910Z,100.00
2022-11-13T15:57:25.916Z,100.00
2022-11-13T16:00:18.498Z,100.00
2022-11-13T16:03:11.065Z,100.00
2022-11-13T16:06:00.798Z,100.00
2022-11-13T16:08:46.006Z,100.00
2022-11-13T16:11:33.112Z,100.00
2022-11-13T16:14:23.422Z,100.00
2022-11-13T16:17:22.408Z,100.00
2022-11-13T16:20:12.689Z,100.00
2022-11-13T16:22:58.069Z,100.00
2022-11-13T16:25:48.070Z,100.00
2022-11-13T16:28:37.576Z,100.00
2022-11-13T16:31:37.981Z,100.00
2022-11-13T16:34:23.468Z,100.00
2022-11-13T16:37:28.976Z,100.00
2022-11-13T16:40:19.199Z,100.00
2022-11-13T16:43:04.394Z,100.00
2022-11-13T16:45:49.816Z,100.00
2022-11-13T16:48:35.124Z,100.00
2022-11-13T16:51:20.618Z,100.00
2022-11-13T16:54:05.926Z,100.00
2022-11-13T16:56:51.284Z,100.00
2022-11-13T16:59:36.587Z,100.00
2022-11-13T17:02:21.806Z,100.00
2022-11-13T17:05:10.988Z,100.00
2022-11-13T17:07:59.662Z,100.00
2022-11-13T17:10:44.686Z,100.00
2022-11-13T17:13:30.329Z,100.00
2022-11-13T17:16:16.077Z,100.00
2022-11-13T17:19:01.907Z,100.00
2022-11-13T17:21:47.340Z,100.00
2022-11-13T17:24:32.515Z,100.00
2022-11-13T17:27:18.199Z,100.00
2022-11-13T17:30:04.121Z,100.00
2022-11-13T17:32:49.400Z,100.00
2022-11-13T17:35:35.065Z,100.00
2022-11-13T17:38:20.274Z,100.00
2022-11-13T17:41:11.500Z,100.00
2022-11-13T17:44:01.073Z,100.00
2022-11-13T17:46:48.092Z,100.00
2022-11-13T17:49:33.260Z,100.00
2022-11-13T17:52:18.727Z,100.00
2022-11-13T17:55:06.252Z,100.00
2022-11-13T17:57:51.996Z,100.00
2022-11-13T18:00:36.893Z,100.00
2022-11-13T18:03:22.145Z,100.00
2022-11-13T18:06:11.926Z,100.00
2022-11-13T18:08:58.473Z,100.00
2022-11-13T18:11:43.745Z,100.00
2022-11-13T18:14:29.137Z,100.00
2022-11-13T18:17:14.556Z,100.00
2022-11-13T18:20:02.076Z,100.00
2022-11-13T18:22:47.649Z,100.00
2022-11-13T18:25:39.507Z,100.00
2022-11-13T18:28:25.267Z,100.00
2022-11-13T18:31:16.962Z,100.00
2022-11-13T18:34:04.928Z,100.00
2022-11-13T18:36:50.689Z,100.00
2022-11-13T18:39:35.822Z,100.00
2022-11-13T18:42:21.189Z,100.00
2022-11-13T18:45:07.273Z,100.00
2022-11-13T18:47:52.197Z,100.00
2022-11-13T18:50:37.649Z,100.00
2022-11-13T18:53:23.036Z,100.00
2022-11-13T18:56:12.827Z,100.00
2022-11-13T18:58:59.437Z,100.00
2022-11-13T19:01:45.573Z,100.00
2022-11-13T19:04:30.749Z,100.00
2022-11-13T19:07:16.179Z,100.00
2022-11-13T19:10:02.333Z,100.00
2022-11-13T19:12:47.691Z,100.00
2022-11-13T19:15:36.202Z,100.00
2022-11-13T19:18:21.359Z,100.00
2022-11-13T19:21:12.438Z,100.00
2022-11-13T19:23:59.789Z,100.00
2022-11-13T19:26:45.936Z,100.00
2022-11-13T19:29:31.526Z,100.00
2022-11-13T19:32:16.955Z,100.00
2022-11-13T19:35:02.121Z,100.00
2022-11-13T19:37:47.431Z,100.00
2022-11-13T19:40:32.681Z,100.00
2022-11-13T19:43:18.370Z,100.00
2022-11-13T19:46:12.865Z,100.00
2022-11-13T19:48:58.053Z,100.00
2022-11-13T19:51:43.257Z,100.00
2022-11-13T19:54:28.609Z,100.00
2022-11-13T19:57:14.093Z,100.00
2022-11-13T19:59:59.288Z,100.00
2022-11-13T20:02:44.775Z,100.00
2022-11-13T20:05:30.298Z,100.00
2022-11-13T20:08:15.584Z,100.00
2022-11-13T20:11:03.343Z,100.00
2022-11-13T20:13:48.449Z,100.00
2022-11-13T20:16:33.771Z,100.00
2022-11-13T20:19:19.362Z,100.00
2022-11-13T20:22:04.739Z,100.00
2022-11-13T20:24:50.023Z,100.00
2022-11-13T20:27:37.421Z,100.00
2022-11-13T20:30:23.110Z,100.00
2022-11-13T20:33:08.576Z,100.00
2022-11-13T20:35:54.720Z,100.00
2022-11-13T20:38:41.194Z,100.00
2022-11-13T20:41:26.668Z,100.00
2022-11-13T20:44:12.473Z,100.00
2022-11-13T20:46:57.884Z,100.00
2022-11-13T20:49:43.151Z,100.00
2022-11-13T20:52:28.434Z,100.00
2022-11-13T20:55:13.515Z,100.00
2022-11-13T20:57:58.789Z,100.00
2022-11-13T21:00:44.233Z,100.00
2022-11-13T21:03:29.494Z,100.00
2022-11-13T21:06:21.392Z,100.00
2022-11-13T21:09:07.005Z,100.00
2022-11-13T21:11:52.241Z,100.00
2022-11-13T21:14:37.652Z,100.00
2022-11-13T21:17:22.947Z,100.00
2022-11-13T21:20:08.970Z,100.00
2022-11-13T21:22:54.413Z,100.00
2022-11-13T21:25:39.660Z,100.00
2022-11-13T21:28:29.290Z,100.00
2022-11-13T21:31:19.804Z,100.00
2022-11-13T21:34:04.792Z,100.00
2022-11-13T21:36:51.748Z,100.00
2022-11-13T21:39:37.083Z,100.00
2022-11-13T21:42:22.111Z,100.00
2022-11-13T21:45:08.079Z,100.00
2022-11-13T21:47:53.727Z,100.00
2022-11-13T21:50:39.320Z,100.00
2022-11-13T21:53:24.683Z,100.00
2022-11-13T21:56:15.401Z,100.00
2022-11-13T21:59:01.622Z,100.00
2022-11-13T22:01:47.244Z,100.00
2022-11-13T22:04:32.769Z,100.00
2022-11-13T22:07:18.131Z,100.00
2022-11-13T22:10:08.152Z,100.00
2022-11-13T22:12:53.905Z,100.00
2022-11-13T22:15:38.820Z,100.00
2022-11-13T22:18:24.757Z,100.00
2022-11-13T22:21:12.249Z,100.00
2022-11-13T22:23:58.263Z,100.00
2022-11-13T22:26:48.496Z,100.00
2022-11-13T22:29:33.516Z,100.00
2022-11-13T22:32:18.767Z,100.00
2022-11-13T22:35:04.346Z,100.00
2022-11-13T22:37:49.344Z,100.00
2022-11-13T22:40:34.670Z,100.00
2022-11-13T22:43:20.310Z,100.00
2022-11-13T22:46:08.116Z,100.00
2022-11-13T22:48:55.417Z,100.00
2022-11-13T22:51:41.700Z,100.00
2022-11-13T22:54:26.884Z,100.00
2022-11-13T22:57:12.813Z,100.00
2022-11-13T22:59:57.861Z,100.00
2022-11-13T23:02:47.230Z,100.00
2022-11-13T23:05:35.831Z,100.00
2022-11-13T23:08:21.428Z,100.00
2022-11-13T23:11:08.369Z,100.00
2022-11-13T23:13:56.634Z,100.00
2022-11-13T23:16:42.956Z,100.00
2022-11-13T23:19:28.235Z,100.00
2022-11-13T23:22:13.646Z,100.00
2022-11-13T23:24:58.947Z,100.00
2022-11-13T23:27:44.195Z,100.00
2022-11-13T23:30:30.157Z,100.00
2022-11-13T23:33:15.965Z,100.00
2022-11-13T23:36:01.655Z,100.00
2022-11-13T23:38:47.537Z,100.00
2022-11-13T23:41:32.778Z,100.00
2022-11-13T23:44:18.012Z,100.00
2022-11-13T23:47:03.853Z,100.00
2022-11-13T23:49:49.317Z,100.00
2022-11-13T23:52:34.452Z,100.00
2022-11-13T23:55:21.388Z,100.00
2022-11-13T23:58:11.014Z,100.00
