createdAt,value
2023-03-30T00:04:48.239Z,50.09
2023-03-30T00:09:54.902Z,50.49
2023-03-30T00:15:00.458Z,50.16
2023-03-30T00:20:14.423Z,50.08
2023-03-30T00:25:20.231Z,49.99
2023-03-30T00:30:25.884Z,50.08
2023-03-30T00:35:32.338Z,50.15
2023-03-30T00:40:38.483Z,50.24
2023-03-30T00:45:44.123Z,50.36
2023-03-30T00:50:53.137Z,50.44
2023-03-30T00:56:00.128Z,50.43
2023-03-30T01:01:10.542Z,50.61
2023-03-30T01:06:18.032Z,50.84
2023-03-30T01:11:24.309Z,50.96
2023-03-30T01:16:37.312Z,51.09
2023-03-30T01:22:13.330Z,51.29
2023-03-30T01:27:46.294Z,51.38
2023-03-30T01:33:30.663Z,51.35
2023-03-30T01:39:07.037Z,51.78
2023-03-30T01:44:18.925Z,51.80
2023-03-30T01:49:31.734Z,52.08
2023-03-30T01:54:42.008Z,52.21
2023-03-30T01:59:55.095Z,52.18
2023-03-30T02:05:05.091Z,52.31
2023-03-30T02:10:14.574Z,52.54
2023-03-30T02:15:20.828Z,52.76
2023-03-30T02:20:29.071Z,52.77
2023-03-30T02:25:36.492Z,52.88
2023-03-30T02:30:45.313Z,52.91
2023-03-30T02:36:09.901Z,53.13
2023-03-30T02:41:31.444Z,53.23
2023-03-30T02:46:46.670Z,53.48
2023-03-30T02:51:56.921Z,53.65
2023-03-30T02:57:12.874Z,53.54
2023-03-30T03:02:22.951Z,53.90
2023-03-30T03:07:34.794Z,54.03
2023-03-30T03:12:41.652Z,54.04
2023-03-30T03:17:47.188Z,54.64
2023-03-30T03:22:53.745Z,54.78
2023-03-30T03:27:59.563Z,54.93
2023-03-30T03:33:08.967Z,55.14
2023-03-30T03:38:15.462Z,55.22
2023-03-30T03:43:22.212Z,55.41
2023-03-30T03:48:27.997Z,55.49
2023-03-30T03:53:34.020Z,55.65
2023-03-30T03:58:42.781Z,56.03
2023-03-30T04:03:48.195Z,56.14
2023-03-30T04:08:55.217Z,56.30
2023-03-30T04:14:25.936Z,56.53
2023-03-30T04:19:54.195Z,56.55
2023-03-30T04:25:09.721Z,56.97
2023-03-30T04:30:41.027Z,57.13
2023-03-30T04:36:08.258Z,57.39
2023-03-30T04:41:37.990Z,57.31
2023-03-30T04:47:01.802Z,57.60
2023-03-30T04:52:32.958Z,57.62
2023-03-30T04:57:57.292Z,57.75
2023-03-30T05:03:23.794Z,57.59
2023-03-30T05:08:44.858Z,57.64
2023-03-30T05:14:12.743Z,57.75
2023-03-30T05:19:29.950Z,57.46
2023-03-30T05:24:58.710Z,57.27
2023-03-30T05:30:27.203Z,57.10
2023-03-30T05:35:51.221Z,56.98
2023-03-30T05:41:17.452Z,56.62
2023-03-30T05:46:34.980Z,56.44
2023-03-30T05:52:01.196Z,56.42
2023-03-30T05:57:23.977Z,56.31
2023-03-30T06:02:52.237Z,56.24
2023-03-30T06:08:00.870Z,56.10
2023-03-30T06:13:07.503Z,55.80
2023-03-30T06:18:24.621Z,55.62
2023-03-30T06:23:35.149Z,55.66
2023-03-30T06:28:42.015Z,55.07
2023-03-30T06:33:47.636Z,54.62
2023-03-30T06:38:53.241Z,54.61
2023-03-30T06:43:58.828Z,54.59
2023-03-30T06:49:14.086Z,54.18
2023-03-30T06:54:20.798Z,54.13
2023-03-30T06:59:34.568Z,53.89
2023-03-30T07:05:01.141Z,53.26
2023-03-30T07:10:27.556Z,53.12
2023-03-30T07:15:34.540Z,53.00
2023-03-30T07:20:40.449Z,52.19
2023-03-30T07:25:51.682Z,51.64
2023-03-30T07:31:08.411Z,52.14
2023-03-30T07:36:15.373Z,52.13
2023-03-30T07:41:21.403Z,52.41
2023-03-30T07:46:29.710Z,52.56
2023-03-30T07:51:35.537Z,52.72
2023-03-30T07:56:52.706Z,52.75
2023-03-30T08:01:59.255Z,52.79
2023-03-30T08:07:28.013Z,52.72
2023-03-30T08:12:39.707Z,53.01
2023-03-30T08:17:46.103Z,53.43
2023-03-30T08:22:51.629Z,53.63
2023-03-30T08:27:57.054Z,53.09
2023-03-30T08:33:03.136Z,53.19
2023-03-30T08:38:10.177Z,52.49
2023-03-30T08:43:25.744Z,52.40
2023-03-30T08:48:37.424Z,52.15
2023-03-30T08:53:44.369Z,52.32
2023-03-30T08:58:59.443Z,52.35
2023-03-30T09:04:19.369Z,52.56
2023-03-30T09:09:28.729Z,52.55
2023-03-30T09:14:40.497Z,52.96
2023-03-30T09:19:53.942Z,53.20
2023-03-30T09:24:59.817Z,53.14
2023-03-30T09:31:19.282Z,52.73
2023-03-30T09:36:35.258Z,53.12
2023-03-30T09:41:56.845Z,53.57
2023-03-30T09:47:25.143Z,53.99
2023-03-30T09:52:32.491Z,53.79
2023-03-30T09:57:38.048Z,54.46
2023-03-30T10:02:57.439Z,54.10
2023-03-30T10:08:05.775Z,53.41
2023-03-30T10:13:16.444Z,53.52
2023-03-30T10:18:27.846Z,53.27
2023-03-30T10:23:40.197Z,52.09
2023-03-30T10:28:55.041Z,51.46
2023-03-30T10:34:02.513Z,48.46
2023-03-30T10:39:17.174Z,46.63
2023-03-30T10:44:29.854Z,42.67
2023-03-30T10:49:46.568Z,40.38
2023-03-30T10:55:00.453Z,40.80
2023-03-30T11:00:20.713Z,40.21
2023-03-30T11:05:33.156Z,39.65
2023-03-30T11:10:43.582Z,39.99
2023-03-30T11:15:54.182Z,39.66
2023-03-30T11:21:04.596Z,40.31
2023-03-30T11:26:12.832Z,40.62
2023-03-30T11:31:31.431Z,41.00
2023-03-30T11:36:46.288Z,42.85
2023-03-30T11:41:57.353Z,40.52
2023-03-30T11:47:14.633Z,39.43
2023-03-30T11:52:29.516Z,40.10
2023-03-30T11:57:41.056Z,39.81
2023-03-30T12:02:53.647Z,39.54
2023-03-30T12:08:10.823Z,39.07
2023-03-30T12:13:19.667Z,39.21
2023-03-30T12:18:36.540Z,39.68
2023-03-30T12:23:47.798Z,40.21
2023-03-30T12:34:18.885Z,40.23
2023-03-30T12:39:31.193Z,40.22
2023-03-30T12:44:47.532Z,40.64
2023-03-30T12:50:04.396Z,41.30
2023-03-30T12:55:23.899Z,41.26
2023-03-30T13:00:56.500Z,41.19
2023-03-30T13:06:06.053Z,41.86
2023-03-30T13:11:15.164Z,42.31
2023-03-30T13:17:10.439Z,43.07
2023-03-30T13:22:29.475Z,43.92
2023-03-30T13:27:36.862Z,44.84
2023-03-30T13:33:04.902Z,45.58
2023-03-30T13:38:40.441Z,46.46
2023-03-30T13:44:00.275Z,46.72
2023-03-30T13:49:23.816Z,46.82
2023-03-30T13:54:32.941Z,47.07
2023-03-30T13:59:43.532Z,47.38
2023-03-30T14:04:50.568Z,47.44
2023-03-30T14:10:09.526Z,47.97
2023-03-30T14:15:21.884Z,47.60
2023-03-30T14:20:45.548Z,47.31
2023-03-30T14:25:58.383Z,47.30
2023-03-30T14:31:12.038Z,47.56
2023-03-30T14:36:20.723Z,47.52
2023-03-30T14:41:28.169Z,47.65
2023-03-30T14:46:39.896Z,48.04
2023-03-30T14:51:48.202Z,48.55
2023-03-30T14:56:58.848Z,49.16
2023-03-30T15:02:05.688Z,49.75
2023-03-30T15:07:16.426Z,50.40
2023-03-30T15:12:27.254Z,51.02
2023-03-30T15:17:34.960Z,52.47
2023-03-30T15:22:44.636Z,54.71
2023-03-30T15:27:56.343Z,56.55
2023-03-30T15:33:02.528Z,58.08
2023-03-30T15:38:16.385Z,59.61
2023-03-30T15:43:25.727Z,61.01
2023-03-30T15:48:35.986Z,62.58
2023-03-30T15:53:49.849Z,63.80
2023-03-30T15:58:57.155Z,64.67
2023-03-30T16:04:05.411Z,65.11
2023-03-30T16:09:11.012Z,64.87
2023-03-30T16:14:22.138Z,64.28
2023-03-30T16:19:28.561Z,64.45
2023-03-30T16:24:34.508Z,64.42
2023-03-30T16:29:40.182Z,64.65
2023-03-30T16:34:46.389Z,65.04
2023-03-30T16:39:52.102Z,65.17
2023-03-30T16:44:57.588Z,65.35
2023-03-30T16:50:09.987Z,64.93
2023-03-30T16:55:16.825Z,65.19
2023-03-30T17:00:26.969Z,65.45
2023-03-30T17:05:32.696Z,65.33
2023-03-30T17:10:41.704Z,65.55
2023-03-30T17:15:47.308Z,65.30
2023-03-30T17:20:54.454Z,65.67
2023-03-30T17:26:02.062Z,65.76
2023-03-30T17:31:12.873Z,65.92
2023-03-30T17:36:22.776Z,66.11
2023-03-30T17:41:33.917Z,65.95
2023-03-30T17:46:43.239Z,66.40
2023-03-30T17:51:49.924Z,66.73
2023-03-30T17:56:56.377Z,66.91
2023-03-30T18:02:03.926Z,67.02
2023-03-30T18:07:12.844Z,67.18
2023-03-30T18:12:19.748Z,67.58
2023-03-30T18:17:27.168Z,67.80
2023-03-30T18:22:33.484Z,67.92
2023-03-30T18:27:39.575Z,68.82
2023-03-30T18:32:47.477Z,70.12
2023-03-30T18:37:54.563Z,71.12
2023-03-30T18:43:01.058Z,71.56
2023-03-30T18:48:11.236Z,72.28
2023-03-30T18:53:19.146Z,72.89
2023-03-30T18:58:27.365Z,73.60
2023-03-30T19:03:33.238Z,74.30
2023-03-30T19:08:39.264Z,76.08
2023-03-30T19:13:47.211Z,77.57
2023-03-30T19:18:53.927Z,78.62
2023-03-30T19:23:59.384Z,79.70
2023-03-30T19:29:04.922Z,80.47
2023-03-30T19:34:10.639Z,81.62
2023-03-30T19:39:16.606Z,82.40
2023-03-30T19:44:24.113Z,83.95
2023-03-30T19:49:29.876Z,85.37
2023-03-30T19:54:35.749Z,86.78
2023-03-30T19:59:41.173Z,87.60
2023-03-30T20:04:47.329Z,88.60
2023-03-30T20:09:52.905Z,89.70
2023-03-30T20:14:58.989Z,90.79
2023-03-30T20:20:08.862Z,91.47
2023-03-30T20:25:16.605Z,92.12
2023-03-30T20:30:22.545Z,92.62
2023-03-30T20:35:28.517Z,93.65
2023-03-30T20:40:33.912Z,93.96
2023-03-30T20:45:46.185Z,94.80
2023-03-30T20:50:52.014Z,95.48
2023-03-30T20:55:57.502Z,96.26
2023-03-30T21:01:13.600Z,97.10
2023-03-30T21:06:23.638Z,98.15
2023-03-30T21:11:31.052Z,99.07
2023-03-30T21:16:37.939Z,99.74
2023-03-30T21:21:43.458Z,100.00
2023-03-30T21:26:48.931Z,100.00
2023-03-30T21:31:54.315Z,100.00
2023-03-30T21:37:00.001Z,100.00
2023-03-30T21:42:05.823Z,100.00
2023-03-30T21:47:15.133Z,100.00
2023-03-30T21:52:20.924Z,100.00
2023-03-30T21:57:27.187Z,100.00
2023-03-30T22:02:33.346Z,100.00
2023-03-30T22:07:40.187Z,100.00
2023-03-30T22:12:45.695Z,100.00
2023-03-30T22:17:51.243Z,100.00
2023-03-30T22:22:57.844Z,100.00
2023-03-30T22:28:03.429Z,100.00
2023-03-30T22:33:08.988Z,100.00
2023-03-30T22:38:15.417Z,100.00
2023-03-30T22:43:20.984Z,100.00
2023-03-30T22:48:27.518Z,100.00
2023-03-30T22:53:33.864Z,100.00
2023-03-30T22:58:39.668Z,100.00
2023-03-30T23:03:45.792Z,100.00
2023-03-30T23:08:52.924Z,100.00
2023-03-30T23:14:05.110Z,100.00
2023-03-30T23:19:12.054Z,100.00
2023-03-30T23:24:17.569Z,100.00
2023-03-30T23:29:23.699Z,100.00
2023-03-30T23:34:29.644Z,100.00
2023-03-30T23:39:35.120Z,100.00
2023-03-30T23:44:40.798Z,100.00
2023-03-30T23:49:46.151Z,100.00
2023-03-30T23:54:52.439Z,100.00
2023-03-30T23:59:58.000Z,100.00
