createdAt,value
2019-02-06T00:01:08.494Z,1.20
2019-02-06T00:03:41.095Z,1.20
2019-02-06T00:06:13.675Z,1.20
2019-02-06T00:08:46.436Z,1.30
2019-02-06T00:11:19.355Z,1.30
2019-02-06T00:13:53.027Z,1.30
2019-02-06T00:16:26.040Z,1.20
2019-02-06T00:18:58.377Z,1.30
2019-02-06T00:21:30.976Z,1.30
2019-02-06T00:24:04.115Z,1.20
2019-02-06T00:26:36.578Z,1.20
2019-02-06T00:29:08.935Z,1.20
2019-02-06T00:31:41.735Z,1.20
2019-02-06T00:34:14.076Z,1.20
2019-02-06T00:36:46.316Z,1.20
2019-02-06T00:39:19.155Z,1.20
2019-02-06T00:41:52.034Z,1.40
2019-02-06T00:44:24.883Z,1.40
2019-02-06T00:46:57.716Z,1.30
2019-02-06T00:49:30.695Z,1.20
2019-02-06T00:52:03.195Z,1.20
2019-02-06T00:54:36.256Z,1.20
2019-02-06T00:57:08.818Z,1.10
2019-02-06T00:59:41.275Z,1.10
2019-02-06T01:02:14.271Z,1.10
2019-02-06T01:04:47.037Z,1.20
2019-02-06T01:07:19.418Z,1.20
2019-02-06T01:09:51.695Z,1.10
2019-02-06T01:12:23.230Z,1.10
2019-02-06T01:14:56.735Z,1.20
2019-02-06T01:17:29.575Z,1.10
2019-02-06T01:20:02.263Z,1.10
2019-02-06T01:22:35.635Z,1.10
2019-02-06T01:25:09.475Z,1.00
2019-02-06T01:27:41.595Z,1.00
2019-02-06T01:30:16.978Z,1.10
2019-02-06T01:32:49.257Z,1.20
2019-02-06T01:35:21.895Z,1.20
2019-02-06T01:37:54.397Z,1.20
2019-02-06T01:40:26.737Z,1.10
2019-02-06T01:42:59.897Z,1.20
2019-02-06T01:45:32.776Z,1.10
2019-02-06T01:48:05.994Z,1.00
2019-02-06T01:50:38.576Z,1.00
2019-02-06T01:53:10.694Z,0.90
2019-02-06T01:55:43.480Z,0.80
2019-02-06T01:58:15.976Z,0.80
2019-02-06T02:00:48.359Z,0.70
2019-02-06T02:03:21.876Z,0.70
2019-02-06T02:06:02.354Z,0.60
2019-02-06T02:08:29.596Z,0.50
2019-02-06T02:11:02.198Z,0.40
2019-02-06T02:13:35.656Z,0.40
2019-02-06T02:16:08.938Z,0.40
2019-02-06T02:18:41.375Z,0.50
2019-02-06T02:21:14.117Z,0.40
2019-02-06T02:23:46.416Z,0.40
2019-02-06T02:26:18.636Z,0.30
2019-02-06T02:28:51.176Z,0.30
2019-02-06T02:31:23.936Z,0.40
2019-02-06T02:33:56.860Z,0.40
2019-02-06T02:36:29.179Z,0.30
2019-02-06T02:39:02.138Z,0.30
2019-02-06T02:41:35.515Z,0.30
2019-02-06T02:44:08.517Z,0.40
2019-02-06T02:46:42.118Z,0.50
2019-02-06T02:49:15.774Z,0.60
2019-02-06T02:51:47.817Z,0.40
2019-02-06T02:54:20.616Z,0.40
2019-02-06T02:56:53.635Z,0.40
2019-02-06T02:59:26.336Z,0.50
2019-02-06T03:02:17.355Z,0.60
2019-02-06T03:04:57.100Z,0.60
2019-02-06T03:07:29.261Z,0.60
2019-02-06T03:10:01.797Z,0.60
2019-02-06T03:12:35.495Z,0.60
2019-02-06T03:15:09.235Z,0.60
2019-02-06T03:17:42.275Z,0.60
2019-02-06T03:20:14.536Z,0.60
2019-02-06T03:22:46.696Z,0.60
2019-02-06T03:25:19.499Z,0.30
2019-02-06T03:27:51.398Z,0.10
2019-02-06T03:30:24.996Z,0.00
2019-02-06T03:32:57.807Z,-0.10
2019-02-06T03:35:31.115Z,-0.10
2019-02-06T03:38:03.176Z,-0.20
2019-02-06T03:40:37.095Z,-0.20
2019-02-06T03:43:10.095Z,-0.10
2019-02-06T03:45:42.176Z,0.00
2019-02-06T03:48:14.395Z,-0.10
2019-02-06T03:50:47.597Z,-0.10
2019-02-06T03:53:20.455Z,-0.20
2019-02-06T03:55:53.256Z,-0.40
2019-02-06T03:58:25.339Z,-0.50
2019-02-06T04:00:58.176Z,-0.60
2019-02-06T04:03:30.735Z,-0.50
2019-02-06T04:06:03.555Z,-0.40
2019-02-06T04:08:36.476Z,-0.50
2019-02-06T04:11:08.994Z,-0.50
2019-02-06T04:13:42.296Z,-0.40
2019-02-06T04:16:14.675Z,-0.30
2019-02-06T04:18:47.835Z,-0.30
2019-02-06T04:21:20.717Z,-0.40
2019-02-06T04:23:53.397Z,-0.40
2019-02-06T04:26:26.936Z,-0.40
2019-02-06T04:28:59.597Z,-0.40
2019-02-06T04:31:32.135Z,-0.30
2019-02-06T04:34:04.574Z,-0.20
2019-02-06T04:36:37.778Z,-0.20
2019-02-06T04:39:12.418Z,-0.20
2019-02-06T04:41:45.895Z,0.00
2019-02-06T04:44:18.841Z,0.00
2019-02-06T04:46:51.315Z,0.10
2019-02-06T04:49:24.096Z,0.00
2019-02-06T04:51:57.375Z,0.00
2019-02-06T04:54:29.535Z,0.00
2019-02-06T04:57:02.517Z,0.00
2019-02-06T04:59:35.176Z,0.00
2019-02-06T05:02:07.696Z,-0.10
2019-02-06T05:04:39.855Z,-0.20
2019-02-06T05:07:19.516Z,-0.20
2019-02-06T05:09:47.318Z,-0.20
2019-02-06T05:12:19.716Z,-0.30
2019-02-06T05:14:53.216Z,-0.20
2019-02-06T05:17:26.775Z,-0.20
2019-02-06T05:19:59.557Z,-0.10
2019-02-06T05:22:31.776Z,-0.10
2019-02-06T05:25:04.695Z,0.00
2019-02-06T05:27:38.377Z,0.10
2019-02-06T05:30:11.504Z,0.10
2019-02-06T05:32:43.984Z,0.20
2019-02-06T05:35:16.709Z,0.20
2019-02-06T05:37:49.734Z,0.20
2019-02-06T05:40:22.496Z,0.30
2019-02-06T05:42:54.855Z,0.40
2019-02-06T05:45:27.656Z,0.40
2019-02-06T05:47:59.987Z,0.50
2019-02-06T05:50:32.302Z,0.60
2019-02-06T05:53:05.899Z,0.60
2019-02-06T05:55:38.336Z,0.60
2019-02-06T05:58:11.336Z,0.70
2019-02-06T06:00:46.696Z,0.80
2019-02-06T06:03:19.715Z,0.80
2019-02-06T06:05:53.095Z,0.90
2019-02-06T06:08:25.496Z,0.80
2019-02-06T06:10:56.675Z,0.70
2019-02-06T06:13:29.437Z,0.60
2019-02-06T06:16:01.897Z,0.40
2019-02-06T06:18:35.755Z,0.20
2019-02-06T06:21:08.335Z,0.10
2019-02-06T06:23:41.155Z,0.10
2019-02-06T06:26:13.737Z,0.10
2019-02-06T06:28:47.135Z,0.10
2019-02-06T06:31:20.515Z,0.00
2019-02-06T06:33:53.526Z,0.10
2019-02-06T06:36:25.660Z,0.10
2019-02-06T06:38:59.195Z,0.00
2019-02-06T06:41:31.615Z,0.00
2019-02-06T06:44:03.876Z,-0.20
2019-02-06T06:46:36.896Z,-0.30
2019-02-06T06:49:09.556Z,-0.30
2019-02-06T06:51:42.875Z,-0.40
2019-02-06T06:54:15.658Z,-0.40
2019-02-06T06:56:48.775Z,-0.50
2019-02-06T06:59:21.380Z,-0.50
2019-02-06T07:01:53.948Z,-0.40
2019-02-06T07:04:26.736Z,-0.40
2019-02-06T07:06:59.976Z,-0.30
2019-02-06T07:09:32.375Z,-0.20
2019-02-06T07:12:04.776Z,0.00
2019-02-06T07:14:37.316Z,0.00
2019-02-06T07:17:10.415Z,0.00
2019-02-06T07:19:43.215Z,-0.10
2019-02-06T07:22:16.475Z,-0.20
2019-02-06T07:24:49.956Z,-0.30
2019-02-06T07:27:23.016Z,-0.40
2019-02-06T07:29:56.104Z,-0.50
2019-02-06T07:32:29.095Z,-0.50
2019-02-06T07:35:02.375Z,-0.50
2019-02-06T07:37:35.569Z,-0.40
2019-02-06T07:40:09.515Z,-0.40
2019-02-06T07:42:43.055Z,-0.50
2019-02-06T07:45:16.694Z,-0.40
2019-02-06T07:47:48.836Z,-0.40
2019-02-06T07:50:23.542Z,-0.30
2019-02-06T07:52:56.195Z,-0.30
2019-02-06T07:55:28.856Z,-0.30
2019-02-06T07:58:02.858Z,-0.40
2019-02-06T08:00:36.636Z,-0.50
2019-02-06T08:03:09.995Z,-0.60
2019-02-06T08:05:43.740Z,-0.60
2019-02-06T08:08:16.280Z,-0.50
2019-02-06T08:10:48.978Z,-0.50
2019-02-06T08:13:22.059Z,-0.40
2019-02-06T08:15:55.318Z,-0.40
2019-02-06T08:18:27.199Z,-0.20
2019-02-06T08:20:59.798Z,-0.10
2019-02-06T08:23:32.778Z,0.00
2019-02-06T08:26:05.918Z,0.20
2019-02-06T08:28:38.378Z,0.20
2019-02-06T08:31:11.018Z,0.30
2019-02-06T08:33:43.957Z,0.40
2019-02-06T08:36:16.718Z,0.30
2019-02-06T08:38:48.847Z,0.10
2019-02-06T08:41:22.226Z,-0.10
2019-02-06T08:43:54.964Z,-0.10
2019-02-06T08:46:26.965Z,-0.10
2019-02-06T08:49:01.827Z,0.00
2019-02-06T08:51:34.065Z,0.00
2019-02-06T08:54:06.685Z,0.10
2019-02-06T08:56:40.125Z,0.10
2019-02-06T08:59:13.425Z,0.30
2019-02-06T09:01:45.648Z,0.40
2019-02-06T09:04:18.864Z,0.50
2019-02-06T09:06:51.826Z,0.60
2019-02-06T09:09:24.827Z,0.70
2019-02-06T09:11:57.924Z,0.70
2019-02-06T09:14:29.885Z,0.70
2019-02-06T09:17:02.404Z,0.80
2019-02-06T09:19:35.124Z,0.70
2019-02-06T09:22:07.625Z,0.70
2019-02-06T09:24:39.804Z,0.70
2019-02-06T09:27:12.846Z,0.60
2019-02-06T09:29:45.585Z,0.70
2019-02-06T09:32:18.548Z,0.70
2019-02-06T09:34:51.085Z,0.80
2019-02-06T09:37:23.506Z,0.70
2019-02-06T09:39:56.184Z,0.80
2019-02-06T09:42:29.366Z,0.80
2019-02-06T09:45:02.726Z,1.00
2019-02-06T09:47:36.265Z,1.00
2019-02-06T09:50:11.346Z,1.10
2019-02-06T09:52:45.048Z,1.10
2019-02-06T09:55:17.643Z,1.10
2019-02-06T09:57:50.064Z,1.10
2019-02-06T10:00:27.304Z,1.10
2019-02-06T10:03:01.071Z,1.10
2019-02-06T10:05:32.884Z,1.10
2019-02-06T10:08:05.124Z,1.10
2019-02-06T10:10:38.365Z,1.20
2019-02-06T10:13:11.088Z,1.20
2019-02-06T10:15:44.305Z,1.30
2019-02-06T10:18:16.605Z,1.30
2019-02-06T10:20:52.846Z,1.40
2019-02-06T10:23:25.144Z,1.40
2019-02-06T10:25:58.064Z,1.40
2019-02-06T10:28:31.124Z,1.40
2019-02-06T10:31:04.447Z,1.40
2019-02-06T10:33:36.464Z,1.40
2019-02-06T10:36:09.485Z,1.40
2019-02-06T10:38:42.426Z,1.40
2019-02-06T10:41:15.545Z,1.50
2019-02-06T10:43:48.604Z,1.60
2019-02-06T10:46:21.107Z,1.80
2019-02-06T10:48:54.070Z,1.70
2019-02-06T10:51:28.203Z,1.60
2019-02-06T10:54:01.248Z,1.60
2019-02-06T10:56:33.645Z,1.80
2019-02-06T10:59:06.484Z,1.90
2019-02-06T11:01:38.967Z,2.00
2019-02-06T11:04:11.716Z,1.90
2019-02-06T11:06:44.176Z,1.70
2019-02-06T11:09:17.134Z,1.60
2019-02-06T11:11:50.395Z,1.70
2019-02-06T11:14:23.031Z,1.80
2019-02-06T11:16:55.996Z,1.80
2019-02-06T11:19:28.937Z,1.80
2019-02-06T11:22:01.356Z,1.70
2019-02-06T11:24:32.394Z,1.50
2019-02-06T11:27:05.735Z,1.40
2019-02-06T11:29:37.818Z,1.50
2019-02-06T11:32:09.904Z,1.60
2019-02-06T11:34:43.002Z,1.80
2019-02-06T11:37:15.187Z,1.70
2019-02-06T11:39:57.633Z,1.70
2019-02-06T11:42:22.276Z,1.80
2019-02-06T11:44:54.023Z,1.70
2019-02-06T11:47:26.882Z,1.70
2019-02-06T11:50:01.693Z,1.70
2019-02-06T11:52:34.083Z,1.80
2019-02-06T11:55:05.243Z,1.80
2019-02-06T11:57:37.984Z,1.80
2019-02-06T12:00:14.383Z,1.90
2019-02-06T12:02:47.611Z,2.00
2019-02-06T12:05:20.163Z,2.00
2019-02-06T12:07:53.401Z,2.00
2019-02-06T12:10:27.163Z,2.00
2019-02-06T12:13:00.791Z,1.90
2019-02-06T12:15:33.662Z,1.90
2019-02-06T12:18:06.095Z,2.00
2019-02-06T12:20:38.313Z,2.10
2019-02-06T12:23:10.432Z,2.10
2019-02-06T12:25:42.471Z,2.10
2019-02-06T12:28:14.832Z,2.10
2019-02-06T12:30:48.060Z,2.20
2019-02-06T12:33:20.105Z,2.10
2019-02-06T12:35:52.484Z,2.10
2019-02-06T12:38:25.083Z,2.10
2019-02-06T12:40:57.651Z,2.10
2019-02-06T12:43:30.331Z,2.10
2019-02-06T12:46:03.210Z,2.20
2019-02-06T12:48:35.653Z,2.30
2019-02-06T12:51:08.020Z,2.20
2019-02-06T12:53:40.941Z,2.20
2019-02-06T12:56:14.135Z,2.30
2019-02-06T12:58:45.993Z,2.40
2019-02-06T13:01:18.689Z,2.40
2019-02-06T13:03:51.989Z,2.50
2019-02-06T13:06:25.828Z,2.50
2019-02-06T13:09:00.488Z,2.50
2019-02-06T13:11:33.129Z,2.60
2019-02-06T13:14:06.530Z,2.60
2019-02-06T13:16:38.521Z,2.60
2019-02-06T13:19:11.821Z,2.70
2019-02-06T13:21:44.286Z,2.70
2019-02-06T13:24:17.090Z,2.70
2019-02-06T13:26:49.525Z,2.80
2019-02-06T13:29:21.687Z,2.80
2019-02-06T13:31:53.745Z,2.80
2019-02-06T13:34:25.764Z,2.80
2019-02-06T13:36:58.442Z,2.90
2019-02-06T13:39:30.708Z,2.80
2019-02-06T13:42:05.587Z,2.90
2019-02-06T13:44:37.327Z,3.00
2019-02-06T13:47:10.368Z,3.00
2019-02-06T13:49:42.608Z,2.40
2019-02-06T13:52:15.217Z,3.00
2019-02-06T13:54:48.457Z,2.80
2019-02-06T13:57:20.864Z,2.90
2019-02-06T13:59:53.204Z,3.00
2019-02-06T14:02:26.224Z,2.90
2019-02-06T14:04:59.818Z,3.60
2019-02-06T14:07:32.737Z,2.90
2019-02-06T14:10:05.584Z,2.90
2019-02-06T14:12:38.385Z,2.90
2019-02-06T14:15:12.523Z,2.90
2019-02-06T14:17:45.463Z,2.80
2019-02-06T14:20:20.345Z,2.70
2019-02-06T14:22:58.139Z,2.80
2019-02-06T14:25:45.408Z,2.90
2019-02-06T14:28:44.849Z,2.80
2019-02-06T14:31:49.369Z,2.80
2019-02-06T14:34:41.631Z,2.70
2019-02-06T14:37:54.663Z,2.80
2019-02-06T14:40:55.462Z,2.70
2019-02-06T14:43:49.103Z,2.60
2019-02-06T14:47:06.619Z,2.60
2019-02-06T14:50:05.844Z,2.80
2019-02-06T14:53:05.784Z,2.80
2019-02-06T14:56:10.365Z,2.90
2019-02-06T14:59:13.426Z,2.90
2019-02-06T15:02:29.490Z,2.90
2019-02-06T15:05:25.229Z,3.00
2019-02-06T15:08:33.049Z,2.90
2019-02-06T15:11:45.268Z,2.90
2019-02-06T15:14:47.258Z,2.90
2019-02-06T15:18:05.968Z,2.70
2019-02-06T15:21:15.430Z,2.80
2019-02-06T15:24:11.548Z,2.90
2019-02-06T15:27:21.528Z,2.90
2019-02-06T15:30:23.788Z,3.10
2019-02-06T15:33:37.572Z,3.20
2019-02-06T15:36:49.651Z,3.10
2019-02-06T15:40:05.888Z,3.10
2019-02-06T15:43:33.789Z,3.00
2019-02-06T15:47:04.469Z,2.90
2019-02-06T15:50:10.267Z,2.90
2019-02-06T15:53:24.417Z,2.90
2019-02-06T15:56:19.488Z,2.90
2019-02-06T15:59:26.931Z,2.60
2019-02-06T16:02:45.009Z,2.70
2019-02-06T16:05:54.079Z,2.70
2019-02-06T16:09:12.627Z,2.70
2019-02-06T16:12:23.823Z,2.50
2019-02-06T16:15:39.678Z,2.50
2019-02-06T16:18:39.636Z,2.60
2019-02-06T16:21:39.680Z,2.70
2019-02-06T16:24:45.976Z,2.90
2019-02-06T16:28:01.821Z,2.80
2019-02-06T16:31:05.382Z,2.80
2019-02-06T16:34:27.120Z,2.60
2019-02-06T16:37:49.166Z,2.60
2019-02-06T16:40:45.003Z,2.60
2019-02-06T16:43:51.349Z,2.50
2019-02-06T16:46:48.994Z,2.40
2019-02-06T16:49:42.402Z,2.50
2019-02-06T16:53:00.747Z,2.40
2019-02-06T16:56:02.989Z,2.40
2019-02-06T16:59:15.028Z,2.50
2019-02-06T17:02:25.250Z,2.40
2019-02-06T17:05:40.145Z,2.30
2019-02-06T17:08:45.586Z,2.20
2019-02-06T17:12:04.647Z,2.30
2019-02-06T17:15:19.866Z,2.20
2019-02-06T17:18:20.667Z,2.20
2019-02-06T17:21:39.267Z,2.10
2019-02-06T17:24:47.426Z,2.30
2019-02-06T17:27:36.388Z,2.40
2019-02-06T17:30:39.967Z,2.50
2019-02-06T17:33:41.165Z,2.40
2019-02-06T17:36:57.046Z,2.30
2019-02-06T17:40:05.866Z,2.10
2019-02-06T17:42:55.314Z,2.00
2019-02-06T17:45:55.966Z,2.00
2019-02-06T17:48:51.046Z,2.00
2019-02-06T17:51:51.511Z,2.00
2019-02-06T17:55:26.027Z,2.00
2019-02-06T17:58:01.045Z,1.90
2019-02-06T18:00:57.070Z,1.90
2019-02-06T18:03:31.871Z,1.90
2019-02-06T18:06:04.263Z,1.90
2019-02-06T18:08:38.021Z,1.90
2019-02-06T18:11:10.963Z,1.90
2019-02-06T18:13:43.362Z,1.90
2019-02-06T18:16:21.359Z,1.80
2019-02-06T18:18:51.143Z,1.80
2019-02-06T18:21:24.149Z,1.80
2019-02-06T18:23:57.421Z,1.80
2019-02-06T18:26:31.322Z,1.80
2019-02-06T18:29:05.562Z,1.80
2019-02-06T18:31:38.983Z,1.70
2019-02-06T18:34:12.643Z,1.60
2019-02-06T18:36:45.962Z,1.60
2019-02-06T18:39:19.567Z,1.60
2019-02-06T18:41:51.983Z,1.60
2019-02-06T18:44:25.206Z,1.60
2019-02-06T18:46:58.462Z,1.70
2019-02-06T18:49:30.343Z,1.80
2019-02-06T18:52:02.761Z,1.80
2019-02-06T18:54:35.823Z,1.70
2019-02-06T18:57:07.926Z,1.60
2019-02-06T18:59:40.948Z,1.70
2019-02-06T19:02:14.281Z,1.70
2019-02-06T19:04:47.110Z,1.80
2019-02-06T19:07:19.637Z,1.90
2019-02-06T19:09:52.542Z,1.90
2019-02-06T19:12:25.602Z,1.80
2019-02-06T19:14:59.421Z,1.70
2019-02-06T19:17:31.504Z,1.60
2019-02-06T19:20:04.742Z,1.60
2019-02-06T19:22:37.923Z,1.60
2019-02-06T19:25:11.723Z,1.60
2019-02-06T19:27:44.944Z,1.60
2019-02-06T19:30:30.963Z,1.50
2019-02-06T19:33:03.662Z,1.50
2019-02-06T19:35:36.924Z,1.50
2019-02-06T19:38:10.863Z,1.40
2019-02-06T19:40:44.201Z,1.40
2019-02-06T19:43:17.521Z,1.40
2019-02-06T19:45:49.949Z,1.50
2019-02-06T19:48:22.762Z,1.50
2019-02-06T19:50:55.281Z,1.50
2019-02-06T19:53:27.941Z,1.50
2019-02-06T19:56:00.482Z,1.60
2019-02-06T19:58:33.682Z,1.70
2019-02-06T20:01:06.366Z,1.70
2019-02-06T20:03:38.862Z,1.70
2019-02-06T20:06:29.662Z,1.70
2019-02-06T20:09:06.042Z,1.60
2019-02-06T20:11:38.862Z,1.60
2019-02-06T20:14:11.862Z,1.70
2019-02-06T20:16:45.103Z,1.70
2019-02-06T20:19:20.473Z,1.60
2019-02-06T20:21:51.521Z,1.60
2019-02-06T20:24:24.023Z,1.50
2019-02-06T20:26:57.023Z,1.50
2019-02-06T20:29:29.806Z,1.40
2019-02-06T20:32:03.402Z,1.40
2019-02-06T20:34:35.942Z,1.40
2019-02-06T20:37:07.241Z,1.40
2019-02-06T20:39:40.203Z,1.30
2019-02-06T20:42:12.646Z,1.20
2019-02-06T20:44:46.083Z,1.10
2019-02-06T20:47:19.402Z,1.20
2019-02-06T20:49:51.941Z,1.10
2019-02-06T20:52:24.343Z,1.10
2019-02-06T20:54:57.742Z,1.00
2019-02-06T20:57:30.982Z,0.90
2019-02-06T21:00:03.782Z,1.00
2019-02-06T21:02:36.303Z,1.10
2019-02-06T21:05:09.762Z,1.20
2019-02-06T21:07:42.643Z,1.20
2019-02-06T21:10:20.922Z,1.20
2019-02-06T21:12:53.603Z,1.20
2019-02-06T21:15:25.962Z,1.20
2019-02-06T21:17:58.042Z,1.10
2019-02-06T21:20:30.544Z,1.10
2019-02-06T21:23:04.081Z,1.00
2019-02-06T21:25:36.165Z,1.00
2019-02-06T21:28:09.401Z,1.10
2019-02-06T21:30:42.823Z,1.10
2019-02-06T21:33:16.282Z,1.10
2019-02-06T21:35:49.884Z,1.10
2019-02-06T21:38:23.022Z,1.00
2019-02-06T21:40:55.321Z,0.90
2019-02-06T21:43:27.705Z,0.90
2019-02-06T21:46:00.683Z,0.90
2019-02-06T21:48:34.362Z,0.90
2019-02-06T21:51:07.361Z,0.90
2019-02-06T21:53:39.762Z,0.90
2019-02-06T21:56:12.623Z,0.90
2019-02-06T21:58:45.423Z,1.00
2019-02-06T22:01:19.203Z,1.00
2019-02-06T22:03:50.883Z,1.00
2019-02-06T22:06:23.984Z,1.00
2019-02-06T22:08:57.023Z,1.00
2019-02-06T22:11:30.304Z,1.10
2019-02-06T22:14:04.363Z,1.00
2019-02-06T22:16:37.063Z,0.90
2019-02-06T22:19:09.829Z,0.90
2019-02-06T22:21:43.862Z,0.90
2019-02-06T22:24:16.743Z,0.80
2019-02-06T22:26:49.063Z,0.90
2019-02-06T22:29:22.402Z,0.90
2019-02-06T22:31:54.866Z,0.90
2019-02-06T22:34:27.863Z,0.90
2019-02-06T22:37:01.704Z,0.90
2019-02-06T22:39:34.803Z,0.90
2019-02-06T22:42:07.126Z,0.90
2019-02-06T22:44:40.002Z,0.90
2019-02-06T22:47:13.144Z,0.90
2019-02-06T22:49:46.142Z,1.00
2019-02-06T22:52:19.203Z,1.00
2019-02-06T22:54:51.522Z,1.00
2019-02-06T22:57:24.402Z,1.00
2019-02-06T22:59:57.422Z,1.10
2019-02-06T23:02:30.282Z,1.20
2019-02-06T23:05:02.684Z,1.30
2019-02-06T23:07:36.023Z,1.30
2019-02-06T23:10:09.702Z,1.30
2019-02-06T23:12:42.644Z,1.40
2019-02-06T23:15:16.063Z,1.30
2019-02-06T23:17:49.245Z,1.30
2019-02-06T23:20:22.164Z,1.40
2019-02-06T23:22:54.263Z,1.50
2019-02-06T23:25:27.003Z,1.50
2019-02-06T23:27:59.884Z,1.60
2019-02-06T23:30:33.764Z,1.60
2019-02-06T23:33:07.104Z,1.60
2019-02-06T23:35:40.446Z,1.70
2019-02-06T23:38:13.304Z,1.70
2019-02-06T23:40:46.066Z,1.70
2019-02-06T23:43:18.562Z,1.60
2019-02-06T23:45:51.763Z,1.50
2019-02-06T23:48:23.868Z,1.60
2019-02-06T23:50:56.903Z,1.60
2019-02-06T23:53:30.102Z,1.50
2019-02-06T23:56:02.601Z,1.50
2019-02-06T23:58:34.589Z,1.50
