createdAt,value
2022-10-06T00:00:27.936Z,100.00
2022-10-06T00:03:07.340Z,100.00
2022-10-06T00:05:43.288Z,100.00
2022-10-06T00:08:23.662Z,100.00
2022-10-06T00:11:11.387Z,100.00
2022-10-06T00:13:38.901Z,100.00
2022-10-06T00:16:26.946Z,100.00
2022-10-06T00:18:53.837Z,100.00
2022-10-06T00:21:25.303Z,100.00
2022-10-06T00:24:12.340Z,100.00
2022-10-06T00:26:50.139Z,100.00
2022-10-06T00:29:19.629Z,100.00
2022-10-06T00:32:00.681Z,100.00
2022-10-06T00:34:29.747Z,100.00
2022-10-06T00:37:12.434Z,100.00
2022-10-06T00:39:49.150Z,100.00
2022-10-06T00:42:26.508Z,100.00
2022-10-06T00:44:54.148Z,100.00
2022-10-06T00:47:38.920Z,100.00
2022-10-06T00:50:13.011Z,100.00
2022-10-06T00:52:44.457Z,100.00
2022-10-06T00:55:41.945Z,100.00
2022-10-06T00:58:19.733Z,100.00
2022-10-06T01:01:02.528Z,100.00
2022-10-06T01:03:46.387Z,100.00
2022-10-06T01:06:24.376Z,100.00
2022-10-06T01:09:00.022Z,100.00
2022-10-06T01:11:35.868Z,100.00
2022-10-06T01:14:08.077Z,100.00
2022-10-06T01:16:50.392Z,100.00
2022-10-06T01:19:43.837Z,100.00
2022-10-06T01:22:17.300Z,100.00
2022-10-06T01:24:50.690Z,100.00
2022-10-06T01:27:30.895Z,100.00
2022-10-06T01:30:03.658Z,100.00
2022-10-06T01:32:39.096Z,100.00
2022-10-06T01:35:12.591Z,100.00
2022-10-06T01:38:01.659Z,100.00
2022-10-06T01:40:44.448Z,100.00
2022-10-06T01:43:20.097Z,100.00
2022-10-06T01:45:59.934Z,100.00
2022-10-06T01:48:35.674Z,100.00
2022-10-06T01:51:13.216Z,100.00
2022-10-06T01:53:51.322Z,100.00
2022-10-06T01:56:37.900Z,100.00
2022-10-06T01:59:15.109Z,100.00
2022-10-06T02:01:51.184Z,100.00
2022-10-06T02:04:28.588Z,100.00
2022-10-06T02:07:01.151Z,100.00
2022-10-06T02:09:49.899Z,100.00
2022-10-06T02:12:25.945Z,100.00
2022-10-06T02:15:14.366Z,100.00
2022-10-06T02:17:55.380Z,100.00
2022-10-06T02:20:34.861Z,100.00
2022-10-06T02:23:14.780Z,100.00
2022-10-06T02:25:53.406Z,100.00
2022-10-06T02:28:26.753Z,100.00
2022-10-06T02:31:11.150Z,100.00
2022-10-06T02:33:48.999Z,100.00
2022-10-06T02:36:48.161Z,100.00
2022-10-06T02:39:21.081Z,100.00
2022-10-06T02:42:01.428Z,100.00
2022-10-06T02:44:42.730Z,100.00
2022-10-06T02:47:24.172Z,100.00
2022-10-06T02:50:02.507Z,100.00
2022-10-06T02:52:38.347Z,100.00
2022-10-06T02:55:09.290Z,100.00
2022-10-06T02:57:45.089Z,100.00
2022-10-06T03:00:18.725Z,100.00
2022-10-06T03:02:57.152Z,100.00
2022-10-06T03:05:40.028Z,100.00
2022-10-06T03:08:16.524Z,100.00
2022-10-06T03:10:55.387Z,100.00
2022-10-06T03:13:38.447Z,100.00
2022-10-06T03:16:34.054Z,100.00
2022-10-06T03:19:13.251Z,100.00
2022-10-06T03:22:00.762Z,100.00
2022-10-06T03:24:48.071Z,100.00
2022-10-06T03:27:29.576Z,100.00
2022-10-06T03:30:07.053Z,100.00
2022-10-06T03:32:42.834Z,100.00
2022-10-06T03:35:18.971Z,100.00
2022-10-06T03:38:12.110Z,100.00
2022-10-06T03:40:51.797Z,100.00
2022-10-06T03:43:26.041Z,100.00
2022-10-06T03:46:04.095Z,100.00
2022-10-06T03:48:44.226Z,100.00
2022-10-06T03:51:26.117Z,100.00
2022-10-06T03:54:02.197Z,100.00
2022-10-06T03:56:42.804Z,100.00
2022-10-06T03:59:24.177Z,100.00
2022-10-06T04:01:59.976Z,100.00
2022-10-06T04:04:39.098Z,100.00
2022-10-06T04:07:23.194Z,100.00
2022-10-06T04:10:00.967Z,100.00
2022-10-06T04:12:43.969Z,100.00
2022-10-06T04:15:39.805Z,100.00
2022-10-06T04:18:29.114Z,100.00
2022-10-06T04:21:28.693Z,100.00
2022-10-06T04:24:12.803Z,100.00
2022-10-06T04:27:32.079Z,100.00
2022-10-06T04:30:14.187Z,100.00
2022-10-06T04:33:04.575Z,100.00
2022-10-06T04:36:23.839Z,100.00
2022-10-06T04:39:10.417Z,100.00
2022-10-06T04:41:54.794Z,100.00
2022-10-06T04:44:50.053Z,100.00
2022-10-06T04:47:53.874Z,100.00
2022-10-06T04:50:34.635Z,100.00
2022-10-06T04:53:55.528Z,100.00
2022-10-06T04:56:35.055Z,100.00
2022-10-06T04:59:16.952Z,100.00
2022-10-06T05:01:51.046Z,100.00
2022-10-06T05:04:28.320Z,100.00
2022-10-06T05:07:12.898Z,100.00
2022-10-06T05:09:50.524Z,100.00
2022-10-06T05:12:52.674Z,100.00
2022-10-06T05:15:35.250Z,100.00
2022-10-06T05:18:12.702Z,100.00
2022-10-06T05:21:25.322Z,100.00
2022-10-06T05:24:01.667Z,100.00
2022-10-06T05:26:37.753Z,100.00
2022-10-06T05:29:22.871Z,100.00
2022-10-06T05:32:02.042Z,100.00
2022-10-06T05:34:35.126Z,100.00
2022-10-06T05:37:12.305Z,100.00
2022-10-06T05:40:10.870Z,100.00
2022-10-06T05:43:42.814Z,100.00
2022-10-06T05:46:41.096Z,100.00
2022-10-06T05:49:24.978Z,100.00
2022-10-06T05:52:20.639Z,100.00
2022-10-06T05:55:01.104Z,100.00
2022-10-06T05:57:35.870Z,100.00
2022-10-06T06:00:13.173Z,100.00
2022-10-06T06:02:52.621Z,100.00
2022-10-06T06:05:30.435Z,100.00
2022-10-06T06:08:04.230Z,100.00
2022-10-06T06:10:39.412Z,100.00
2022-10-06T06:13:23.031Z,100.00
2022-10-06T06:16:18.825Z,100.00
2022-10-06T06:18:51.699Z,100.00
2022-10-06T06:21:28.057Z,100.00
2022-10-06T06:24:06.891Z,100.00
2022-10-06T06:26:45.063Z,100.00
2022-10-06T06:29:24.147Z,100.00
2022-10-06T06:32:06.651Z,100.00
2022-10-06T06:34:46.446Z,100.00
2022-10-06T06:37:25.481Z,100.00
2022-10-06T06:40:03.784Z,100.00
2022-10-06T06:42:50.383Z,100.00
2022-10-06T06:45:49.864Z,100.00
2022-10-06T06:48:56.433Z,100.00
2022-10-06T06:51:38.532Z,100.00
2022-10-06T06:54:23.210Z,100.00
2022-10-06T06:57:08.167Z,100.00
2022-10-06T06:59:44.811Z,100.00
2022-10-06T07:02:29.524Z,100.00
2022-10-06T07:05:25.685Z,100.00
2022-10-06T07:08:11.681Z,100.00
2022-10-06T07:10:45.262Z,100.00
2022-10-06T07:13:25.677Z,100.00
2022-10-06T07:16:17.652Z,100.00
2022-10-06T07:19:13.571Z,100.00
2022-10-06T07:22:10.494Z,100.00
2022-10-06T07:24:56.099Z,100.00
2022-10-06T07:27:43.177Z,100.00
2022-10-06T07:30:27.686Z,100.00
2022-10-06T07:33:11.731Z,100.00
2022-10-06T07:36:00.354Z,100.00
2022-10-06T07:38:41.623Z,100.00
2022-10-06T07:41:20.883Z,100.00
2022-10-06T07:44:08.028Z,100.00
2022-10-06T07:46:49.229Z,100.00
2022-10-06T07:49:27.376Z,100.00
2022-10-06T07:52:07.125Z,100.00
2022-10-06T07:54:41.639Z,100.00
2022-10-06T07:57:34.793Z,100.00
2022-10-06T08:00:12.774Z,100.00
2022-10-06T08:02:55.000Z,100.00
2022-10-06T08:05:30.453Z,100.00
2022-10-06T08:08:00.763Z,100.00
2022-10-06T08:10:38.608Z,100.00
2022-10-06T08:13:20.767Z,100.00
2022-10-06T08:15:52.760Z,100.00
2022-10-06T08:18:51.795Z,100.00
2022-10-06T08:21:27.770Z,100.00
2022-10-06T08:24:03.334Z,100.00
2022-10-06T08:26:39.115Z,100.00
2022-10-06T08:29:17.276Z,100.00
2022-10-06T08:31:57.326Z,100.00
2022-10-06T08:34:36.224Z,100.00
2022-10-06T08:37:20.155Z,100.00
2022-10-06T08:39:51.934Z,100.00
2022-10-06T08:42:38.383Z,100.00
2022-10-06T08:45:46.712Z,99.20
2022-10-06T08:48:26.929Z,99.53
2022-10-06T08:51:21.819Z,94.34
2022-10-06T08:54:08.314Z,95.53
2022-10-06T08:57:18.703Z,97.06
2022-10-06T09:00:02.079Z,95.44
2022-10-06T09:02:41.723Z,97.14
2022-10-06T09:05:31.905Z,93.48
2022-10-06T09:08:32.589Z,93.73
2022-10-06T09:11:20.969Z,90.65
2022-10-06T09:14:06.631Z,87.89
2022-10-06T09:16:41.203Z,88.57
2022-10-06T09:19:27.834Z,91.37
2022-10-06T09:22:16.498Z,87.95
2022-10-06T09:24:57.432Z,90.36
2022-10-06T09:27:47.553Z,85.59
2022-10-06T09:30:20.582Z,83.31
2022-10-06T09:32:59.363Z,81.43
2022-10-06T09:35:35.091Z,80.96
2022-10-06T09:38:13.268Z,82.93
2022-10-06T09:40:52.997Z,82.36
2022-10-06T09:43:33.809Z,83.00
2022-10-06T09:46:39.845Z,81.15
2022-10-06T09:49:16.185Z,76.14
2022-10-06T09:52:15.206Z,81.41
2022-10-06T09:54:47.800Z,71.97
2022-10-06T09:57:30.238Z,73.25
2022-10-06T10:00:10.824Z,74.40
2022-10-06T10:02:46.582Z,78.14
2022-10-06T10:05:25.652Z,72.54
2022-10-06T10:08:22.408Z,73.14
2022-10-06T10:11:07.774Z,74.41
2022-10-06T10:13:52.508Z,75.09
2022-10-06T10:16:34.972Z,72.90
2022-10-06T10:19:11.481Z,75.28
2022-10-06T10:21:54.011Z,73.74
2022-10-06T10:24:50.598Z,74.58
2022-10-06T10:27:41.080Z,72.25
2022-10-06T10:30:16.872Z,75.12
2022-10-06T10:32:58.015Z,77.84
2022-10-06T10:35:30.644Z,76.82
2022-10-06T10:38:04.350Z,73.59
2022-10-06T10:40:55.686Z,71.65
2022-10-06T10:43:34.468Z,71.64
2022-10-06T10:46:34.714Z,69.94
2022-10-06T10:49:18.433Z,65.51
2022-10-06T10:51:57.371Z,62.59
2022-10-06T10:54:40.599Z,63.59
2022-10-06T10:57:19.219Z,67.26
2022-10-06T11:00:08.032Z,67.17
2022-10-06T11:02:42.422Z,66.90
2022-10-06T11:06:01.377Z,68.07
2022-10-06T11:08:46.509Z,66.60
2022-10-06T11:11:26.352Z,69.34
2022-10-06T11:14:02.682Z,67.25
2022-10-06T11:17:14.193Z,66.15
2022-10-06T11:20:02.851Z,65.99
2022-10-06T11:22:49.739Z,66.10
2022-10-06T11:25:37.909Z,66.87
2022-10-06T11:28:37.844Z,65.71
2022-10-06T11:31:31.143Z,63.42
2022-10-06T11:37:00.828Z,64.35
2022-10-06T11:39:38.950Z,65.82
2022-10-06T11:42:40.760Z,66.44
2022-10-06T11:45:22.602Z,61.91
2022-10-06T11:48:24.274Z,64.85
2022-10-06T11:51:22.477Z,65.21
2022-10-06T11:54:08.532Z,69.33
2022-10-06T11:56:49.611Z,65.63
2022-10-06T11:59:41.712Z,64.70
2022-10-06T12:02:40.283Z,67.29
2022-10-06T12:08:20.869Z,67.09
2022-10-06T12:10:53.184Z,66.20
2022-10-06T12:17:19.521Z,64.95
2022-10-06T12:20:17.529Z,63.28
2022-10-06T12:23:14.417Z,65.03
2022-10-06T12:26:07.651Z,65.47
2022-10-06T12:29:02.654Z,66.62
2022-10-06T12:32:16.130Z,65.62
2022-10-06T12:35:27.705Z,68.99
2022-10-06T12:38:06.014Z,69.97
2022-10-06T12:40:50.227Z,70.11
2022-10-06T12:43:32.719Z,66.92
2022-10-06T12:46:32.006Z,69.43
2022-10-06T12:49:18.228Z,70.18
2022-10-06T12:51:56.044Z,67.58
2022-10-06T12:54:38.122Z,63.50
2022-10-06T12:57:24.053Z,63.56
2022-10-06T12:59:54.039Z,64.53
2022-10-06T13:02:30.772Z,66.13
2022-10-06T13:05:17.266Z,65.57
2022-10-06T13:08:07.945Z,65.64
2022-10-06T13:10:45.257Z,64.54
2022-10-06T13:13:35.153Z,61.84
2022-10-06T13:16:15.941Z,65.24
2022-10-06T13:21:43.842Z,66.32
2022-10-06T13:24:22.709Z,65.19
2022-10-06T13:27:03.002Z,62.54
2022-10-06T13:29:43.130Z,63.09
2022-10-06T13:32:25.824Z,62.37
2022-10-06T13:35:01.544Z,63.67
2022-10-06T13:37:49.190Z,62.65
2022-10-06T13:40:45.809Z,61.75
2022-10-06T13:43:34.156Z,64.26
2022-10-06T13:46:22.142Z,61.10
2022-10-06T13:49:02.709Z,65.20
2022-10-06T13:51:35.163Z,61.75
2022-10-06T13:54:37.298Z,61.18
2022-10-06T13:57:37.811Z,61.45
2022-10-06T14:00:17.102Z,59.60
2022-10-06T14:02:54.353Z,62.42
2022-10-06T14:05:50.978Z,63.32
2022-10-06T14:08:25.175Z,65.35
2022-10-06T14:11:17.229Z,65.71
2022-10-06T14:14:02.071Z,67.90
2022-10-06T14:16:37.463Z,63.96
2022-10-06T14:19:32.987Z,66.16
2022-10-06T14:22:06.175Z,66.00
2022-10-06T14:24:53.896Z,66.02
2022-10-06T14:27:26.352Z,64.80
2022-10-06T14:30:08.055Z,63.68
2022-10-06T14:32:48.901Z,63.52
2022-10-06T14:35:26.818Z,64.65
2022-10-06T14:37:57.355Z,63.35
2022-10-06T14:40:36.239Z,61.46
2022-10-06T14:43:08.648Z,61.86
2022-10-06T14:46:01.451Z,63.14
2022-10-06T14:48:45.394Z,63.88
2022-10-06T14:51:21.112Z,66.45
2022-10-06T14:54:03.823Z,68.33
2022-10-06T14:57:04.234Z,69.76
2022-10-06T14:59:49.555Z,71.33
2022-10-06T15:02:30.992Z,73.71
2022-10-06T15:05:13.957Z,78.56
2022-10-06T15:08:06.617Z,81.51
2022-10-06T15:10:39.141Z,83.07
2022-10-06T15:13:10.168Z,84.69
2022-10-06T15:15:59.456Z,88.12
2022-10-06T15:18:35.958Z,89.13
2022-10-06T15:21:23.958Z,90.07
2022-10-06T15:24:05.233Z,91.45
2022-10-06T15:27:01.230Z,93.15
2022-10-06T15:29:31.285Z,94.98
2022-10-06T15:32:08.422Z,95.70
2022-10-06T15:34:50.613Z,97.25
2022-10-06T15:37:25.015Z,98.39
2022-10-06T15:40:07.651Z,99.67
2022-10-06T15:42:37.527Z,100.00
2022-10-06T15:45:18.211Z,100.00
2022-10-06T15:48:03.520Z,100.00
2022-10-06T15:50:36.957Z,100.00
2022-10-06T15:53:12.193Z,100.00
2022-10-06T15:55:52.963Z,100.00
2022-10-06T15:58:30.579Z,100.00
2022-10-06T16:01:08.008Z,100.00
2022-10-06T16:03:44.573Z,100.00
2022-10-06T16:06:29.809Z,100.00
2022-10-06T16:09:00.953Z,100.00
2022-10-06T16:11:33.739Z,100.00
2022-10-06T16:14:04.295Z,100.00
2022-10-06T16:16:46.445Z,100.00
2022-10-06T16:19:21.492Z,100.00
2022-10-06T16:21:58.883Z,100.00
2022-10-06T16:24:29.701Z,100.00
2022-10-06T16:27:05.125Z,100.00
2022-10-06T16:29:42.964Z,100.00
2022-10-06T16:32:27.270Z,100.00
2022-10-06T16:35:18.069Z,100.00
2022-10-06T16:37:55.754Z,100.00
2022-10-06T16:40:23.242Z,100.00
2022-10-06T16:42:55.734Z,100.00
2022-10-06T16:45:25.363Z,100.00
2022-10-06T16:48:00.773Z,100.00
2022-10-06T16:50:33.392Z,100.00
2022-10-06T16:53:02.828Z,100.00
2022-10-06T16:55:29.623Z,100.00
2022-10-06T16:58:08.008Z,100.00
2022-10-06T17:00:38.307Z,100.00
2022-10-06T17:03:13.908Z,100.00
2022-10-06T17:05:51.305Z,100.00
2022-10-06T17:08:36.630Z,100.00
2022-10-06T17:11:18.719Z,100.00
2022-10-06T17:14:09.024Z,100.00
2022-10-06T17:16:48.317Z,100.00
2022-10-06T17:19:37.889Z,100.00
2022-10-06T17:22:16.287Z,100.00
2022-10-06T17:24:53.584Z,100.00
2022-10-06T17:27:41.815Z,100.00
2022-10-06T17:30:09.528Z,100.00
2022-10-06T17:32:50.601Z,100.00
2022-10-06T17:35:23.432Z,100.00
2022-10-06T17:37:58.272Z,100.00
2022-10-06T17:40:34.990Z,100.00
2022-10-06T17:43:01.887Z,100.00
2022-10-06T17:45:32.523Z,100.00
2022-10-06T17:48:02.835Z,100.00
2022-10-06T17:51:03.805Z,100.00
2022-10-06T17:53:49.358Z,100.00
2022-10-06T17:56:29.738Z,100.00
2022-10-06T17:59:04.112Z,100.00
2022-10-06T18:01:38.141Z,100.00
2022-10-06T18:04:15.061Z,100.00
2022-10-06T18:06:47.783Z,100.00
2022-10-06T18:09:23.741Z,100.00
2022-10-06T18:12:02.841Z,100.00
2022-10-06T18:14:36.494Z,100.00
2022-10-06T18:17:09.038Z,100.00
2022-10-06T18:19:45.568Z,100.00
2022-10-06T18:22:16.967Z,100.00
2022-10-06T18:25:03.972Z,100.00
2022-10-06T18:27:36.529Z,100.00
2022-10-06T18:30:09.580Z,100.00
2022-10-06T18:38:47.635Z,100.00
2022-10-06T18:41:19.963Z,100.00
2022-10-06T18:43:55.909Z,100.00
2022-10-06T18:47:05.299Z,100.00
2022-10-06T18:49:42.183Z,100.00
2022-10-06T18:52:20.722Z,100.00
2022-10-06T18:54:57.619Z,100.00
2022-10-06T18:57:38.806Z,100.00
2022-10-06T19:00:20.265Z,100.00
2022-10-06T19:02:56.973Z,100.00
2022-10-06T19:06:11.069Z,100.00
2022-10-06T19:08:51.107Z,100.00
2022-10-06T19:11:36.505Z,100.00
2022-10-06T19:14:09.585Z,100.00
2022-10-06T19:17:02.421Z,100.00
2022-10-06T19:19:57.771Z,100.00
2022-10-06T19:22:30.958Z,100.00
2022-10-06T19:25:12.628Z,100.00
2022-10-06T19:27:53.746Z,100.00
2022-10-06T19:30:35.104Z,100.00
2022-10-06T19:33:12.399Z,100.00
2022-10-06T19:36:00.487Z,100.00
2022-10-06T19:38:40.437Z,100.00
2022-10-06T19:41:28.666Z,100.00
2022-10-06T19:44:07.676Z,100.00
2022-10-06T19:46:39.881Z,100.00
2022-10-06T19:49:17.592Z,100.00
2022-10-06T19:51:49.559Z,100.00
2022-10-06T19:54:22.077Z,100.00
2022-10-06T19:56:52.166Z,100.00
2022-10-06T19:59:24.085Z,100.00
2022-10-06T20:01:58.963Z,100.00
2022-10-06T20:04:34.223Z,100.00
2022-10-06T20:07:13.866Z,100.00
2022-10-06T20:09:46.933Z,100.00
2022-10-06T20:12:20.972Z,100.00
2022-10-06T20:15:04.667Z,100.00
2022-10-06T20:17:44.519Z,100.00
2022-10-06T20:20:20.472Z,100.00
2022-10-06T20:22:56.866Z,100.00
2022-10-06T20:25:23.765Z,100.00
2022-10-06T20:27:56.206Z,100.00
2022-10-06T20:30:38.490Z,100.00
2022-10-06T20:33:15.511Z,100.00
2022-10-06T20:35:45.880Z,100.00
2022-10-06T20:38:38.192Z,100.00
2022-10-06T20:41:10.915Z,100.00
2022-10-06T20:46:43.868Z,100.00
2022-10-06T20:49:18.210Z,100.00
2022-10-06T20:52:08.610Z,100.00
2022-10-06T20:54:46.723Z,100.00
2022-10-06T20:57:31.391Z,100.00
2022-10-06T21:00:12.932Z,100.00
2022-10-06T21:02:54.012Z,100.00
2022-10-06T21:05:37.317Z,100.00
2022-10-06T21:08:12.345Z,100.00
2022-10-06T21:13:51.807Z,100.00
2022-10-06T21:16:29.945Z,100.00
2022-10-06T21:18:56.706Z,100.00
2022-10-06T21:21:36.767Z,100.00
2022-10-06T21:24:10.294Z,100.00
2022-10-06T21:26:47.557Z,100.00
2022-10-06T21:29:29.100Z,100.00
2022-10-06T21:32:04.023Z,100.00
2022-10-06T21:34:40.191Z,100.00
2022-10-06T21:37:21.224Z,100.00
2022-10-06T21:40:01.332Z,100.00
2022-10-06T21:42:36.600Z,100.00
2022-10-06T21:45:06.351Z,100.00
2022-10-06T21:47:50.295Z,100.00
2022-10-06T21:50:29.318Z,100.00
2022-10-06T21:53:04.675Z,100.00
2022-10-06T21:55:39.676Z,100.00
2022-10-06T21:58:19.034Z,100.00
2022-10-06T22:01:01.395Z,100.00
2022-10-06T22:03:36.270Z,100.00
2022-10-06T22:06:16.801Z,100.00
2022-10-06T22:08:51.376Z,100.00
2022-10-06T22:11:24.378Z,100.00
2022-10-06T22:13:58.914Z,100.00
2022-10-06T22:16:38.361Z,100.00
2022-10-06T22:19:07.723Z,100.00
2022-10-06T22:21:47.099Z,100.00
2022-10-06T22:24:28.129Z,100.00
2022-10-06T22:27:06.204Z,100.00
2022-10-06T22:29:43.488Z,100.00
2022-10-06T22:32:19.725Z,100.00
2022-10-06T22:34:55.093Z,100.00
2022-10-06T22:37:30.432Z,100.00
2022-10-06T22:40:07.791Z,100.00
2022-10-06T22:42:49.070Z,100.00
2022-10-06T22:45:21.488Z,100.00
2022-10-06T22:48:00.828Z,100.00
2022-10-06T22:50:28.762Z,100.00
2022-10-06T22:53:02.685Z,100.00
2022-10-06T22:55:38.282Z,100.00
2022-10-06T22:58:14.132Z,100.00
2022-10-06T23:00:53.958Z,100.00
2022-10-06T23:03:32.133Z,100.00
2022-10-06T23:06:04.629Z,100.00
2022-10-06T23:08:40.581Z,100.00
2022-10-06T23:11:11.783Z,100.00
2022-10-06T23:13:46.723Z,100.00
2022-10-06T23:16:23.119Z,100.00
2022-10-06T23:19:07.614Z,100.00
2022-10-06T23:21:47.657Z,100.00
2022-10-06T23:24:26.027Z,100.00
2022-10-06T23:27:04.483Z,100.00
2022-10-06T23:29:45.053Z,100.00
2022-10-06T23:32:20.088Z,100.00
2022-10-06T23:34:55.874Z,100.00
2022-10-06T23:37:37.533Z,100.00
2022-10-06T23:40:10.428Z,100.00
2022-10-06T23:42:40.256Z,100.00
2022-10-06T23:45:17.581Z,100.00
2022-10-06T23:47:55.764Z,100.00
2022-10-06T23:50:31.170Z,100.00
2022-10-06T23:53:09.280Z,100.00
2022-10-06T23:55:41.846Z,100.00
2022-10-06T23:58:21.820Z,100.00
