createdAt,value
2023-02-24T00:02:06.262Z,99.90
2023-02-24T00:04:39.918Z,99.90
2023-02-24T00:07:08.423Z,99.90
2023-02-24T00:09:35.671Z,99.90
2023-02-24T00:12:06.257Z,99.90
2023-02-24T00:14:35.119Z,99.90
2023-02-24T00:19:34.002Z,99.90
2023-02-24T00:22:02.539Z,99.90
2023-02-24T00:24:29.873Z,99.90
2023-02-24T00:27:01.864Z,99.90
2023-02-24T00:29:29.825Z,99.90
2023-02-24T00:32:01.529Z,99.90
2023-02-24T00:34:34.037Z,99.90
2023-02-24T00:37:02.118Z,99.90
2023-02-24T00:39:35.280Z,99.90
2023-02-24T00:42:07.400Z,99.90
2023-02-24T00:44:38.592Z,99.90
2023-02-24T00:47:07.613Z,99.90
2023-02-24T00:49:42.273Z,99.90
2023-02-24T00:52:16.034Z,99.90
2023-02-24T00:54:45.141Z,99.90
2023-02-24T00:57:12.555Z,99.90
2023-02-24T01:02:07.684Z,99.90
2023-02-24T01:07:02.317Z,99.90
2023-02-24T01:09:31.485Z,99.90
2023-02-24T01:12:22.326Z,99.90
2023-02-24T01:14:51.769Z,99.90
2023-02-24T01:17:20.822Z,99.90
2023-02-24T01:19:49.690Z,99.90
2023-02-24T01:22:21.054Z,99.90
2023-02-24T01:24:48.857Z,99.90
2023-02-24T01:27:19.045Z,99.90
2023-02-24T01:29:49.656Z,99.90
2023-02-24T01:32:21.587Z,99.90
2023-02-24T01:34:52.200Z,99.90
2023-02-24T01:37:19.700Z,99.90
2023-02-24T01:39:46.947Z,99.90
2023-02-24T01:42:19.686Z,99.90
2023-02-24T01:47:18.376Z,99.90
2023-02-24T01:49:47.528Z,99.90
2023-02-24T01:52:14.416Z,99.90
2023-02-24T01:54:52.000Z,99.90
2023-02-24T01:57:20.652Z,99.90
2023-02-24T01:59:49.359Z,99.90
2023-02-24T02:02:17.252Z,99.90
2023-02-24T02:05:01.930Z,99.90
2023-02-24T02:07:30.277Z,99.90
2023-02-24T02:10:04.122Z,99.90
2023-02-24T02:12:37.149Z,99.90
2023-02-24T02:15:06.321Z,99.90
2023-02-24T02:17:36.939Z,99.90
2023-02-24T02:20:42.775Z,99.90
2023-02-24T02:23:47.388Z,99.90
2023-02-24T02:26:32.613Z,99.90
2023-02-24T02:29:46.996Z,99.90
2023-02-24T02:32:20.018Z,99.90
2023-02-24T02:35:03.860Z,99.90
2023-02-24T02:37:35.260Z,99.90
2023-02-24T02:40:21.097Z,99.90
2023-02-24T02:42:51.854Z,99.90
2023-02-24T02:45:27.844Z,99.90
2023-02-24T02:48:03.142Z,99.90
2023-02-24T02:50:48.113Z,99.90
2023-02-24T02:53:24.973Z,99.90
2023-02-24T02:56:15.073Z,99.90
2023-02-24T02:58:54.576Z,99.90
2023-02-24T03:01:26.744Z,99.90
2023-02-24T03:03:59.182Z,99.90
2023-02-24T03:06:33.341Z,99.90
2023-02-24T03:09:11.412Z,99.90
2023-02-24T03:11:41.408Z,99.90
2023-02-24T03:14:12.416Z,99.90
2023-02-24T03:16:46.219Z,99.90
2023-02-24T03:19:20.573Z,99.90
2023-02-24T03:22:02.085Z,99.90
2023-02-24T03:24:29.531Z,99.90
2023-02-24T03:27:24.556Z,99.90
2023-02-24T03:29:58.521Z,99.90
2023-02-24T03:32:36.618Z,99.90
2023-02-24T03:35:24.136Z,99.90
2023-02-24T03:37:53.301Z,99.90
2023-02-24T03:40:21.127Z,99.90
2023-02-24T03:42:57.620Z,99.90
2023-02-24T03:45:27.928Z,99.90
2023-02-24T03:47:56.105Z,99.90
2023-02-24T03:50:23.459Z,99.90
2023-02-24T03:53:11.824Z,99.90
2023-02-24T03:56:11.525Z,99.90
2023-02-24T03:59:18.711Z,99.90
2023-02-24T04:02:06.441Z,99.90
2023-02-24T04:05:03.220Z,99.90
2023-02-24T04:07:55.432Z,99.90
2023-02-24T04:10:24.234Z,99.90
2023-02-24T04:13:02.103Z,99.90
2023-02-24T04:15:43.806Z,99.90
2023-02-24T04:18:27.380Z,99.90
2023-02-24T04:20:56.801Z,99.90
2023-02-24T04:23:30.099Z,99.90
2023-02-24T04:28:27.504Z,99.90
2023-02-24T04:31:01.547Z,99.90
2023-02-24T04:33:28.597Z,99.90
2023-02-24T04:35:56.132Z,99.90
2023-02-24T04:38:23.792Z,99.90
2023-02-24T04:40:51.424Z,99.90
2023-02-24T04:43:18.588Z,99.90
2023-02-24T04:48:13.167Z,99.90
2023-02-24T04:50:43.523Z,99.90
2023-02-24T04:53:16.297Z,99.90
2023-02-24T04:55:48.777Z,99.90
2023-02-24T04:58:28.169Z,99.90
2023-02-24T05:00:55.977Z,99.90
2023-02-24T05:03:28.223Z,99.90
2023-02-24T05:06:00.053Z,99.90
2023-02-24T05:08:29.764Z,99.90
2023-02-24T05:10:58.684Z,99.90
2023-02-24T05:13:29.010Z,99.90
2023-02-24T05:15:59.577Z,99.90
2023-02-24T05:18:29.645Z,99.90
2023-02-24T05:21:15.471Z,99.90
2023-02-24T05:23:45.356Z,99.90
2023-02-24T05:26:20.494Z,99.90
2023-02-24T05:28:49.430Z,99.90
2023-02-24T05:31:28.864Z,99.90
2023-02-24T05:34:02.770Z,99.90
2023-02-24T05:36:36.317Z,99.90
2023-02-24T05:39:07.582Z,99.90
2023-02-24T05:41:37.822Z,99.90
2023-02-24T05:44:09.346Z,99.90
2023-02-24T05:46:39.179Z,99.90
2023-02-24T05:49:11.780Z,99.90
2023-02-24T05:51:39.362Z,99.90
2023-02-24T05:54:11.476Z,99.90
2023-02-24T05:56:40.209Z,99.90
2023-02-24T05:59:10.861Z,99.90
2023-02-24T06:01:45.812Z,99.90
2023-02-24T06:04:20.974Z,99.90
2023-02-24T06:06:55.369Z,99.90
2023-02-24T06:09:23.479Z,99.90
2023-02-24T06:16:45.212Z,99.90
2023-02-24T06:19:13.618Z,99.90
2023-02-24T06:21:42.136Z,99.90
2023-02-24T06:24:14.631Z,99.90
2023-02-24T06:26:45.964Z,99.90
2023-02-24T06:29:17.392Z,99.90
2023-02-24T06:31:45.235Z,99.90
2023-02-24T06:34:18.365Z,99.90
2023-02-24T06:36:47.019Z,99.90
2023-02-24T06:39:14.693Z,99.90
2023-02-24T06:41:42.665Z,99.90
2023-02-24T06:44:09.632Z,99.90
2023-02-24T06:46:37.337Z,99.90
2023-02-24T06:49:04.400Z,99.90
2023-02-24T06:51:31.303Z,99.90
2023-02-24T06:56:27.836Z,99.90
2023-02-24T06:58:56.489Z,99.90
2023-02-24T07:01:26.005Z,99.90
2023-02-24T07:04:03.613Z,99.90
2023-02-24T07:06:41.009Z,99.90
2023-02-24T07:09:13.780Z,99.90
2023-02-24T07:11:44.575Z,99.90
2023-02-24T07:14:13.474Z,99.90
2023-02-24T07:16:45.341Z,99.90
2023-02-24T07:19:14.604Z,99.90
2023-02-24T07:21:50.237Z,99.90
2023-02-24T07:24:25.054Z,99.90
2023-02-24T07:26:57.502Z,99.90
2023-02-24T07:29:26.165Z,99.90
2023-02-24T07:31:56.594Z,99.90
2023-02-24T07:34:25.311Z,99.90
2023-02-24T07:36:54.591Z,99.90
2023-02-24T07:39:25.760Z,99.90
2023-02-24T07:41:55.142Z,99.90
2023-02-24T07:44:24.297Z,99.90
2023-02-24T07:46:51.620Z,99.90
2023-02-24T07:49:23.397Z,99.90
2023-02-24T07:51:53.023Z,99.90
2023-02-24T07:54:22.033Z,99.90
2023-02-24T07:56:56.801Z,99.90
2023-02-24T07:59:28.989Z,99.90
2023-02-24T08:01:56.481Z,99.90
2023-02-24T08:04:27.397Z,99.90
2023-02-24T08:06:57.580Z,99.90
2023-02-24T08:09:45.141Z,99.90
2023-02-24T08:12:18.205Z,99.90
2023-02-24T08:14:50.868Z,99.90
2023-02-24T08:17:20.620Z,99.90
2023-02-24T08:19:49.236Z,99.90
2023-02-24T08:22:20.516Z,99.90
2023-02-24T08:25:00.742Z,99.90
2023-02-24T08:27:30.397Z,99.90
2023-02-24T08:29:59.850Z,99.90
2023-02-24T08:32:34.078Z,99.90
2023-02-24T08:35:14.637Z,99.90
2023-02-24T08:37:50.603Z,99.90
2023-02-24T08:40:32.799Z,99.90
2023-02-24T08:43:19.497Z,99.90
2023-02-24T08:45:52.436Z,99.90
2023-02-24T08:48:32.416Z,99.90
2023-02-24T08:51:02.362Z,99.90
2023-02-24T08:53:32.230Z,99.90
2023-02-24T08:56:01.138Z,99.90
2023-02-24T09:00:59.149Z,99.90
2023-02-24T09:03:29.644Z,99.80
2023-02-24T09:06:08.822Z,99.50
2023-02-24T09:08:41.527Z,99.30
2023-02-24T09:11:13.996Z,99.60
2023-02-24T09:13:51.819Z,99.60
2023-02-24T09:16:23.788Z,99.50
2023-02-24T09:19:10.255Z,99.90
2023-02-24T09:21:58.533Z,99.30
2023-02-24T09:24:28.401Z,99.10
2023-02-24T09:26:58.685Z,99.20
2023-02-24T09:29:35.665Z,99.00
2023-02-24T09:32:06.715Z,99.10
2023-02-24T09:34:37.144Z,99.60
2023-02-24T09:37:05.318Z,99.40
2023-02-24T09:39:54.711Z,98.90
2023-02-24T09:42:34.047Z,99.20
2023-02-24T09:45:12.704Z,99.80
2023-02-24T09:47:55.770Z,99.80
2023-02-24T09:50:59.145Z,99.10
2023-02-24T09:53:18.311Z,98.60
2023-02-24T09:56:03.912Z,98.40
2023-02-24T10:01:33.269Z,98.20
2023-02-24T10:04:27.467Z,98.30
2023-02-24T10:07:12.396Z,97.60
2023-02-24T10:09:48.126Z,97.90
2023-02-24T10:12:24.094Z,97.70
2023-02-24T10:15:32.357Z,97.70
2023-02-24T10:18:27.227Z,97.80
2023-02-24T10:21:15.604Z,96.90
2023-02-24T10:24:14.517Z,96.90
2023-02-24T10:27:00.742Z,97.40
2023-02-24T10:30:04.498Z,96.80
2023-02-24T10:32:47.891Z,97.30
2023-02-24T10:35:17.628Z,97.50
2023-02-24T10:37:44.929Z,96.90
2023-02-24T10:40:17.479Z,97.10
2023-02-24T10:42:48.898Z,96.90
2023-02-24T10:45:26.761Z,96.80
2023-02-24T10:47:59.459Z,96.70
2023-02-24T10:50:55.032Z,97.20
2023-02-24T10:53:34.773Z,96.40
2023-02-24T10:56:27.359Z,97.10
2023-02-24T10:59:20.982Z,97.70
2023-02-24T11:02:24.781Z,98.90
2023-02-24T11:05:04.633Z,98.90
2023-02-24T11:07:53.696Z,99.70
2023-02-24T11:10:32.775Z,99.90
2023-02-24T11:13:20.062Z,99.90
2023-02-24T11:16:12.166Z,99.90
2023-02-24T11:18:40.387Z,99.90
2023-02-24T11:21:10.980Z,99.90
2023-02-24T11:23:43.257Z,99.90
2023-02-24T11:26:23.770Z,99.90
2023-02-24T11:29:13.678Z,99.90
2023-02-24T11:32:17.004Z,99.90
2023-02-24T11:34:55.726Z,99.90
2023-02-24T11:37:43.572Z,99.90
2023-02-24T11:40:15.122Z,99.90
2023-02-24T11:43:07.474Z,99.90
2023-02-24T11:48:17.300Z,99.90
2023-02-24T11:50:49.964Z,99.90
2023-02-24T11:53:34.719Z,99.90
2023-02-24T11:56:05.025Z,99.90
2023-02-24T11:59:04.295Z,99.90
2023-02-24T12:01:50.809Z,99.90
2023-02-24T12:04:39.838Z,99.90
2023-02-24T12:07:44.234Z,99.90
2023-02-24T12:10:25.438Z,99.90
2023-02-24T12:13:04.403Z,99.90
2023-02-24T12:15:40.215Z,99.90
2023-02-24T12:18:26.201Z,99.90
2023-02-24T12:21:00.557Z,99.90
2023-02-24T12:23:37.553Z,99.90
2023-02-24T12:26:25.517Z,99.90
2023-02-24T12:29:16.293Z,99.90
2023-02-24T12:31:53.448Z,99.90
2023-02-24T12:35:07.052Z,99.90
2023-02-24T12:38:11.160Z,99.90
2023-02-24T12:40:56.943Z,99.90
2023-02-24T12:43:38.794Z,99.90
2023-02-24T12:46:24.048Z,99.90
2023-02-24T12:49:42.725Z,99.90
2023-02-24T12:52:34.060Z,99.90
2023-02-24T12:55:11.418Z,99.90
2023-02-24T12:57:50.479Z,99.90
2023-02-24T13:00:41.954Z,99.90
2023-02-24T13:03:45.331Z,99.90
2023-02-24T13:06:24.282Z,99.90
2023-02-24T13:09:00.445Z,99.90
2023-02-24T13:11:43.540Z,99.90
2023-02-24T13:14:26.249Z,99.90
2023-02-24T13:17:03.891Z,99.90
2023-02-24T13:22:13.361Z,99.90
2023-02-24T13:24:43.022Z,99.90
2023-02-24T13:27:12.986Z,99.90
2023-02-24T13:29:48.638Z,99.90
2023-02-24T13:32:40.689Z,99.90
2023-02-24T13:35:16.977Z,99.90
2023-02-24T13:37:48.329Z,99.90
2023-02-24T13:40:17.932Z,99.90
2023-02-24T13:42:59.123Z,99.90
2023-02-24T13:45:34.864Z,99.90
2023-02-24T13:48:20.605Z,99.90
2023-02-24T13:51:12.380Z,99.90
2023-02-24T13:54:00.994Z,99.90
2023-02-24T13:56:34.191Z,99.90
2023-02-24T13:59:19.930Z,99.90
2023-02-24T14:02:03.210Z,99.90
2023-02-24T14:04:35.939Z,99.90
2023-02-24T14:07:08.856Z,99.90
2023-02-24T14:09:43.126Z,99.90
2023-02-24T14:12:20.287Z,99.90
2023-02-24T14:14:49.279Z,99.90
2023-02-24T14:17:34.528Z,99.90
2023-02-24T14:20:09.641Z,99.90
2023-02-24T14:22:47.958Z,99.90
2023-02-24T14:25:16.268Z,99.90
2023-02-24T14:27:49.582Z,99.90
2023-02-24T14:30:32.944Z,99.90
2023-02-24T14:35:33.283Z,99.90
2023-02-24T14:40:30.042Z,99.90
2023-02-24T14:45:27.434Z,99.90
2023-02-24T14:47:56.514Z,99.90
2023-02-24T14:50:31.298Z,99.90
2023-02-24T14:53:10.577Z,99.90
2023-02-24T14:55:41.977Z,99.90
2023-02-24T14:58:30.396Z,99.90
2023-02-24T15:01:06.875Z,99.90
2023-02-24T15:03:37.717Z,99.90
2023-02-24T15:06:15.603Z,99.90
2023-02-24T15:08:46.460Z,99.90
2023-02-24T15:11:16.383Z,99.90
2023-02-24T15:13:50.116Z,99.90
2023-02-24T15:16:28.303Z,99.90
2023-02-24T15:19:01.526Z,99.90
2023-02-24T15:24:05.190Z,99.90
2023-02-24T15:26:34.308Z,99.90
2023-02-24T15:29:12.049Z,99.90
2023-02-24T15:36:36.133Z,99.90
2023-02-24T15:39:06.738Z,99.90
2023-02-24T15:41:46.170Z,99.90
2023-02-24T15:44:58.724Z,99.90
2023-02-24T15:47:40.117Z,99.90
2023-02-24T15:50:07.558Z,99.90
2023-02-24T15:55:02.681Z,99.90
2023-02-24T15:57:31.511Z,99.90
2023-02-24T15:59:59.308Z,99.90
2023-02-24T16:07:24.972Z,99.90
2023-02-24T16:09:54.346Z,99.90
2023-02-24T16:12:34.069Z,99.90
2023-02-24T16:15:03.959Z,99.90
2023-02-24T16:17:35.772Z,99.90
2023-02-24T16:20:08.570Z,99.90
2023-02-24T16:22:36.148Z,99.90
2023-02-24T16:29:58.638Z,99.90
2023-02-24T16:37:28.963Z,99.90
2023-02-24T16:39:58.463Z,99.90
2023-02-24T16:42:25.704Z,99.90
2023-02-24T16:47:23.145Z,99.90
2023-02-24T16:49:51.151Z,99.90
2023-02-24T16:52:19.345Z,99.90
2023-02-24T17:02:19.642Z,99.90
2023-02-24T17:04:46.655Z,99.90
2023-02-24T17:09:43.111Z,99.90
2023-02-24T17:12:13.537Z,99.90
2023-02-24T17:14:40.471Z,99.90
2023-02-24T17:24:29.994Z,99.90
2023-02-24T17:26:59.833Z,99.90
2023-02-24T17:29:27.400Z,99.90
2023-02-24T17:31:54.395Z,99.90
2023-02-24T17:34:23.962Z,99.90
2023-02-24T17:39:18.725Z,99.90
2023-02-24T17:41:45.985Z,99.90
2023-02-24T17:44:12.976Z,99.90
2023-02-24T17:46:40.115Z,99.90
2023-02-24T17:49:07.344Z,99.90
2023-02-24T17:54:03.048Z,99.90
2023-02-24T18:01:28.523Z,99.90
2023-02-24T18:11:21.671Z,99.90
2023-02-24T18:13:52.565Z,99.90
2023-02-24T18:21:15.069Z,99.90
2023-02-24T18:26:11.361Z,99.90
2023-02-24T18:28:39.081Z,99.90
2023-02-24T18:31:15.550Z,99.90
2023-02-24T18:36:10.995Z,99.90
2023-02-24T18:38:38.176Z,99.90
2023-02-24T18:41:11.385Z,99.90
2023-02-24T18:43:38.662Z,99.90
2023-02-24T18:46:07.871Z,99.90
2023-02-24T18:48:35.309Z,99.90
2023-02-24T18:51:02.806Z,99.90
2023-02-24T18:53:36.781Z,99.90
2023-02-24T18:56:09.302Z,99.90
2023-02-24T19:01:13.394Z,99.90
2023-02-24T19:03:41.296Z,99.90
2023-02-24T19:06:09.395Z,99.90
2023-02-24T19:11:23.479Z,99.90
2023-02-24T19:13:50.494Z,99.90
2023-02-24T19:16:18.954Z,99.90
2023-02-24T19:18:49.453Z,99.90
2023-02-24T19:23:43.863Z,99.90
2023-02-24T19:26:22.662Z,99.90
2023-02-24T19:28:50.090Z,99.90
2023-02-24T19:31:20.306Z,99.90
2023-02-24T19:33:51.263Z,99.90
2023-02-24T19:38:48.486Z,99.90
2023-02-24T19:41:15.785Z,99.90
2023-02-24T19:43:43.381Z,99.90
2023-02-24T19:46:12.520Z,99.90
2023-02-24T19:51:11.085Z,99.90
2023-02-24T19:53:38.597Z,99.90
2023-02-24T19:56:06.840Z,99.90
2023-02-24T19:58:36.173Z,99.90
2023-02-24T20:01:11.757Z,99.90
2023-02-24T20:03:40.701Z,99.90
2023-02-24T20:06:33.332Z,99.90
2023-02-24T20:09:00.737Z,99.90
2023-02-24T20:11:31.103Z,99.90
2023-02-24T20:13:57.933Z,99.90
2023-02-24T20:16:25.858Z,99.90
2023-02-24T20:18:55.300Z,99.90
2023-02-24T20:21:22.595Z,99.90
2023-02-24T20:23:49.761Z,99.90
2023-02-24T20:26:17.468Z,99.90
2023-02-24T20:28:46.039Z,99.90
2023-02-24T20:31:17.649Z,99.90
2023-02-24T20:33:45.204Z,99.90
2023-02-24T20:36:15.631Z,99.90
2023-02-24T20:38:42.530Z,99.90
2023-02-24T20:41:10.046Z,99.90
2023-02-24T20:43:37.365Z,99.90
2023-02-24T20:46:24.398Z,99.90
2023-02-24T20:48:55.040Z,99.90
2023-02-24T20:51:23.115Z,99.90
2023-02-24T20:56:29.379Z,99.90
2023-02-24T20:59:02.294Z,99.90
2023-02-24T21:01:31.093Z,99.90
2023-02-24T21:08:53.727Z,99.90
2023-02-24T21:13:49.773Z,99.90
2023-02-24T21:16:18.584Z,99.90
2023-02-24T21:18:47.943Z,99.90
2023-02-24T21:21:15.695Z,99.90
2023-02-24T21:23:43.595Z,99.90
2023-02-24T21:28:40.363Z,99.90
2023-02-24T21:31:18.365Z,99.90
2023-02-24T21:36:14.827Z,99.90
2023-02-24T21:38:42.795Z,99.90
2023-02-24T21:41:14.800Z,99.90
2023-02-24T21:43:42.792Z,99.90
2023-02-24T21:46:11.402Z,99.90
2023-02-24T21:51:09.920Z,99.90
2023-02-24T21:53:39.572Z,99.90
2023-02-24T21:56:17.552Z,99.90
2023-02-24T21:58:50.477Z,99.90
2023-02-24T22:01:26.941Z,99.90
2023-02-24T22:03:59.423Z,99.90
2023-02-24T22:06:31.347Z,99.90
2023-02-24T22:11:26.127Z,99.90
2023-02-24T22:16:22.669Z,99.90
2023-02-24T22:18:51.203Z,99.90
2023-02-24T22:21:20.929Z,99.90
2023-02-24T22:23:51.024Z,99.90
2023-02-24T22:26:19.579Z,99.90
2023-02-24T22:28:47.497Z,99.90
2023-02-24T22:31:17.553Z,99.90
2023-02-24T22:33:45.004Z,99.90
2023-02-24T22:36:17.416Z,99.90
2023-02-24T22:38:45.735Z,99.90
2023-02-24T22:41:18.509Z,99.90
2023-02-24T22:43:45.538Z,99.90
2023-02-24T22:46:15.229Z,99.90
2023-02-24T22:48:42.656Z,99.90
2023-02-24T22:51:11.596Z,99.90
2023-02-24T22:53:41.669Z,99.90
2023-02-24T22:56:11.761Z,99.90
2023-02-24T23:01:32.613Z,99.90
2023-02-24T23:04:01.130Z,99.90
2023-02-24T23:08:57.957Z,99.90
2023-02-24T23:11:32.492Z,99.90
2023-02-24T23:14:02.445Z,99.90
2023-02-24T23:16:33.052Z,99.90
2023-02-24T23:19:04.348Z,99.90
2023-02-24T23:21:40.106Z,99.90
2023-02-24T23:24:08.973Z,99.90
2023-02-24T23:26:38.602Z,99.90
2023-02-24T23:29:06.282Z,99.90
2023-02-24T23:36:29.976Z,99.90
2023-02-24T23:38:57.348Z,99.90
2023-02-24T23:41:24.251Z,99.90
2023-02-24T23:48:46.055Z,99.90
2023-02-24T23:51:14.207Z,99.90
2023-02-24T23:53:43.169Z,99.90
2023-02-24T23:56:30.428Z,99.90
2023-02-24T23:58:58.945Z,99.90
