createdAt,value
2019-04-11T00:00:19.505Z,98478.58
2019-04-11T00:01:56.397Z,98475.03
2019-04-11T00:03:31.082Z,98479.31
2019-04-11T00:05:06.418Z,98474.38
2019-04-11T00:06:41.428Z,98476.66
2019-04-11T00:08:15.764Z,98478.02
2019-04-11T00:09:51.212Z,98475.95
2019-04-11T00:11:26.001Z,98477.52
2019-04-11T00:13:01.275Z,98479.91
2019-04-11T00:14:36.628Z,98484.00
2019-04-11T00:16:11.106Z,98480.05
2019-04-11T00:17:45.982Z,98481.14
2019-04-11T00:19:21.147Z,98479.80
2019-04-11T00:20:56.175Z,98474.73
2019-04-11T00:22:31.328Z,98476.41
2019-04-11T00:24:06.743Z,98478.63
2019-04-11T00:25:42.041Z,98480.03
2019-04-11T00:27:17.081Z,98481.77
2019-04-11T00:28:52.097Z,98479.45
2019-04-11T00:30:28.209Z,98486.89
2019-04-11T00:32:05.868Z,98493.14
2019-04-11T00:33:38.581Z,98487.43
2019-04-11T00:35:12.665Z,98491.20
2019-04-11T00:36:46.424Z,98486.80
2019-04-11T00:38:21.443Z,98488.52
2019-04-11T00:39:56.295Z,98485.62
2019-04-11T00:41:31.251Z,98483.32
2019-04-11T00:43:07.353Z,98481.96
2019-04-11T00:44:41.226Z,98485.27
2019-04-11T00:46:14.877Z,98489.09
2019-04-11T00:47:49.521Z,98490.55
2019-04-11T00:49:24.198Z,98490.74
2019-04-11T00:50:57.882Z,98487.04
2019-04-11T00:52:32.155Z,98489.30
2019-04-11T00:54:06.689Z,98485.73
2019-04-11T00:55:40.510Z,98491.67
2019-04-11T00:57:14.900Z,98487.66
2019-04-11T00:58:49.859Z,98488.72
2019-04-11T01:00:23.913Z,98490.50
2019-04-11T01:01:58.834Z,98492.70
2019-04-11T01:03:32.578Z,98490.47
2019-04-11T01:05:07.557Z,98487.34
2019-04-11T01:06:42.557Z,98489.41
2019-04-11T01:08:16.322Z,98481.98
2019-04-11T01:09:50.701Z,98479.66
2019-04-11T01:11:24.945Z,98483.33
2019-04-11T01:12:59.441Z,98486.33
2019-04-11T01:14:34.044Z,98486.59
2019-04-11T01:16:20.182Z,98489.61
2019-04-11T01:17:54.051Z,98487.91
2019-04-11T01:19:28.969Z,98489.21
2019-04-11T01:21:04.057Z,98495.00
2019-04-11T01:22:38.548Z,98494.50
2019-04-11T01:24:12.535Z,98491.50
2019-04-11T01:25:48.501Z,98494.09
2019-04-11T01:27:23.626Z,98484.87
2019-04-11T01:28:58.690Z,98483.92
2019-04-11T01:30:38.796Z,98484.91
2019-04-11T01:32:13.893Z,98487.66
2019-04-11T01:33:48.381Z,98491.57
2019-04-11T01:35:23.529Z,98490.38
2019-04-11T01:36:58.166Z,98483.83
2019-04-11T01:38:34.653Z,98488.28
2019-04-11T01:40:09.848Z,98485.33
2019-04-11T01:41:44.772Z,98482.71
2019-04-11T01:43:19.863Z,98476.37
2019-04-11T01:44:54.838Z,98482.38
2019-04-11T01:46:29.809Z,98470.19
2019-04-11T01:48:17.412Z,98423.79
2019-04-11T01:49:52.490Z,98477.98
2019-04-11T01:51:27.969Z,98482.32
2019-04-11T01:53:02.625Z,98480.47
2019-04-11T01:54:37.608Z,98479.97
2019-04-11T01:56:14.782Z,98475.16
2019-04-11T01:57:49.901Z,98467.16
2019-04-11T01:59:24.278Z,98473.34
2019-04-11T02:01:00.712Z,98476.76
2019-04-11T02:02:42.368Z,98469.26
2019-04-11T02:04:19.473Z,98476.98
2019-04-11T02:05:53.834Z,98475.77
2019-04-11T02:07:28.892Z,98471.58
2019-04-11T02:09:05.973Z,98469.86
2019-04-11T02:10:41.234Z,98470.42
2019-04-11T02:12:16.161Z,98467.63
2019-04-11T02:13:50.360Z,98472.00
2019-04-11T02:15:26.483Z,98466.69
2019-04-11T02:17:02.395Z,98470.36
2019-04-11T02:18:37.287Z,98468.08
2019-04-11T02:20:12.540Z,98464.98
2019-04-11T02:21:47.927Z,98471.61
2019-04-11T02:23:23.988Z,98475.83
2019-04-11T02:25:00.503Z,98478.34
2019-04-11T02:26:37.611Z,98469.49
2019-04-11T02:28:14.726Z,98473.22
2019-04-11T02:29:50.840Z,98467.61
2019-04-11T02:31:26.314Z,98470.38
2019-04-11T02:33:00.818Z,98473.69
2019-04-11T02:34:35.247Z,98473.91
2019-04-11T02:36:11.844Z,98478.31
2019-04-11T02:37:47.603Z,98471.78
2019-04-11T02:39:22.925Z,98471.55
2019-04-11T02:40:57.873Z,98469.09
2019-04-11T02:42:32.984Z,98469.48
2019-04-11T02:44:28.634Z,98466.40
2019-04-11T02:45:56.973Z,98464.44
2019-04-11T02:47:24.231Z,98470.45
2019-04-11T02:48:59.382Z,98460.78
2019-04-11T02:50:34.522Z,98461.22
2019-04-11T02:52:11.163Z,98458.55
2019-04-11T02:53:47.132Z,98461.00
2019-04-11T02:55:22.222Z,98466.81
2019-04-11T02:56:57.736Z,98464.45
2019-04-11T02:58:34.450Z,98465.27
2019-04-11T03:00:10.571Z,98465.53
2019-04-11T03:01:46.441Z,98460.24
2019-04-11T03:03:23.265Z,98459.58
2019-04-11T03:04:57.694Z,98459.09
2019-04-11T03:06:33.250Z,98461.20
2019-04-11T03:08:11.418Z,98465.44
2019-04-11T03:09:44.036Z,98466.27
2019-04-11T03:11:21.393Z,98459.42
2019-04-11T03:12:56.837Z,98461.95
2019-04-11T03:14:46.087Z,98463.02
2019-04-11T03:16:21.771Z,98470.06
2019-04-11T03:17:44.623Z,98461.13
2019-04-11T03:19:35.782Z,98462.82
2019-04-11T03:20:57.629Z,98462.27
2019-04-11T03:22:30.051Z,98461.30
2019-04-11T03:24:06.136Z,98455.95
2019-04-11T03:25:40.616Z,98451.94
2019-04-11T03:27:15.518Z,98458.14
2019-04-11T03:28:54.016Z,98454.09
2019-04-11T03:30:44.695Z,98458.59
2019-04-11T03:32:40.080Z,98457.13
2019-04-11T03:34:31.413Z,98458.97
2019-04-11T03:37:19.336Z,98463.52
2019-04-11T03:38:48.236Z,98460.19
2019-04-11T03:40:22.430Z,98459.06
2019-04-11T03:41:52.362Z,98463.89
2019-04-11T03:43:24.153Z,98464.23
2019-04-11T03:44:54.815Z,98468.95
2019-04-11T03:46:40.144Z,98471.38
2019-04-11T03:48:10.842Z,98470.28
2019-04-11T03:49:43.438Z,98477.16
2019-04-11T03:51:08.833Z,98480.95
2019-04-11T03:52:45.030Z,98476.25
2019-04-11T03:54:18.996Z,98482.00
2019-04-11T03:55:53.857Z,98478.84
2019-04-11T03:57:27.787Z,98484.08
2019-04-11T03:59:04.072Z,98486.66
2019-04-11T04:00:42.510Z,98484.72
2019-04-11T04:02:16.829Z,98482.92
2019-04-11T04:03:53.937Z,98477.94
2019-04-11T04:05:32.222Z,98482.34
2019-04-11T04:07:04.938Z,98480.56
2019-04-11T04:08:40.399Z,98482.89
2019-04-11T04:10:15.748Z,98481.28
2019-04-11T04:11:54.444Z,98477.23
2019-04-11T04:13:31.799Z,98475.59
2019-04-11T04:15:29.616Z,98472.41
2019-04-11T04:17:06.977Z,98472.23
2019-04-11T04:18:43.787Z,98470.25
2019-04-11T04:20:21.486Z,98472.23
2019-04-11T04:22:16.074Z,98476.45
2019-04-11T04:23:51.867Z,98474.75
2019-04-11T04:25:28.410Z,98477.05
2019-04-11T04:27:04.639Z,98479.67
2019-04-11T04:28:40.773Z,98478.27
2019-04-11T04:30:15.907Z,98474.33
2019-04-11T04:31:51.055Z,98476.25
2019-04-11T04:33:28.774Z,98468.79
2019-04-11T04:35:02.760Z,98474.80
2019-04-11T04:36:37.915Z,98470.67
2019-04-11T04:38:13.500Z,98473.34
2019-04-11T04:39:51.861Z,98472.47
2019-04-11T04:41:37.382Z,98471.72
2019-04-11T04:43:07.087Z,98477.09
2019-04-11T04:44:40.435Z,98475.97
2019-04-11T04:46:29.856Z,98475.37
2019-04-11T04:47:56.866Z,98472.97
2019-04-11T04:49:27.905Z,98471.23
2019-04-11T04:51:06.249Z,98475.58
2019-04-11T04:52:38.189Z,98476.95
2019-04-11T04:54:14.193Z,98475.97
2019-04-11T04:55:50.201Z,98479.98
2019-04-11T04:57:24.706Z,98471.82
2019-04-11T04:59:02.585Z,98474.91
2019-04-11T05:00:37.689Z,98472.85
2019-04-11T05:02:12.947Z,98475.25
2019-04-11T05:03:48.636Z,98480.16
2019-04-11T05:05:24.382Z,98479.50
2019-04-11T05:06:59.162Z,98482.84
2019-04-11T05:08:34.713Z,98478.73
2019-04-11T05:10:11.108Z,98483.09
2019-04-11T05:11:46.662Z,98479.73
2019-04-11T05:13:21.663Z,98485.34
2019-04-11T05:14:56.681Z,98484.92
2019-04-11T05:16:30.924Z,98480.58
2019-04-11T05:18:06.098Z,98481.14
2019-04-11T05:19:41.147Z,98478.84
2019-04-11T05:21:15.426Z,98484.88
2019-04-11T05:22:49.715Z,98481.66
2019-04-11T05:24:24.012Z,98475.84
2019-04-11T05:25:57.865Z,98480.99
2019-04-11T05:27:32.175Z,98482.67
2019-04-11T05:29:06.494Z,98476.36
2019-04-11T05:30:40.199Z,98478.36
2019-04-11T05:32:15.430Z,98479.70
2019-04-11T05:33:49.764Z,98474.26
2019-04-11T05:35:24.920Z,98472.64
2019-04-11T05:36:59.420Z,98472.78
2019-04-11T05:38:33.882Z,98480.58
2019-04-11T05:40:09.282Z,98480.42
2019-04-11T05:41:46.642Z,98480.98
2019-04-11T05:43:19.915Z,98483.51
2019-04-11T05:44:54.780Z,98480.45
2019-04-11T05:46:35.539Z,98476.63
2019-04-11T05:48:06.388Z,98484.20
2019-04-11T05:49:52.640Z,98478.52
2019-04-11T05:51:36.949Z,98480.70
2019-04-11T05:53:03.889Z,98479.47
2019-04-11T05:54:46.440Z,98483.05
2019-04-11T05:56:20.308Z,98483.30
2019-04-11T05:57:55.915Z,98481.43
2019-04-11T05:59:30.723Z,98480.23
2019-04-11T06:01:27.325Z,98485.06
2019-04-11T06:03:03.807Z,98483.41
2019-04-11T06:04:40.571Z,98486.81
2019-04-11T06:06:36.086Z,98484.11
2019-04-11T06:08:09.863Z,98483.83
2019-04-11T06:09:46.263Z,98484.59
2019-04-11T06:11:24.043Z,98484.15
2019-04-11T06:13:05.353Z,98424.88
2019-04-11T06:14:43.648Z,98480.03
2019-04-11T06:16:18.791Z,98488.10
2019-04-11T06:17:54.291Z,98481.81
2019-04-11T06:19:30.595Z,98479.77
2019-04-11T06:21:22.594Z,98482.12
2019-04-11T06:22:58.446Z,98483.08
2019-04-11T06:24:50.171Z,98479.13
2019-04-11T06:26:32.387Z,98478.34
2019-04-11T06:28:09.502Z,98483.95
2019-04-11T06:29:52.882Z,98483.05
2019-04-11T06:31:45.486Z,98482.80
2019-04-11T06:33:22.598Z,98481.07
2019-04-11T06:35:03.992Z,98490.02
2019-04-11T06:36:41.207Z,98488.33
2019-04-11T06:38:26.809Z,98487.16
2019-04-11T06:40:04.099Z,98481.61
2019-04-11T06:41:43.095Z,98479.16
2019-04-11T06:43:25.691Z,98479.30
2019-04-11T06:45:02.237Z,98481.73
2019-04-11T06:46:49.549Z,98481.06
2019-04-11T06:48:35.965Z,98464.14
2019-04-11T06:50:28.314Z,98476.74
2019-04-11T06:52:04.567Z,98480.00
2019-04-11T06:53:40.437Z,98481.14
2019-04-11T06:55:32.966Z,98482.82
2019-04-11T06:57:09.379Z,98478.72
2019-04-11T06:58:51.024Z,98486.99
2019-04-11T07:00:23.739Z,98484.58
2019-04-11T07:02:08.817Z,98486.30
2019-04-11T07:03:53.180Z,98486.47
2019-04-11T07:05:29.291Z,98491.71
2019-04-11T07:07:06.487Z,98485.39
2019-04-11T07:08:49.043Z,98495.67
2019-04-11T07:10:40.062Z,98496.78
2019-04-11T07:12:15.871Z,98494.98
2019-04-11T07:13:51.167Z,98495.03
2019-04-11T07:15:27.225Z,98492.01
2019-04-11T07:17:18.962Z,98492.69
2019-04-11T07:19:00.611Z,98491.90
2019-04-11T07:20:45.736Z,98496.95
2019-04-11T07:22:39.521Z,98493.38
2019-04-11T07:24:24.686Z,98490.00
2019-04-11T07:26:00.779Z,98490.19
2019-04-11T07:27:36.568Z,98489.18
2019-04-11T07:29:29.256Z,98485.91
2019-04-11T07:31:21.649Z,98482.61
2019-04-11T07:32:57.968Z,98480.43
2019-04-11T07:34:40.222Z,98490.31
2019-04-11T07:36:33.805Z,98495.88
2019-04-11T07:38:10.071Z,98493.55
2019-04-11T07:40:02.971Z,98496.09
2019-04-11T07:41:39.976Z,98497.20
2019-04-11T07:43:16.920Z,98503.73
2019-04-11T07:44:55.403Z,98509.91
2019-04-11T07:46:31.139Z,98513.83
2019-04-11T07:48:07.195Z,98509.49
2019-04-11T07:49:50.215Z,98512.92
2019-04-11T07:51:25.418Z,98511.41
2019-04-11T07:53:03.061Z,98513.16
2019-04-11T07:54:38.884Z,98509.34
2019-04-11T07:56:15.086Z,98510.50
2019-04-11T07:58:08.443Z,98515.48
2019-04-11T08:00:00.149Z,98514.94
2019-04-11T08:01:36.100Z,98520.45
2019-04-11T08:03:27.720Z,98520.59
2019-04-11T08:05:11.047Z,98507.87
2019-04-11T08:06:59.041Z,98513.95
2019-04-11T08:08:44.637Z,98512.19
2019-04-11T08:10:23.214Z,98523.20
2019-04-11T08:12:00.275Z,98521.09
2019-04-11T08:13:36.818Z,98524.30
2019-04-11T08:15:30.002Z,98524.16
2019-04-11T08:17:28.103Z,98521.02
2019-04-11T08:18:57.856Z,98523.31
2019-04-11T08:20:53.216Z,98529.55
2019-04-11T08:22:39.240Z,98531.05
2019-04-11T08:24:16.345Z,98536.27
2019-04-11T08:26:06.027Z,98534.43
2019-04-11T08:27:51.884Z,98534.23
2019-04-11T08:29:20.042Z,98468.28
2019-04-11T08:30:59.306Z,98529.03
2019-04-11T08:32:38.200Z,98524.17
2019-04-11T08:34:13.263Z,98532.90
2019-04-11T08:36:05.181Z,98539.58
2019-04-11T08:37:41.416Z,98540.64
2019-04-11T08:39:17.620Z,98542.10
2019-04-11T08:41:09.379Z,98543.42
2019-04-11T08:42:46.505Z,98539.14
2019-04-11T08:44:20.897Z,98541.36
2019-04-11T08:45:56.277Z,98539.02
2019-04-11T08:47:42.011Z,98539.73
2019-04-11T08:49:29.000Z,98544.81
2019-04-11T08:51:05.084Z,98536.22
2019-04-11T08:52:42.279Z,98539.95
2019-04-11T08:54:27.400Z,98542.22
2019-04-11T08:56:03.908Z,98540.80
2019-04-11T08:57:44.512Z,98532.61
2019-04-11T08:59:21.583Z,98526.42
2019-04-11T09:01:00.148Z,98530.02
2019-04-11T09:02:35.370Z,98529.15
2019-04-11T09:04:28.039Z,98527.38
2019-04-11T09:06:04.357Z,98523.38
2019-04-11T09:07:41.421Z,98525.70
2019-04-11T09:09:33.581Z,98524.05
2019-04-11T09:11:12.833Z,98530.72
2019-04-11T09:12:48.934Z,98537.55
2019-04-11T09:14:41.285Z,98536.68
2019-04-11T09:16:34.022Z,98535.81
2019-04-11T09:18:11.861Z,98531.08
2019-04-11T09:19:55.103Z,98536.13
2019-04-11T09:21:43.056Z,98538.48
2019-04-11T09:23:17.658Z,98532.89
2019-04-11T09:25:08.971Z,98537.34
2019-04-11T09:27:02.360Z,98537.13
2019-04-11T09:28:39.611Z,98534.80
2019-04-11T09:30:19.240Z,98538.48
2019-04-11T09:32:04.399Z,98534.34
2019-04-11T09:33:44.927Z,98533.41
2019-04-11T09:35:24.096Z,98540.89
2019-04-11T09:37:00.977Z,98541.35
2019-04-11T09:38:38.157Z,98543.86
2019-04-11T09:40:34.023Z,98536.40
2019-04-11T09:42:11.565Z,98532.67
2019-04-11T09:43:46.369Z,98537.00
2019-04-11T09:45:30.844Z,98538.14
2019-04-11T09:47:24.195Z,98541.48
2019-04-11T09:49:16.823Z,98539.38
2019-04-11T09:50:56.462Z,98539.94
2019-04-11T09:52:33.215Z,98545.39
2019-04-11T09:54:26.200Z,98541.88
2019-04-11T09:56:02.611Z,98542.00
2019-04-11T09:57:38.546Z,98540.13
2019-04-11T09:59:14.456Z,98543.23
2019-04-11T10:01:06.636Z,98547.58
2019-04-11T10:03:00.845Z,98529.49
2019-04-11T10:04:37.243Z,98550.67
2019-04-11T10:06:14.072Z,98547.42
2019-04-11T10:07:55.381Z,98548.44
2019-04-11T10:09:32.316Z,98548.77
2019-04-11T10:11:26.030Z,98559.16
2019-04-11T10:13:18.622Z,98550.05
2019-04-11T10:14:53.707Z,98553.59
2019-04-11T10:16:29.923Z,98549.56
2019-04-11T10:18:27.164Z,98554.06
2019-04-11T10:19:57.115Z,98547.86
2019-04-11T10:21:39.536Z,98550.32
2019-04-11T10:23:30.736Z,98551.17
2019-04-11T10:25:10.686Z,98548.30
2019-04-11T10:26:53.109Z,98550.06
2019-04-11T10:28:45.960Z,98555.28
2019-04-11T10:30:39.808Z,98549.15
2019-04-11T10:32:17.001Z,98546.68
2019-04-11T10:33:53.193Z,98544.52
2019-04-11T10:35:46.170Z,98545.84
2019-04-11T10:37:21.955Z,98546.20
2019-04-11T10:39:15.285Z,98549.61
2019-04-11T10:41:00.896Z,98549.77
2019-04-11T10:42:39.012Z,98531.79
2019-04-11T10:44:15.899Z,98549.89
2019-04-11T10:45:58.794Z,98553.96
2019-04-11T10:47:35.236Z,98556.21
2019-04-11T10:49:17.798Z,98557.75
2019-04-11T10:51:00.352Z,98553.84
2019-04-11T10:52:36.355Z,98553.04
2019-04-11T10:54:12.038Z,98561.45
2019-04-11T10:55:51.737Z,98556.49
2019-04-11T10:57:30.386Z,98557.78
2019-04-11T10:59:05.117Z,98561.17
2019-04-11T11:00:57.972Z,98553.64
2019-04-11T11:02:33.848Z,98555.66
2019-04-11T11:04:09.694Z,98554.58
2019-04-11T11:05:55.511Z,98557.05
2019-04-11T11:07:32.820Z,98557.54
2019-04-11T11:09:10.096Z,98560.45
2019-04-11T11:10:44.400Z,98558.02
2019-04-11T11:12:29.614Z,98562.79
2019-04-11T11:14:06.689Z,98563.61
2019-04-11T11:15:43.941Z,98558.16
2019-04-11T11:17:43.170Z,98563.54
2019-04-11T11:19:37.522Z,98568.30
2019-04-11T11:20:56.441Z,98570.02
2019-04-11T11:22:33.162Z,98564.06
2019-04-11T11:24:23.958Z,98563.02
2019-04-11T11:26:06.899Z,98565.25
2019-04-11T11:27:43.711Z,98561.77
2019-04-11T11:29:20.530Z,98567.81
2019-04-11T11:31:14.082Z,98570.31
2019-04-11T11:32:49.587Z,98566.03
2019-04-11T11:34:32.604Z,98564.52
2019-04-11T11:36:17.751Z,98559.52
2019-04-11T11:37:53.444Z,98561.81
2019-04-11T11:39:33.456Z,98559.80
2019-04-11T11:41:16.341Z,98562.30
2019-04-11T11:43:10.588Z,98556.16
2019-04-11T11:44:49.544Z,98557.95
2019-04-11T11:46:44.542Z,98554.45
2019-04-11T11:48:24.801Z,98559.15
2019-04-11T11:50:04.098Z,98557.91
2019-04-11T11:51:58.010Z,98555.69
2019-04-11T11:53:47.660Z,98555.73
2019-04-11T11:55:29.511Z,98554.42
2019-04-11T11:57:06.538Z,98558.27
2019-04-11T11:58:51.844Z,98559.33
2019-04-11T12:00:25.514Z,98556.67
2019-04-11T12:02:04.388Z,98560.18
2019-04-11T12:03:50.786Z,98552.72
2019-04-11T12:05:30.934Z,98554.81
2019-04-11T12:07:08.573Z,98554.25
2019-04-11T12:08:56.171Z,98556.17
2019-04-11T12:10:33.992Z,98559.00
2019-04-11T12:12:13.556Z,98562.41
2019-04-11T12:13:49.141Z,98564.83
2019-04-11T12:15:28.826Z,98559.30
2019-04-11T12:17:06.709Z,98561.00
2019-04-11T12:18:49.781Z,98562.14
2019-04-11T12:20:25.578Z,98562.45
2019-04-11T12:22:02.173Z,98558.98
2019-04-11T12:24:03.447Z,98559.66
2019-04-11T12:25:34.702Z,98560.87
2019-04-11T12:27:20.565Z,98555.50
2019-04-11T12:28:57.511Z,98556.75
2019-04-11T12:30:37.394Z,98558.80
2019-04-11T12:32:14.818Z,98548.39
2019-04-11T12:34:06.590Z,98550.81
2019-04-11T12:35:52.689Z,98549.70
2019-04-11T12:37:31.753Z,98550.63
2019-04-11T12:39:24.281Z,98559.63
2019-04-11T12:41:08.293Z,98557.45
2019-04-11T12:42:43.603Z,98557.58
2019-04-11T12:44:31.984Z,98555.36
2019-04-11T12:46:29.793Z,98563.38
2019-04-11T12:48:00.288Z,98559.42
2019-04-11T12:49:39.160Z,98562.47
2019-04-11T12:51:31.824Z,98558.89
2019-04-11T12:53:08.866Z,98559.83
2019-04-11T12:54:53.984Z,98550.88
2019-04-11T12:56:42.190Z,98551.91
2019-04-11T12:58:26.919Z,98548.83
2019-04-11T13:00:05.841Z,98548.56
2019-04-11T13:01:54.236Z,98545.63
2019-04-11T13:03:46.384Z,98548.05
2019-04-11T13:05:22.207Z,98552.37
2019-04-11T13:07:04.105Z,98551.96
2019-04-11T13:08:55.730Z,98542.12
2019-04-11T13:10:30.332Z,98543.72
2019-04-11T13:12:09.371Z,98544.87
2019-04-11T13:13:48.240Z,98545.37
2019-04-11T13:15:30.140Z,98549.33
2019-04-11T13:17:08.755Z,98551.47
2019-04-11T13:19:03.145Z,98549.17
2019-04-11T13:20:48.742Z,98546.39
2019-04-11T13:22:26.134Z,98548.89
2019-04-11T13:24:18.931Z,98546.27
2019-04-11T13:26:06.571Z,98548.91
2019-04-11T13:27:42.508Z,98544.52
2019-04-11T13:29:21.625Z,98549.05
2019-04-11T13:31:13.584Z,98544.08
2019-04-11T13:32:49.510Z,98553.18
2019-04-11T13:34:25.659Z,98550.58
2019-04-11T13:36:05.475Z,98553.44
2019-04-11T13:37:57.809Z,98555.77
2019-04-11T13:39:32.864Z,98556.75
2019-04-11T13:41:24.287Z,98553.50
2019-04-11T13:43:06.080Z,98556.47
2019-04-11T13:44:42.426Z,98555.82
2019-04-11T13:46:24.516Z,98550.98
2019-04-11T13:48:06.574Z,98553.73
2019-04-11T13:49:42.447Z,98551.29
2019-04-11T13:51:18.609Z,98546.59
2019-04-11T13:53:11.025Z,98497.16
2019-04-11T13:54:46.911Z,98548.27
2019-04-11T13:56:22.922Z,98540.25
2019-04-11T13:58:14.967Z,98547.61
2019-04-11T13:59:55.751Z,98548.55
2019-04-11T14:01:30.833Z,98522.11
2019-04-11T14:03:15.713Z,98550.31
2019-04-11T14:04:57.118Z,98549.53
2019-04-11T14:06:31.414Z,98554.75
2019-04-11T14:08:05.786Z,98548.50
2019-04-11T14:09:42.212Z,98545.92
2019-04-11T14:11:19.521Z,98549.54
2019-04-11T14:13:01.089Z,98549.66
2019-04-11T14:14:35.716Z,98551.96
2019-04-11T14:16:14.969Z,98553.44
2019-04-11T14:18:07.111Z,98546.41
2019-04-11T14:19:45.915Z,98547.97
2019-04-11T14:21:21.802Z,98550.48
2019-04-11T14:23:00.296Z,98554.52
2019-04-11T14:24:48.433Z,98545.36
2019-04-11T14:26:42.130Z,98545.36
2019-04-11T14:28:18.063Z,98542.11
2019-04-11T14:29:54.055Z,98547.57
2019-04-11T14:31:46.448Z,98544.50
2019-04-11T14:33:23.590Z,98549.03
2019-04-11T14:35:15.154Z,98535.09
2019-04-11T14:37:07.212Z,98545.16
2019-04-11T14:38:47.589Z,98545.52
2019-04-11T14:40:36.983Z,98547.59
2019-04-11T14:42:31.243Z,98543.12
2019-04-11T14:44:06.631Z,98544.43
2019-04-11T14:45:45.499Z,98537.52
2019-04-11T14:47:38.985Z,98537.77
2019-04-11T14:49:12.947Z,98535.17
2019-04-11T14:50:51.673Z,98536.44
2019-04-11T14:52:36.610Z,98541.67
2019-04-11T14:54:24.408Z,98533.94
2019-04-11T14:56:03.383Z,98536.49
2019-04-11T14:57:48.407Z,98537.56
2019-04-11T14:59:24.981Z,98535.63
2019-04-11T15:00:59.513Z,98538.95
2019-04-11T15:02:50.827Z,98535.17
2019-04-11T15:04:32.643Z,98540.15
2019-04-11T15:06:08.507Z,98538.96
2019-04-11T15:07:43.687Z,98533.66
2019-04-11T15:09:23.225Z,98537.39
2019-04-11T15:11:04.835Z,98535.79
2019-04-11T15:12:40.196Z,98535.71
2019-04-11T15:14:32.780Z,98538.38
2019-04-11T15:16:14.417Z,98535.83
2019-04-11T15:17:49.593Z,98538.09
2019-04-11T15:19:24.783Z,98538.62
2019-04-11T15:21:18.650Z,98547.46
2019-04-11T15:22:54.616Z,98544.44
2019-04-11T15:24:29.013Z,98547.95
2019-04-11T15:26:21.317Z,98550.05
2019-04-11T15:27:59.952Z,98547.54
2019-04-11T15:29:34.333Z,98540.84
2019-04-11T15:31:18.479Z,98545.86
2019-04-11T15:33:05.363Z,98546.23
2019-04-11T15:34:41.334Z,98544.90
2019-04-11T15:36:25.574Z,98548.36
2019-04-11T15:40:07.775Z,98549.70
2019-04-11T15:41:46.128Z,98547.80
2019-04-11T15:43:42.171Z,98549.61
2019-04-11T15:45:34.431Z,98550.08
2019-04-11T15:47:19.671Z,98549.02
2019-04-11T15:49:20.078Z,98553.97
2019-04-11T15:50:51.510Z,98554.55
2019-04-11T15:52:25.753Z,98550.89
2019-04-11T15:54:01.618Z,98554.55
2019-04-11T15:55:43.581Z,98551.75
2019-04-11T15:57:26.899Z,98554.92
2019-04-11T15:59:12.868Z,98558.20
2019-04-11T16:00:55.589Z,98560.20
2019-04-11T16:02:34.438Z,98562.86
2019-04-11T16:04:19.387Z,98558.63
2019-04-11T16:06:05.028Z,98561.16
2019-04-11T16:07:57.620Z,98562.97
2019-04-11T16:09:31.963Z,98554.83
2019-04-11T16:11:12.165Z,98556.95
2019-04-11T16:13:01.857Z,98551.95
2019-04-11T16:14:36.148Z,98556.85
2019-04-11T16:38:43.077Z,98584.05
2019-04-11T16:40:24.918Z,98585.63
2019-04-11T16:42:04.906Z,98589.93
2019-04-11T16:43:40.831Z,98594.14
2019-04-11T16:45:16.864Z,98596.94
2019-04-11T16:47:08.962Z,98596.20
2019-04-11T16:48:43.292Z,98591.47
2019-04-11T16:50:17.579Z,98595.37
2019-04-11T16:51:52.182Z,98597.97
2019-04-11T16:53:29.520Z,98597.14
2019-04-11T16:55:04.619Z,98598.58
2019-04-11T16:56:38.923Z,98600.76
2019-04-11T16:58:17.017Z,98602.56
2019-04-11T16:59:52.084Z,98604.98
2019-04-11T17:01:26.366Z,98607.86
2019-04-11T17:03:00.599Z,98609.03
2019-04-11T17:04:34.946Z,98616.67
2019-04-11T17:06:19.360Z,98611.66
2019-04-11T17:07:58.072Z,98620.86
2019-04-11T17:09:33.951Z,98620.04
2019-04-11T17:11:10.549Z,98621.89
2019-04-11T17:12:44.916Z,98626.49
2019-04-11T17:14:27.916Z,98630.69
2019-04-11T17:15:59.838Z,98624.69
2019-04-11T17:17:33.232Z,98630.85
2019-04-11T17:19:12.449Z,98635.20
2019-04-11T17:20:48.024Z,98642.39
2019-04-11T17:22:22.320Z,98646.95
2019-04-11T17:23:58.237Z,98646.78
2019-04-11T17:25:32.491Z,98654.06
2019-04-11T17:27:06.747Z,98652.87
2019-04-11T17:28:43.349Z,98655.33
2019-04-11T17:30:17.321Z,98658.63
2019-04-11T17:31:51.563Z,98661.41
2019-04-11T17:33:28.634Z,98665.88
2019-04-11T17:35:03.328Z,98668.27
2019-04-11T17:36:37.849Z,98663.89
2019-04-11T17:38:12.162Z,98663.89
2019-04-11T17:39:47.343Z,98670.91
2019-04-11T17:41:22.734Z,98668.61
2019-04-11T17:42:57.352Z,98674.67
2019-04-11T17:44:32.576Z,98683.03
2019-04-11T17:46:06.884Z,98683.69
2019-04-11T17:47:41.151Z,98690.66
2019-04-11T17:49:16.116Z,98684.30
2019-04-11T17:50:50.424Z,98689.80
2019-04-11T17:52:26.098Z,98690.78
2019-04-11T17:54:01.515Z,98689.13
2019-04-11T17:55:37.608Z,98694.36
2019-04-11T17:57:11.871Z,98695.14
2019-04-11T17:58:46.394Z,98695.22
2019-04-11T18:00:22.423Z,98700.31
2019-04-11T18:01:59.646Z,98703.52
2019-04-11T18:03:35.420Z,98700.27
2019-04-11T18:05:09.740Z,98702.63
2019-04-11T18:06:46.913Z,98707.23
2019-04-11T18:08:21.075Z,98702.59
2019-04-11T18:09:55.987Z,98713.55
2019-04-11T18:11:31.008Z,98713.98
2019-04-11T18:13:05.292Z,98716.38
2019-04-11T18:14:40.765Z,98714.23
2019-04-11T18:16:15.078Z,98713.66
2019-04-11T18:17:49.329Z,98718.80
2019-04-11T18:19:23.672Z,98722.66
2019-04-11T18:20:58.308Z,98728.50
2019-04-11T18:22:34.001Z,98726.64
2019-04-11T18:24:08.407Z,98730.83
2019-04-11T18:25:42.740Z,98730.28
2019-04-11T18:27:17.188Z,98725.50
2019-04-11T18:28:52.022Z,98733.97
2019-04-11T18:30:27.055Z,98729.97
2019-04-11T18:32:01.412Z,98734.08
2019-04-11T18:33:35.841Z,98740.23
2019-04-11T18:35:10.154Z,98738.80
2019-04-11T18:36:45.876Z,98736.33
2019-04-11T18:38:20.224Z,98742.08
2019-04-11T18:39:54.747Z,98737.56
2019-04-11T18:41:28.967Z,98745.94
2019-04-11T18:43:03.242Z,98740.06
2019-04-11T18:44:38.199Z,98743.45
2019-04-11T18:46:12.548Z,98743.63
2019-04-11T18:47:46.855Z,98747.92
2019-04-11T18:49:21.727Z,98742.80
2019-04-11T18:50:56.943Z,98743.27
2019-04-11T18:52:31.487Z,98754.30
2019-04-11T18:54:07.689Z,98746.52
2019-04-11T18:55:41.550Z,98753.84
2019-04-11T18:57:15.890Z,98755.76
2019-04-11T18:58:50.688Z,98753.13
2019-04-11T19:00:25.476Z,98753.34
2019-04-11T19:02:01.349Z,98757.42
2019-04-11T19:03:36.606Z,98749.81
2019-04-11T19:05:13.332Z,98760.02
2019-04-11T19:06:47.979Z,98758.62
2019-04-11T19:08:22.244Z,98759.73
2019-04-11T19:09:56.512Z,98755.80
2019-04-11T19:11:31.111Z,98750.23
2019-04-11T19:13:05.494Z,98762.09
2019-04-11T19:14:39.708Z,98757.73
2019-04-11T19:16:16.122Z,98765.27
2019-04-11T19:17:49.976Z,98764.20
2019-04-11T19:19:24.323Z,98759.43
2019-04-11T19:20:58.717Z,98754.58
2019-04-11T19:22:37.597Z,98754.94
2019-04-11T19:24:12.966Z,98748.53
2019-04-11T19:25:47.215Z,98752.89
2019-04-11T19:27:21.469Z,98755.06
2019-04-11T19:28:55.830Z,98755.16
2019-04-11T19:30:30.302Z,98756.47
2019-04-11T19:32:04.641Z,98755.92
2019-04-11T19:33:40.080Z,98751.14
2019-04-11T19:35:14.515Z,98757.09
2019-04-11T19:36:50.199Z,98759.72
2019-04-11T19:38:26.069Z,98753.86
2019-04-11T19:40:00.496Z,98761.67
2019-04-11T19:41:34.768Z,98763.17
2019-04-11T19:43:09.408Z,98762.11
2019-04-11T19:44:49.342Z,98759.16
2019-04-11T19:46:21.106Z,98762.11
2019-04-11T19:47:55.396Z,98762.69