createdAt,value
2023-04-24T00:01:49.665Z,99.90
2023-04-24T00:04:18.740Z,99.90
2023-04-24T00:06:50.674Z,99.90
2023-04-24T00:09:19.163Z,99.90
2023-04-24T00:11:47.621Z,99.90
2023-04-24T00:14:15.984Z,99.90
2023-04-24T00:16:44.464Z,99.90
2023-04-24T00:19:13.878Z,99.90
2023-04-24T00:21:43.083Z,99.90
2023-04-24T00:24:12.949Z,99.90
2023-04-24T00:26:41.257Z,99.90
2023-04-24T00:29:09.570Z,99.90
2023-04-24T00:31:38.134Z,99.90
2023-04-24T00:34:07.617Z,99.90
2023-04-24T00:36:36.402Z,99.90
2023-04-24T00:39:05.111Z,99.90
2023-04-24T00:41:35.112Z,99.90
2023-04-24T00:44:03.639Z,99.90
2023-04-24T00:46:32.642Z,99.90
2023-04-24T00:49:01.938Z,99.90
2023-04-24T00:51:31.938Z,99.90
2023-04-24T00:54:01.427Z,99.90
2023-04-24T00:56:30.764Z,99.90
2023-04-24T00:59:02.367Z,99.90
2023-04-24T01:01:31.416Z,99.90
2023-04-24T01:04:00.609Z,99.90
2023-04-24T01:06:32.305Z,99.90
2023-04-24T01:09:01.992Z,99.90
2023-04-24T01:11:32.815Z,99.90
2023-04-24T01:14:03.543Z,99.90
2023-04-24T01:16:32.053Z,99.90
2023-04-24T01:19:00.412Z,99.90
2023-04-24T01:21:31.247Z,99.90
2023-04-24T01:24:01.107Z,99.90
2023-04-24T01:26:29.420Z,99.90
2023-04-24T01:28:58.701Z,99.90
2023-04-24T01:31:27.349Z,99.90
2023-04-24T01:33:57.246Z,99.90
2023-04-24T01:36:28.415Z,99.90
2023-04-24T01:38:56.948Z,99.90
2023-04-24T01:41:29.697Z,99.90
2023-04-24T01:43:59.569Z,99.90
2023-04-24T01:46:28.248Z,99.90
2023-04-24T01:48:57.376Z,99.90
2023-04-24T01:51:25.736Z,99.90
2023-04-24T01:53:54.351Z,99.90
2023-04-24T01:56:23.920Z,99.90
2023-04-24T01:58:55.873Z,99.90
2023-04-24T02:01:25.922Z,99.90
2023-04-24T02:03:54.587Z,99.90
2023-04-24T02:06:23.315Z,99.90
2023-04-24T02:08:51.893Z,99.90
2023-04-24T02:11:20.460Z,99.90
2023-04-24T02:13:48.802Z,99.90
2023-04-24T02:16:18.797Z,99.90
2023-04-24T02:18:47.308Z,99.90
2023-04-24T02:21:15.723Z,99.90
2023-04-24T02:23:44.049Z,99.90
2023-04-24T02:26:15.172Z,99.90
2023-04-24T02:28:43.674Z,99.90
2023-04-24T02:31:13.071Z,99.90
2023-04-24T02:33:44.193Z,99.90
2023-04-24T02:36:12.740Z,99.90
2023-04-24T02:38:41.093Z,99.90
2023-04-24T02:41:09.477Z,99.90
2023-04-24T02:43:37.835Z,99.90
2023-04-24T02:46:06.490Z,99.90
2023-04-24T02:48:34.922Z,99.90
2023-04-24T02:51:06.211Z,99.90
2023-04-24T02:53:34.676Z,99.90
2023-04-24T02:56:03.057Z,99.90
2023-04-24T02:58:31.462Z,99.90
2023-04-24T03:01:00.019Z,99.90
2023-04-24T03:03:28.487Z,99.90
2023-04-24T03:05:58.185Z,99.90
2023-04-24T03:08:27.992Z,99.90
2023-04-24T03:10:56.340Z,99.90
2023-04-24T03:13:24.648Z,99.90
2023-04-24T03:15:54.003Z,99.90
2023-04-24T03:18:22.815Z,99.90
2023-04-24T03:20:53.112Z,99.90
2023-04-24T03:23:24.290Z,99.90
2023-04-24T03:25:54.247Z,99.90
2023-04-24T03:28:22.727Z,99.90
2023-04-24T03:30:57.369Z,99.90
2023-04-24T03:33:27.010Z,99.90
2023-04-24T03:36:02.285Z,99.90
2023-04-24T03:38:38.573Z,99.90
2023-04-24T03:41:24.197Z,99.90
2023-04-24T03:43:57.834Z,99.90
2023-04-24T03:46:27.359Z,99.90
2023-04-24T03:48:59.777Z,99.90
2023-04-24T03:51:32.681Z,99.90
2023-04-24T03:54:12.887Z,99.90
2023-04-24T03:56:43.574Z,99.90
2023-04-24T03:59:11.951Z,99.90
2023-04-24T04:01:43.970Z,99.90
2023-04-24T04:04:19.680Z,99.90
2023-04-24T04:06:48.927Z,99.90
2023-04-24T04:09:17.528Z,99.90
2023-04-24T04:11:47.437Z,99.90
2023-04-24T04:14:15.772Z,99.90
2023-04-24T04:16:49.126Z,99.90
2023-04-24T04:19:17.653Z,99.90
2023-04-24T04:21:46.735Z,99.90
2023-04-24T04:24:33.321Z,99.90
2023-04-24T04:27:05.811Z,99.90
2023-04-24T04:29:41.443Z,99.90
2023-04-24T04:32:13.768Z,99.90
2023-04-24T04:34:43.329Z,99.90
2023-04-24T04:37:14.322Z,99.90
2023-04-24T04:39:55.765Z,99.90
2023-04-24T04:42:29.487Z,99.90
2023-04-24T04:44:58.589Z,99.90
2023-04-24T04:47:36.391Z,99.90
2023-04-24T04:50:06.651Z,99.90
2023-04-24T04:52:35.043Z,99.90
2023-04-24T04:55:15.921Z,99.90
2023-04-24T04:58:12.322Z,99.90
2023-04-24T05:00:40.955Z,99.90
2023-04-24T05:03:21.381Z,99.90
2023-04-24T05:05:56.004Z,99.90
2023-04-24T05:08:27.536Z,99.90
2023-04-24T05:10:57.460Z,99.90
2023-04-24T05:13:39.089Z,99.90
2023-04-24T05:16:36.283Z,99.90
2023-04-24T05:19:04.889Z,99.90
2023-04-24T05:21:38.208Z,99.90
2023-04-24T05:24:06.915Z,99.90
2023-04-24T05:26:48.359Z,99.90
2023-04-24T05:29:21.407Z,99.90
2023-04-24T05:31:50.777Z,99.90
2023-04-24T05:34:19.897Z,99.90
2023-04-24T05:36:52.734Z,99.90
2023-04-24T05:39:21.983Z,99.90
2023-04-24T05:41:50.378Z,99.90
2023-04-24T05:44:20.193Z,99.90
2023-04-24T05:46:48.966Z,99.90
2023-04-24T05:49:18.407Z,99.90
2023-04-24T05:51:47.779Z,99.90
2023-04-24T05:54:16.191Z,99.90
2023-04-24T05:56:44.882Z,99.90
2023-04-24T05:59:23.249Z,99.90
2023-04-24T06:01:54.210Z,99.90
2023-04-24T06:04:24.868Z,99.90
2023-04-24T06:06:57.043Z,99.90
2023-04-24T06:09:25.888Z,99.90
2023-04-24T06:11:54.527Z,99.90
2023-04-24T06:14:27.839Z,99.10
2023-04-24T06:17:21.119Z,98.90
2023-04-24T06:19:50.427Z,98.90
2023-04-24T06:22:19.725Z,98.70
2023-04-24T06:24:49.472Z,98.70
2023-04-24T06:27:17.847Z,98.40
2023-04-24T06:29:53.762Z,98.40
2023-04-24T06:32:24.113Z,98.40
2023-04-24T06:34:54.014Z,98.30
2023-04-24T06:37:22.709Z,97.90
2023-04-24T06:39:51.050Z,97.70
2023-04-24T06:42:21.806Z,97.70
2023-04-24T06:44:53.183Z,97.90
2023-04-24T06:47:22.643Z,98.20
2023-04-24T06:49:52.043Z,98.30
2023-04-24T06:52:21.481Z,97.90
2023-04-24T06:54:49.835Z,97.90
2023-04-24T06:57:18.327Z,97.80
2023-04-24T06:59:46.686Z,97.30
2023-04-24T07:02:16.676Z,97.20
2023-04-24T07:04:45.140Z,96.50
2023-04-24T07:07:15.368Z,96.10
2023-04-24T07:09:45.686Z,96.00
2023-04-24T07:12:14.568Z,95.50
2023-04-24T07:14:43.004Z,95.50
2023-04-24T07:17:11.509Z,95.70
2023-04-24T07:19:41.550Z,95.80
2023-04-24T07:22:10.143Z,96.10
2023-04-24T07:24:38.662Z,95.80
2023-04-24T07:27:07.993Z,96.00
2023-04-24T07:29:36.686Z,95.70
2023-04-24T07:32:05.286Z,95.20
2023-04-24T07:34:33.718Z,95.30
2023-04-24T07:37:03.974Z,95.30
2023-04-24T07:39:32.641Z,95.50
2023-04-24T07:42:03.418Z,94.80
2023-04-24T07:44:32.975Z,94.80
2023-04-24T07:47:01.321Z,94.00
2023-04-24T07:49:30.081Z,93.40
2023-04-24T07:51:58.487Z,93.00
2023-04-24T07:54:28.236Z,92.80
2023-04-24T07:56:56.595Z,92.40
2023-04-24T07:59:25.008Z,91.70
2023-04-24T08:01:53.450Z,90.80
2023-04-24T08:04:22.089Z,91.00
2023-04-24T08:06:51.125Z,91.20
2023-04-24T08:09:19.547Z,91.10
2023-04-24T08:11:49.252Z,91.80
2023-04-24T08:14:17.669Z,91.70
2023-04-24T08:16:46.183Z,91.80
2023-04-24T08:19:14.532Z,90.60
2023-04-24T08:21:42.909Z,89.20
2023-04-24T08:24:11.339Z,88.10
2023-04-24T08:26:39.709Z,87.40
2023-04-24T08:29:09.495Z,86.60
2023-04-24T08:31:37.823Z,86.80
2023-04-24T08:34:06.283Z,84.70
2023-04-24T08:36:43.871Z,84.80
2023-04-24T08:39:15.837Z,85.00
2023-04-24T08:41:46.544Z,83.70
2023-04-24T08:44:17.328Z,84.10
2023-04-24T08:46:46.583Z,81.90
2023-04-24T08:49:17.336Z,80.70
2023-04-24T08:51:48.131Z,80.20
2023-04-24T08:54:16.635Z,80.30
2023-04-24T08:56:47.277Z,80.50
2023-04-24T08:59:18.740Z,79.00
2023-04-24T09:01:49.484Z,78.30
2023-04-24T09:04:21.198Z,78.80
2023-04-24T09:06:50.904Z,80.00
2023-04-24T09:09:19.935Z,76.00
2023-04-24T09:11:50.936Z,77.70
2023-04-24T09:14:22.051Z,77.60
2023-04-24T09:16:50.753Z,76.90
2023-04-24T09:19:19.204Z,78.10
2023-04-24T09:21:48.817Z,78.80
2023-04-24T09:24:19.543Z,78.70
2023-04-24T09:26:48.034Z,76.30
2023-04-24T09:29:18.206Z,76.30
2023-04-24T09:31:48.746Z,75.80
2023-04-24T09:34:22.426Z,75.80
2023-04-24T09:36:50.944Z,74.10
2023-04-24T09:39:21.231Z,75.30
2023-04-24T09:41:51.110Z,75.90
2023-04-24T09:44:21.995Z,75.40
2023-04-24T09:46:54.683Z,74.90
2023-04-24T09:49:25.798Z,72.00
2023-04-24T09:51:54.975Z,71.50
2023-04-24T09:54:24.756Z,73.50
2023-04-24T09:56:53.502Z,75.50
2023-04-24T09:59:22.207Z,74.50
2023-04-24T10:01:53.498Z,75.10
2023-04-24T10:04:25.382Z,73.70
2023-04-24T10:06:56.600Z,73.10
2023-04-24T10:09:26.492Z,71.60
2023-04-24T10:11:57.033Z,72.70
2023-04-24T10:14:26.948Z,72.00
2023-04-24T10:16:58.973Z,71.50
2023-04-24T10:19:28.916Z,71.20
2023-04-24T10:21:58.342Z,70.90
2023-04-24T10:24:26.966Z,70.40
2023-04-24T10:26:55.518Z,69.90
2023-04-24T10:29:23.876Z,70.80
2023-04-24T10:31:52.357Z,69.50
2023-04-24T10:34:24.185Z,70.80
2023-04-24T10:36:57.770Z,69.50
2023-04-24T10:39:27.453Z,69.30
2023-04-24T10:41:58.541Z,68.50
2023-04-24T10:44:27.782Z,68.40
2023-04-24T10:46:57.773Z,68.00
2023-04-24T10:49:32.527Z,68.30
2023-04-24T10:52:06.568Z,69.50
2023-04-24T10:54:38.129Z,71.80
2023-04-24T10:57:30.322Z,69.70
2023-04-24T11:00:18.783Z,70.10
2023-04-24T11:02:51.720Z,69.90
2023-04-24T11:05:23.016Z,67.60
2023-04-24T11:08:13.305Z,67.50
2023-04-24T11:10:45.707Z,67.70
2023-04-24T11:13:17.627Z,67.40
2023-04-24T11:15:46.122Z,69.20
2023-04-24T11:18:17.967Z,68.70
2023-04-24T11:20:49.257Z,68.70
2023-04-24T11:23:18.781Z,67.30
2023-04-24T11:25:47.767Z,68.00
2023-04-24T11:28:18.501Z,67.90
2023-04-24T11:30:46.839Z,68.40
2023-04-24T11:33:22.663Z,68.80
2023-04-24T11:35:54.283Z,67.50
2023-04-24T11:38:24.965Z,67.50
2023-04-24T11:40:54.829Z,68.00
2023-04-24T11:43:23.772Z,68.60
2023-04-24T11:45:52.187Z,67.70
2023-04-24T11:48:23.710Z,68.80
2023-04-24T11:50:54.272Z,69.90
2023-04-24T11:53:23.265Z,69.80
2023-04-24T11:55:51.634Z,70.30
2023-04-24T11:58:23.999Z,70.50
2023-04-24T12:00:59.377Z,71.10
2023-04-24T12:03:29.000Z,71.50
2023-04-24T12:06:09.223Z,71.60
2023-04-24T12:08:38.562Z,73.70
2023-04-24T12:11:09.392Z,74.40
2023-04-24T12:13:38.313Z,77.50
2023-04-24T12:16:07.327Z,79.70
2023-04-24T12:18:36.668Z,81.70
2023-04-24T12:21:23.082Z,83.00
2023-04-24T12:23:52.938Z,83.70
2023-04-24T12:26:23.356Z,84.40
2023-04-24T12:28:52.578Z,84.90
2023-04-24T12:31:23.585Z,86.10
2023-04-24T12:33:52.114Z,87.20
2023-04-24T12:36:24.051Z,88.70
2023-04-24T12:38:55.564Z,89.50
2023-04-24T12:41:24.816Z,89.50
2023-04-24T12:43:54.779Z,90.30
2023-04-24T12:46:23.352Z,90.40
2023-04-24T12:48:51.786Z,90.20
2023-04-24T12:51:21.566Z,90.10
2023-04-24T12:53:49.949Z,90.40
2023-04-24T12:56:18.351Z,90.60
2023-04-24T12:58:46.739Z,90.20
2023-04-24T13:01:15.178Z,90.10
2023-04-24T13:03:44.168Z,90.00
2023-04-24T13:06:12.869Z,89.70
2023-04-24T13:08:42.538Z,89.10
2023-04-24T13:11:10.916Z,85.40
2023-04-24T13:13:39.438Z,85.60
2023-04-24T13:16:08.042Z,86.60
2023-04-24T13:18:36.451Z,86.90
2023-04-24T13:21:04.940Z,86.50
2023-04-24T13:23:33.315Z,87.90
2023-04-24T13:26:03.049Z,88.00
2023-04-24T13:28:31.697Z,87.80
2023-04-24T13:31:00.430Z,86.30
2023-04-24T13:33:28.984Z,85.90
2023-04-24T13:35:57.382Z,90.00
2023-04-24T13:38:25.817Z,89.90
2023-04-24T13:40:54.209Z,90.30
2023-04-24T13:43:24.076Z,91.10
2023-04-24T13:45:52.560Z,90.30
2023-04-24T13:48:21.885Z,89.50
2023-04-24T13:50:50.689Z,89.60
2023-04-24T13:53:19.448Z,88.50
2023-04-24T13:55:47.857Z,86.80
2023-04-24T13:58:16.659Z,86.80
2023-04-24T14:00:46.480Z,87.10
2023-04-24T14:03:15.104Z,88.80
2023-04-24T14:05:43.532Z,89.00
2023-04-24T14:08:11.867Z,89.80
2023-04-24T14:10:40.228Z,88.60
2023-04-24T14:13:08.666Z,90.00
2023-04-24T14:15:38.355Z,88.20
2023-04-24T14:18:08.174Z,88.80
2023-04-24T14:20:36.535Z,89.10
2023-04-24T14:23:05.601Z,86.60
2023-04-24T14:25:33.991Z,86.40
2023-04-24T14:28:02.408Z,87.40
2023-04-24T14:30:30.820Z,89.50
2023-04-24T14:32:59.640Z,88.80
2023-04-24T14:35:31.356Z,90.20
2023-04-24T14:38:01.059Z,90.30
2023-04-24T14:40:58.306Z,90.70
2023-04-24T14:43:18.708Z,90.00
2023-04-24T14:45:47.056Z,90.30
2023-04-24T14:48:17.571Z,88.20
2023-04-24T14:50:47.469Z,89.80
2023-04-24T14:53:16.450Z,87.50
2023-04-24T14:55:44.859Z,85.70
2023-04-24T14:58:13.635Z,83.40
2023-04-24T15:00:41.999Z,83.40
2023-04-24T15:03:10.554Z,84.10
2023-04-24T15:05:39.377Z,83.90
2023-04-24T15:08:09.335Z,86.20
2023-04-24T15:10:37.695Z,87.50
2023-04-24T15:13:06.190Z,86.70
2023-04-24T15:15:34.475Z,90.10
2023-04-24T15:18:02.825Z,90.30
2023-04-24T15:20:31.279Z,89.50
2023-04-24T15:23:01.341Z,88.80
2023-04-24T15:25:31.124Z,90.50
2023-04-24T15:28:01.164Z,91.10
2023-04-24T15:30:29.912Z,91.30
2023-04-24T15:32:58.248Z,91.20
2023-04-24T15:35:26.606Z,91.90
2023-04-24T15:37:54.953Z,93.00
2023-04-24T15:40:23.417Z,94.00
2023-04-24T15:42:53.139Z,94.80
2023-04-24T15:45:21.651Z,94.90
2023-04-24T15:47:51.058Z,95.60
2023-04-24T15:50:19.563Z,96.30
2023-04-24T15:52:47.874Z,96.40
2023-04-24T15:55:16.338Z,97.00
2023-04-24T15:57:45.129Z,97.20
2023-04-24T16:00:16.216Z,96.30
2023-04-24T16:02:44.945Z,96.30
2023-04-24T16:05:13.379Z,96.10
2023-04-24T16:07:42.624Z,95.90
2023-04-24T16:10:12.139Z,96.50
2023-04-24T16:12:40.915Z,96.00
2023-04-24T16:15:09.818Z,95.90
2023-04-24T16:17:39.710Z,96.00
2023-04-24T16:20:09.072Z,97.90
2023-04-24T16:22:37.388Z,99.90
2023-04-24T16:25:06.365Z,99.90
2023-04-24T16:27:34.864Z,99.90
2023-04-24T16:30:03.394Z,99.90
2023-04-24T16:32:31.800Z,99.90
2023-04-24T16:35:01.568Z,99.90
2023-04-24T16:37:31.182Z,99.90
2023-04-24T16:39:59.535Z,99.90
2023-04-24T16:42:27.891Z,99.90
2023-04-24T16:44:56.195Z,99.90
2023-04-24T16:47:24.696Z,99.90
2023-04-24T16:49:53.043Z,99.90
2023-04-24T16:52:22.783Z,99.90
2023-04-24T16:54:51.248Z,99.90
2023-04-24T16:57:19.581Z,99.90
2023-04-24T16:59:47.894Z,99.90
2023-04-24T17:02:16.370Z,99.90
2023-04-24T17:04:44.823Z,99.90
2023-04-24T17:07:13.445Z,99.90
2023-04-24T17:09:43.260Z,99.90
2023-04-24T17:12:11.737Z,99.90
2023-04-24T17:14:40.097Z,99.90
2023-04-24T17:17:08.621Z,99.90
2023-04-24T17:19:37.013Z,99.90
2023-04-24T17:22:06.250Z,99.90
2023-04-24T17:24:34.978Z,99.90
2023-04-24T17:27:13.906Z,99.90
2023-04-24T17:29:44.080Z,99.90
2023-04-24T17:32:12.517Z,99.90
2023-04-24T17:34:40.945Z,99.90
2023-04-24T17:37:09.441Z,99.90
2023-04-24T17:39:37.867Z,99.90
2023-04-24T17:42:10.744Z,99.90
2023-04-24T17:44:39.244Z,99.90
2023-04-24T17:47:07.553Z,99.90
2023-04-24T17:49:37.470Z,99.90
2023-04-24T17:52:06.122Z,99.90
2023-04-24T17:54:34.461Z,99.90
2023-04-24T17:57:03.429Z,99.90
2023-04-24T17:59:33.186Z,99.90
2023-04-24T18:02:01.506Z,99.90
2023-04-24T18:04:30.166Z,99.90
2023-04-24T18:06:58.679Z,99.90
2023-04-24T18:09:27.024Z,99.90
2023-04-24T18:11:57.286Z,99.90
2023-04-24T18:14:28.573Z,99.90
2023-04-24T18:16:58.651Z,99.90
2023-04-24T18:19:27.066Z,99.90
2023-04-24T18:21:55.609Z,99.90
2023-04-24T18:24:24.065Z,99.90
2023-04-24T18:26:52.390Z,99.90
2023-04-24T18:29:21.215Z,99.90
2023-04-24T18:31:50.293Z,99.90
2023-04-24T18:34:20.097Z,99.90
2023-04-24T18:36:48.484Z,99.90
2023-04-24T18:39:16.851Z,99.90
2023-04-24T18:41:45.225Z,99.90
2023-04-24T18:44:13.628Z,99.90
2023-04-24T18:46:42.219Z,99.90
2023-04-24T18:49:10.748Z,99.90
2023-04-24T18:51:52.452Z,99.90
2023-04-24T18:54:21.507Z,99.90
2023-04-24T18:56:49.859Z,99.90
2023-04-24T18:59:19.121Z,99.90
2023-04-24T19:01:47.461Z,99.90
2023-04-24T19:04:16.902Z,99.90
2023-04-24T19:06:46.664Z,99.90
2023-04-24T19:09:15.094Z,99.90
2023-04-24T19:11:44.919Z,99.90
2023-04-24T19:14:13.666Z,99.90
2023-04-24T19:16:42.030Z,99.90
2023-04-24T19:19:10.506Z,99.90
2023-04-24T19:21:38.933Z,99.90
2023-04-24T19:24:10.121Z,99.90
2023-04-24T19:26:38.638Z,99.90
2023-04-24T19:29:06.923Z,99.90
2023-04-24T19:31:35.315Z,99.90
2023-04-24T19:34:03.666Z,99.90
2023-04-24T19:36:33.963Z,99.90
2023-04-24T19:39:02.448Z,99.90
2023-04-24T19:41:32.289Z,99.90
2023-04-24T19:44:00.677Z,99.90
2023-04-24T19:46:29.731Z,99.90
2023-04-24T19:48:58.365Z,99.90
2023-04-24T19:51:27.717Z,99.90
2023-04-24T19:53:56.389Z,99.90
2023-04-24T19:56:24.833Z,99.90
2023-04-24T19:58:54.508Z,99.90
2023-04-24T20:01:22.821Z,99.90
2023-04-24T20:03:51.367Z,99.90
2023-04-24T20:06:19.863Z,99.90
2023-04-24T20:08:48.384Z,99.90
2023-04-24T20:11:17.816Z,99.90
2023-04-24T20:13:46.089Z,99.90
2023-04-24T20:16:15.889Z,99.90
2023-04-24T20:18:44.795Z,99.90
2023-04-24T20:21:13.379Z,99.90
2023-04-24T20:23:41.689Z,99.90
2023-04-24T20:26:11.315Z,99.90
2023-04-24T20:28:39.611Z,99.90
2023-04-24T20:31:08.037Z,99.90
2023-04-24T20:33:41.645Z,99.90
2023-04-24T20:36:10.653Z,99.90
2023-04-24T20:38:39.352Z,99.90
2023-04-24T20:41:08.950Z,99.90
2023-04-24T20:43:37.730Z,99.90
2023-04-24T20:46:06.255Z,99.90
2023-04-24T20:48:34.893Z,99.90
2023-04-24T20:51:04.852Z,99.90
2023-04-24T20:53:33.251Z,99.90
2023-04-24T20:56:02.170Z,99.90
2023-04-24T20:58:30.628Z,99.90
2023-04-24T21:00:59.018Z,99.90
2023-04-24T21:03:27.749Z,99.90
2023-04-24T21:05:56.212Z,99.90
2023-04-24T21:08:25.928Z,99.90
2023-04-24T21:10:54.216Z,99.90
2023-04-24T21:13:22.554Z,99.90
2023-04-24T21:15:51.023Z,99.90
2023-04-24T21:18:19.416Z,99.90
2023-04-24T21:20:48.309Z,99.90
2023-04-24T21:23:16.600Z,99.90
2023-04-24T21:25:46.541Z,99.90
2023-04-24T21:28:15.044Z,99.90
2023-04-24T21:30:43.710Z,99.90
2023-04-24T21:33:12.725Z,99.90
2023-04-24T21:35:41.022Z,99.90
2023-04-24T21:38:09.374Z,99.90
2023-04-24T21:40:38.012Z,99.90
2023-04-24T21:43:09.897Z,99.90
2023-04-24T21:45:38.445Z,99.90
2023-04-24T21:48:06.933Z,99.90
2023-04-24T21:50:35.242Z,99.90
2023-04-24T21:53:03.581Z,99.90
2023-04-24T21:55:31.907Z,99.90
2023-04-24T21:58:00.436Z,99.90
2023-04-24T22:00:30.082Z,99.90
2023-04-24T22:02:58.579Z,99.90
2023-04-24T22:05:27.379Z,99.90
2023-04-24T22:07:56.385Z,99.90
2023-04-24T22:10:24.884Z,99.90
2023-04-24T22:12:53.343Z,99.90
2023-04-24T22:15:21.949Z,99.90
2023-04-24T22:17:52.735Z,99.90
2023-04-24T22:20:22.766Z,99.90
2023-04-24T22:22:51.088Z,99.90
2023-04-24T22:25:19.847Z,99.90
2023-04-24T22:27:48.220Z,99.90
2023-04-24T22:30:16.979Z,99.90
2023-04-24T22:32:45.490Z,99.90
2023-04-24T22:35:16.211Z,99.90
2023-04-24T22:37:44.594Z,99.90
2023-04-24T22:40:13.651Z,99.90
2023-04-24T22:42:42.026Z,99.90
2023-04-24T22:45:13.481Z,99.90
2023-04-24T22:47:41.950Z,99.90
2023-04-24T22:50:11.724Z,99.90
2023-04-24T22:52:44.184Z,99.90
2023-04-24T22:55:12.762Z,99.90
2023-04-24T22:57:41.358Z,99.90
2023-04-24T23:00:13.556Z,99.90
2023-04-24T23:02:43.781Z,99.90
2023-04-24T23:05:12.378Z,99.90
2023-04-24T23:07:40.967Z,99.90
2023-04-24T23:10:11.646Z,99.90
2023-04-24T23:12:40.901Z,99.90
2023-04-24T23:15:11.098Z,99.90
2023-04-24T23:17:39.621Z,99.90
2023-04-24T23:20:12.296Z,99.90
2023-04-24T23:22:40.842Z,99.90
2023-04-24T23:25:11.262Z,99.90
2023-04-24T23:27:39.737Z,99.90
2023-04-24T23:30:09.462Z,99.90
2023-04-24T23:32:38.713Z,99.90
2023-04-24T23:35:08.940Z,99.90
2023-04-24T23:37:38.501Z,99.90
2023-04-24T23:40:09.848Z,99.90
2023-04-24T23:42:40.394Z,99.90
2023-04-24T23:45:10.733Z,99.90
2023-04-24T23:47:39.181Z,99.90
2023-04-24T23:50:08.246Z,99.90
2023-04-24T23:52:36.785Z,99.90
2023-04-24T23:55:06.554Z,99.90
2023-04-24T23:57:34.872Z,99.90
