createdAt,value
2022-12-31T00:02:30.471Z,100128.81
2022-12-31T00:05:04.514Z,100142.13
2022-12-31T00:10:11.153Z,100145.31
2022-12-31T00:12:44.105Z,100137.38
2022-12-31T00:15:17.209Z,100150.44
2022-12-31T00:17:50.244Z,100153.91
2022-12-31T00:20:23.355Z,100153.88
2022-12-31T00:22:57.810Z,100155.44
2022-12-31T00:25:30.662Z,100142.53
2022-12-31T00:28:03.748Z,100135.81
2022-12-31T00:30:37.357Z,100144.09
2022-12-31T00:33:10.278Z,100134.66
2022-12-31T00:35:43.453Z,100138.97
2022-12-31T00:38:18.575Z,100130.34
2022-12-31T00:40:51.665Z,100137.00
2022-12-31T00:43:27.573Z,100139.38
2022-12-31T00:46:01.198Z,100135.75
2022-12-31T00:48:34.940Z,100137.75
2022-12-31T00:51:10.813Z,100135.41
2022-12-31T00:53:45.047Z,100140.50
2022-12-31T00:56:20.553Z,100142.06
2022-12-31T00:58:54.105Z,100141.28
2022-12-31T01:01:29.857Z,100128.72
2022-12-31T01:04:05.338Z,100128.34
2022-12-31T01:06:39.365Z,100124.41
2022-12-31T01:09:16.260Z,100124.00
2022-12-31T01:11:51.912Z,100117.72
2022-12-31T01:14:24.935Z,100132.66
2022-12-31T01:16:57.580Z,100113.03
2022-12-31T01:19:30.931Z,100118.50
2022-12-31T01:22:04.029Z,100122.44
2022-12-31T01:24:38.407Z,100117.75
2022-12-31T01:27:14.705Z,100114.97
2022-12-31T01:29:48.071Z,100115.75
2022-12-31T01:32:21.050Z,100123.25
2022-12-31T01:34:54.590Z,100136.63
2022-12-31T01:37:27.550Z,100132.69
2022-12-31T01:40:02.219Z,100124.03
2022-12-31T01:42:35.124Z,100111.47
2022-12-31T01:45:12.799Z,100118.53
2022-12-31T01:47:48.968Z,100110.72
2022-12-31T01:50:26.531Z,100093.41
2022-12-31T01:53:02.576Z,100082.03
2022-12-31T01:55:41.859Z,100093.03
2022-12-31T01:58:19.421Z,100129.94
2022-12-31T02:00:54.581Z,100142.50
2022-12-31T02:03:29.899Z,100150.75
2022-12-31T02:06:09.914Z,100143.69
2022-12-31T02:08:43.212Z,100143.72
2022-12-31T02:11:27.243Z,100162.56
2022-12-31T02:14:04.266Z,100173.94
2022-12-31T02:16:45.319Z,100179.84
2022-12-31T02:19:42.591Z,100162.16
2022-12-31T02:22:28.824Z,100169.22
2022-12-31T02:25:38.764Z,100157.84
2022-12-31T02:28:26.096Z,100156.28
2022-12-31T02:31:05.653Z,100151.97
2022-12-31T02:33:42.020Z,100158.25
2022-12-31T02:36:20.223Z,100163.38
2022-12-31T02:38:53.900Z,100175.94
2022-12-31T02:41:44.461Z,100166.53
2022-12-31T02:44:25.556Z,100172.03
2022-12-31T02:47:14.610Z,100178.72
2022-12-31T02:50:02.056Z,100173.25
2022-12-31T02:52:42.579Z,100180.72
2022-12-31T02:55:21.314Z,100192.09
2022-12-31T02:58:03.627Z,100187.41
2022-12-31T03:01:01.455Z,100182.28
2022-12-31T03:03:37.069Z,100174.44
2022-12-31T03:06:12.557Z,100171.66
2022-12-31T03:08:59.283Z,100178.75
2022-12-31T03:11:49.820Z,100173.66
2022-12-31T03:14:22.601Z,100164.63
2022-12-31T03:16:55.447Z,100165.44
2022-12-31T03:19:46.845Z,100154.03
2022-12-31T03:22:28.760Z,100147.75
2022-12-31T03:25:21.730Z,100128.50
2022-12-31T03:27:56.806Z,100127.34
2022-12-31T03:30:30.630Z,100136.75
2022-12-31T03:33:05.729Z,100148.53
2022-12-31T03:35:41.799Z,100130.88
2022-12-31T03:38:15.532Z,100122.63
2022-12-31T03:40:50.657Z,100117.16
2022-12-31T03:43:24.298Z,100125.03
2022-12-31T03:45:59.784Z,100122.63
2022-12-31T03:48:33.460Z,100130.47
2022-12-31T03:51:07.808Z,100139.13
2022-12-31T03:53:40.721Z,100134.44
2022-12-31T03:56:13.607Z,100133.63
2022-12-31T03:58:47.023Z,100145.41
2022-12-31T04:01:20.257Z,100150.13
2022-12-31T04:03:53.256Z,100167.03
2022-12-31T04:06:28.076Z,100157.22
2022-12-31T04:09:00.913Z,100158.03
2022-12-31T04:11:33.721Z,100146.22
2022-12-31T04:14:06.898Z,100140.72
2022-12-31T04:16:40.089Z,100135.25
2022-12-31T04:19:14.050Z,100140.75
2022-12-31T04:21:48.646Z,100136.03
2022-12-31T04:24:21.798Z,100142.31
2022-12-31T04:26:54.560Z,100147.81
2022-12-31T04:29:30.308Z,100142.31
2022-12-31T04:32:03.173Z,100128.56
2022-12-31T04:34:36.318Z,100127.75
2022-12-31T04:37:10.466Z,100135.63
2022-12-31T04:39:43.300Z,100127.78
2022-12-31T04:42:16.108Z,100130.53
2022-12-31T04:44:48.924Z,100142.31
2022-12-31T04:47:23.973Z,100136.81
2022-12-31T04:49:57.153Z,100132.09
2022-12-31T04:52:34.535Z,100121.13
2022-12-31T04:55:10.339Z,100128.19
2022-12-31T04:57:43.274Z,100128.19
2022-12-31T05:00:16.288Z,100126.59
2022-12-31T05:02:49.493Z,100125.06
2022-12-31T05:05:22.957Z,100124.25
2022-12-31T05:07:57.913Z,100129.75
2022-12-31T05:10:31.200Z,100132.09
2022-12-31T05:13:04.880Z,100140.34
2022-12-31T05:15:37.958Z,100126.59
2022-12-31T05:18:11.161Z,100121.91
2022-12-31T05:20:44.487Z,100123.50
2022-12-31T05:23:19.509Z,100125.81
2022-12-31T05:25:52.630Z,100122.28
2022-12-31T05:28:25.688Z,100132.88
2022-12-31T05:30:58.495Z,100130.88
2022-12-31T05:33:31.275Z,100126.56
2022-12-31T05:36:04.488Z,100126.53
2022-12-31T05:38:39.643Z,100121.09
2022-12-31T05:41:12.696Z,100123.44
2022-12-31T05:43:45.498Z,100126.16
2022-12-31T05:46:20.933Z,100126.53
2022-12-31T05:48:53.873Z,100126.97
2022-12-31T05:51:26.783Z,100119.50
2022-12-31T05:54:01.354Z,100128.13
2022-12-31T05:56:34.659Z,100121.06
2022-12-31T05:59:07.796Z,100124.97
2022-12-31T06:01:40.925Z,100136.72
2022-12-31T06:04:13.764Z,100135.19
2022-12-31T06:06:46.525Z,100130.09
2022-12-31T06:09:20.994Z,100141.06
2022-12-31T06:11:53.971Z,100130.47
2022-12-31T06:14:26.768Z,100134.03
2022-12-31T06:16:59.669Z,100137.53
2022-12-31T06:19:32.452Z,100134.38
2022-12-31T06:22:05.362Z,100132.00
2022-12-31T06:24:39.544Z,100122.56
2022-12-31T06:27:12.452Z,100135.88
2022-12-31T06:29:45.737Z,100151.56
2022-12-31T06:32:18.560Z,100139.81
2022-12-31T06:34:51.273Z,100139.03
2022-12-31T06:37:24.570Z,100132.75
2022-12-31T06:39:58.795Z,100132.78
2022-12-31T06:42:32.195Z,100145.69
2022-12-31T06:45:05.897Z,100149.22
2022-12-31T06:47:38.857Z,100148.78
2022-12-31T06:50:11.464Z,100149.19
2022-12-31T06:52:44.412Z,100153.88
2022-12-31T06:55:19.044Z,100156.25
2022-12-31T06:57:52.567Z,100157.03
2022-12-31T07:00:25.709Z,100157.00
2022-12-31T07:03:25.758Z,100158.59
2022-12-31T07:06:03.773Z,100164.41
2022-12-31T07:08:46.438Z,100171.94
2022-12-31T07:11:24.541Z,100181.34
2022-12-31T07:14:08.774Z,100177.78
2022-12-31T07:16:56.597Z,100185.66
2022-12-31T07:19:39.601Z,100180.50
2022-12-31T07:22:15.664Z,100185.25
2022-12-31T07:24:49.137Z,100185.22
2022-12-31T07:27:36.507Z,100174.94
2022-12-31T07:30:15.043Z,100168.31
2022-12-31T07:33:22.720Z,100169.44
2022-12-31T07:36:04.997Z,100176.13
2022-12-31T07:38:46.584Z,100185.94
2022-12-31T07:41:29.341Z,100180.84
2022-12-31T07:44:09.143Z,100180.13
2022-12-31T07:46:51.715Z,100178.94
2022-12-31T07:49:27.272Z,100185.63
2022-12-31T07:52:00.871Z,100196.25
2022-12-31T07:54:33.939Z,100190.34
2022-12-31T07:57:10.119Z,100205.66
2022-12-31T07:59:59.825Z,100200.56
2022-12-31T08:02:58.552Z,100207.97
2022-12-31T08:05:40.543Z,100215.09
2022-12-31T08:08:25.062Z,100214.72
2022-12-31T08:11:09.478Z,100216.25
2022-12-31T08:13:43.994Z,100228.84
2022-12-31T08:16:20.256Z,100223.72
2022-12-31T08:18:53.885Z,100224.50
2022-12-31T08:21:39.428Z,100234.69
2022-12-31T08:24:23.588Z,100244.16
2022-12-31T08:27:10.118Z,100253.53
2022-12-31T08:30:02.500Z,100270.44
2022-12-31T08:32:53.028Z,100259.84
2022-12-31T08:35:30.744Z,100256.31
2022-12-31T08:38:16.477Z,100270.84
2022-12-31T08:40:56.062Z,100294.44
2022-12-31T08:43:44.730Z,100288.91
2022-12-31T08:46:24.389Z,100285.38
2022-12-31T08:48:59.087Z,100288.88
2022-12-31T08:51:34.042Z,100295.94
2022-12-31T08:54:11.211Z,100283.38
2022-12-31T08:56:50.893Z,100302.63
2022-12-31T08:59:36.163Z,100291.63
2022-12-31T09:02:47.769Z,100310.84
2022-12-31T09:05:26.600Z,100292.78
2022-12-31T09:08:07.782Z,100307.72
2022-12-31T09:10:47.226Z,100297.88
2022-12-31T09:13:30.243Z,100323.81
2022-12-31T09:16:10.286Z,100318.72
2022-12-31T09:18:43.956Z,100318.69
2022-12-31T09:21:18.557Z,100323.38
2022-12-31T09:23:51.949Z,100346.63
2022-12-31T09:26:38.690Z,100333.22
2022-12-31T09:29:26.508Z,100350.16
2022-12-31T09:32:06.780Z,100346.22
2022-12-31T09:34:47.807Z,100330.88
2022-12-31T09:37:37.624Z,100327.34
2022-12-31T09:40:39.991Z,100316.38
2022-12-31T09:43:53.419Z,100330.47
2022-12-31T09:46:58.450Z,100340.34
2022-12-31T09:50:13.845Z,100349.34
2022-12-31T09:53:10.264Z,100360.31
2022-12-31T09:55:52.534Z,100355.94
2022-12-31T09:58:43.207Z,100337.06
2022-12-31T10:01:39.280Z,100348.47
2022-12-31T10:04:40.862Z,100361.06
2022-12-31T10:07:30.005Z,100358.72
2022-12-31T10:10:10.502Z,100362.63
2022-12-31T10:13:03.182Z,100362.19
2022-12-31T10:16:30.122Z,100361.41
2022-12-31T10:19:36.088Z,100381.47
2022-12-31T10:22:24.198Z,100385.06
2022-12-31T10:25:19.319Z,100374.03
2022-12-31T10:27:56.165Z,100386.22
2022-12-31T10:30:34.740Z,100395.66
2022-12-31T10:33:16.720Z,100391.75
2022-12-31T10:36:00.320Z,100395.31
2022-12-31T10:38:52.268Z,100402.41
2022-12-31T10:41:53.651Z,100415.00
2022-12-31T10:44:49.044Z,100403.50
2022-12-31T10:47:48.522Z,100407.47
2022-12-31T10:50:42.521Z,100405.88
2022-12-31T10:53:42.030Z,100420.06
2022-12-31T10:56:40.260Z,100406.66
2022-12-31T10:59:36.638Z,100406.22
2022-12-31T11:02:32.997Z,100409.78
2022-12-31T11:05:38.408Z,100408.59
2022-12-31T11:08:34.164Z,100397.16
2022-12-31T11:11:24.070Z,100401.88
2022-12-31T11:14:27.410Z,100414.47
2022-12-31T11:17:26.635Z,100403.44
2022-12-31T11:20:11.911Z,100395.19
2022-12-31T11:23:02.323Z,100389.28
2022-12-31T11:25:48.855Z,100392.47
2022-12-31T11:28:40.086Z,100401.13
2022-12-31T11:31:29.346Z,100382.56
2022-12-31T11:34:16.125Z,100382.94
2022-12-31T11:37:14.721Z,100382.16
2022-12-31T11:39:56.227Z,100380.22
2022-12-31T11:42:42.627Z,100372.72
2022-12-31T11:45:24.833Z,100366.41
2022-12-31T11:51:11.495Z,100361.28
2022-12-31T11:54:05.043Z,100365.56
2022-12-31T11:56:40.067Z,100346.69
2022-12-31T11:59:19.329Z,100345.09
2022-12-31T12:01:57.224Z,100354.19
2022-12-31T12:04:31.987Z,100356.94
2022-12-31T12:07:09.787Z,100362.81
2022-12-31T12:09:44.831Z,100373.84
2022-12-31T12:12:17.764Z,100372.69
2022-12-31T12:14:54.393Z,100406.09
2022-12-31T12:17:32.340Z,100386.06
2022-12-31T12:20:17.421Z,100371.88
2022-12-31T12:22:51.993Z,100362.34
2022-12-31T12:25:26.984Z,100366.25
2022-12-31T12:27:59.825Z,100355.25
2022-12-31T12:30:41.283Z,100363.91
2022-12-31T12:33:19.121Z,100360.06
2022-12-31T12:35:53.564Z,100360.00
2022-12-31T12:38:26.387Z,100352.97
2022-12-31T12:41:00.248Z,100358.44
2022-12-31T12:43:35.040Z,100355.69
2022-12-31T12:46:19.219Z,100352.47
2022-12-31T12:48:56.673Z,100358.78
2022-12-31T12:51:44.223Z,100351.69
2022-12-31T12:54:31.265Z,100356.44
2022-12-31T12:57:10.441Z,100359.53
2022-12-31T12:59:57.167Z,100364.69
2022-12-31T13:03:02.628Z,100374.94
2022-12-31T13:05:47.930Z,100382.00
2022-12-31T13:08:34.454Z,100386.38
2022-12-31T13:11:26.250Z,100383.22
2022-12-31T13:14:04.915Z,100381.97
2022-12-31T13:16:42.834Z,100387.09
2022-12-31T13:19:23.672Z,100378.44
2022-12-31T13:22:03.238Z,100381.19
2022-12-31T13:24:52.068Z,100378.75
2022-12-31T13:27:29.651Z,100380.00
2022-12-31T13:30:07.259Z,100392.94
2022-12-31T13:32:44.383Z,100399.25
2022-12-31T13:35:31.033Z,100405.94
2022-12-31T13:38:18.438Z,100413.81
2022-12-31T13:41:11.335Z,100407.09
2022-12-31T13:44:04.686Z,100407.97
2022-12-31T13:47:46.556Z,100399.66
2022-12-31T13:50:25.933Z,100395.28
2022-12-31T13:53:05.319Z,100400.81
2022-12-31T13:55:42.694Z,100398.44
2022-12-31T13:58:24.085Z,100387.44
2022-12-31T14:01:06.401Z,100399.22
2022-12-31T14:03:46.961Z,100400.81
2022-12-31T14:06:30.060Z,100390.66
2022-12-31T14:09:03.479Z,100394.56
2022-12-31T14:12:04.696Z,100391.75
2022-12-31T14:14:47.508Z,100387.03
2022-12-31T14:17:29.539Z,100382.34
2022-12-31T14:20:13.154Z,100389.41
2022-12-31T14:22:52.826Z,100389.47
2022-12-31T14:25:32.081Z,100385.91
2022-12-31T14:28:08.323Z,100385.13
2022-12-31T14:30:45.725Z,100378.53
2022-12-31T14:33:32.433Z,100390.69
2022-12-31T14:36:15.960Z,100385.97
2022-12-31T14:39:07.420Z,100400.13
2022-12-31T14:41:52.673Z,100393.78
2022-12-31T14:44:39.322Z,100404.84
2022-12-31T14:47:28.212Z,100420.59
2022-12-31T14:50:08.100Z,100430.03
2022-12-31T14:52:53.288Z,100427.69
2022-12-31T14:55:29.632Z,100422.16
2022-12-31T15:01:00.046Z,100423.03
2022-12-31T15:03:45.499Z,100424.59
2022-12-31T15:06:50.526Z,100433.19
2022-12-31T15:09:57.947Z,100432.00
2022-12-31T15:13:04.483Z,100433.97
2022-12-31T15:15:50.347Z,100425.34
2022-12-31T15:18:36.194Z,100425.78
2022-12-31T15:21:26.578Z,100428.88
2022-12-31T15:23:59.651Z,100421.78
2022-12-31T15:26:34.742Z,100415.88
2022-12-31T15:29:20.679Z,100398.56
2022-12-31T15:31:57.460Z,100406.44
2022-12-31T15:34:34.189Z,100398.19
2022-12-31T15:37:33.801Z,100390.75
2022-12-31T15:40:19.634Z,100396.59
2022-12-31T15:42:59.204Z,100386.75
2022-12-31T15:45:35.257Z,100392.22
2022-12-31T15:48:15.216Z,100395.47
2022-12-31T15:50:52.427Z,100389.50
2022-12-31T15:53:31.014Z,100373.38
2022-12-31T15:56:04.746Z,100357.25
2022-12-31T15:58:38.602Z,100351.38
2022-12-31T16:01:16.138Z,100354.84
2022-12-31T16:03:55.938Z,100366.72
2022-12-31T16:06:32.466Z,100352.13
2022-12-31T16:09:09.547Z,100345.50
2022-12-31T16:11:44.462Z,100367.59
2022-12-31T16:14:23.315Z,100364.78
2022-12-31T16:16:58.619Z,100364.84
2022-12-31T16:19:34.747Z,100365.16
2022-12-31T16:22:16.651Z,100364.88
2022-12-31T16:25:28.942Z,100364.78
2022-12-31T16:27:51.002Z,100340.44
2022-12-31T16:30:28.695Z,100357.75
2022-12-31T16:33:04.204Z,100332.88
2022-12-31T16:35:38.477Z,100349.88
2022-12-31T16:38:15.743Z,100355.75
2022-12-31T16:41:19.051Z,100344.38
2022-12-31T16:43:53.150Z,100357.03
2022-12-31T16:46:30.489Z,100359.31
2022-12-31T16:49:14.606Z,100334.19
2022-12-31T16:51:49.810Z,100331.44
2022-12-31T16:54:31.017Z,100334.19
2022-12-31T16:57:10.951Z,100333.78
2022-12-31T16:59:46.985Z,100346.00
2022-12-31T17:02:32.457Z,100346.38
2022-12-31T17:05:06.624Z,100332.13
2022-12-31T17:07:43.198Z,100338.22
2022-12-31T17:10:21.580Z,100320.88
2022-12-31T17:13:28.111Z,100328.97
2022-12-31T17:15:53.114Z,100317.59
2022-12-31T17:18:30.327Z,100319.19
2022-12-31T17:21:08.921Z,100337.25
2022-12-31T17:23:43.031Z,100332.22
2022-12-31T17:26:25.040Z,100337.38
2022-12-31T17:29:01.623Z,100338.91
2022-12-31T17:31:39.824Z,100339.38
2022-12-31T17:34:30.460Z,100344.88
2022-12-31T17:37:18.325Z,100341.31
2022-12-31T17:39:52.508Z,100342.88
2022-12-31T17:42:34.152Z,100324.78
2022-12-31T17:45:19.103Z,100322.44
2022-12-31T17:47:55.714Z,100320.13
2022-12-31T17:50:29.341Z,100341.34
2022-12-31T17:53:12.288Z,100349.28
2022-12-31T17:55:48.207Z,100340.16
2022-12-31T17:58:29.618Z,100345.25
2022-12-31T18:01:08.120Z,100355.53
2022-12-31T18:03:41.152Z,100349.22
2022-12-31T18:06:16.906Z,100357.91
2022-12-31T18:08:50.052Z,100340.97
2022-12-31T18:11:25.247Z,100352.41
2022-12-31T18:13:58.176Z,100340.56
2022-12-31T18:16:32.286Z,100345.59
2022-12-31T18:19:23.621Z,100350.03
2022-12-31T18:22:06.763Z,100338.69
2022-12-31T18:24:39.962Z,100346.13
2022-12-31T18:27:16.433Z,100352.84
2022-12-31T18:29:49.752Z,100341.41
2022-12-31T18:32:25.895Z,100338.19
2022-12-31T18:34:59.271Z,100348.47
2022-12-31T18:37:34.531Z,100360.22
2022-12-31T18:40:08.528Z,100365.78
2022-12-31T18:42:42.105Z,100362.66
2022-12-31T18:45:17.903Z,100366.53
2022-12-31T18:47:52.209Z,100382.28
2022-12-31T18:50:24.985Z,100369.72
2022-12-31T18:52:57.915Z,100381.91
2022-12-31T18:55:38.820Z,100373.69
2022-12-31T18:58:12.199Z,100389.44
2022-12-31T19:00:46.229Z,100393.72
2022-12-31T19:03:22.700Z,100402.78
2022-12-31T19:05:55.617Z,100392.53
2022-12-31T19:08:28.525Z,100379.19
2022-12-31T19:11:02.217Z,100390.94
2022-12-31T19:13:34.918Z,100385.13
2022-12-31T19:16:08.847Z,100385.47
2022-12-31T19:18:43.678Z,100391.38
2022-12-31T19:21:18.578Z,100393.38
2022-12-31T19:23:53.058Z,100398.91
2022-12-31T19:26:43.536Z,100384.72
2022-12-31T19:29:21.369Z,100394.50
2022-12-31T19:32:01.275Z,100405.97
2022-12-31T19:34:35.972Z,100403.97
2022-12-31T19:37:13.377Z,100413.06
2022-12-31T19:39:46.750Z,100408.28
2022-12-31T19:42:21.531Z,100409.88
2022-12-31T19:44:57.310Z,100414.22
2022-12-31T19:47:30.403Z,100421.28
2022-12-31T19:50:05.604Z,100426.03
2022-12-31T19:52:38.803Z,100425.66
2022-12-31T19:55:15.155Z,100419.34
2022-12-31T19:57:49.024Z,100418.53
2022-12-31T20:00:22.940Z,100438.22
2022-12-31T20:02:56.390Z,100435.44
2022-12-31T20:05:31.385Z,100436.25
2022-12-31T20:08:14.494Z,100419.75
2022-12-31T20:10:47.840Z,100423.31
2022-12-31T20:13:21.346Z,100424.50
2022-12-31T20:15:54.737Z,100436.69
2022-12-31T20:18:27.998Z,100428.78
2022-12-31T20:21:04.902Z,100437.47
2022-12-31T20:23:37.877Z,100434.31
2022-12-31T20:26:13.029Z,100435.06
2022-12-31T20:28:46.769Z,100435.84
2022-12-31T20:31:22.053Z,100431.16
2022-12-31T20:33:56.121Z,100448.06
2022-12-31T20:36:30.583Z,100438.63
2022-12-31T20:39:03.747Z,100436.66
2022-12-31T20:41:36.926Z,100429.19
2022-12-31T20:44:10.168Z,100424.44
2022-12-31T20:46:45.151Z,100438.25
2022-12-31T20:49:31.344Z,100443.75
2022-12-31T20:52:15.385Z,100436.69
2022-12-31T20:54:48.451Z,100446.88
2022-12-31T20:57:21.331Z,100435.88
2022-12-31T20:59:54.205Z,100450.03
2022-12-31T21:02:40.822Z,100440.19
2022-12-31T21:05:14.406Z,100440.59
2022-12-31T21:07:48.963Z,100446.09
2022-12-31T21:10:21.928Z,100446.47
2022-12-31T21:12:53.714Z,100446.09
2022-12-31T21:15:26.699Z,100444.13
2022-12-31T21:18:00.230Z,100441.38
2022-12-31T21:20:33.075Z,100447.69
2022-12-31T21:23:07.477Z,100448.47
2022-12-31T21:25:40.418Z,100449.63
2022-12-31T21:28:13.610Z,100452.00
2022-12-31T21:30:46.644Z,100454.78
2022-12-31T21:33:19.610Z,100461.44
2022-12-31T21:35:54.016Z,100455.50
2022-12-31T21:38:30.423Z,100461.81
2022-12-31T21:41:03.617Z,100467.34
2022-12-31T21:43:36.506Z,100472.47
2022-12-31T21:46:09.311Z,100473.63
2022-12-31T21:48:42.221Z,100474.41
2022-12-31T21:51:17.212Z,100468.13
2022-12-31T21:53:52.052Z,100469.72
2022-12-31T21:56:24.111Z,100479.91
2022-12-31T21:59:16.103Z,100473.63
2022-12-31T22:02:06.691Z,100475.22
2022-12-31T22:07:32.598Z,100477.56
2022-12-31T22:10:07.867Z,100468.13
2022-12-31T22:12:40.899Z,100475.22
2022-12-31T22:15:16.252Z,100479.53
2022-12-31T22:17:49.497Z,100470.09
2022-12-31T22:20:27.526Z,100472.84
2022-12-31T22:23:01.045Z,100481.88
2022-12-31T22:25:35.885Z,100475.22
2022-12-31T22:28:37.557Z,100479.53
2022-12-31T22:31:02.140Z,100476.00
2022-12-31T22:33:34.991Z,100489.75
2022-12-31T22:36:11.737Z,100485.41
2022-12-31T22:38:45.423Z,100479.13
2022-12-31T22:41:22.040Z,100477.56
2022-12-31T22:44:02.989Z,100476.38
2022-12-31T22:46:36.888Z,100470.47
2022-12-31T22:49:11.875Z,100477.19
2022-12-31T22:51:57.135Z,100481.09
2022-12-31T22:54:31.802Z,100485.44
2022-12-31T22:57:06.047Z,100485.44
2022-12-31T22:59:39.159Z,100501.94
2022-12-31T23:02:12.953Z,100512.16
2022-12-31T23:04:46.107Z,100519.25
2022-12-31T23:07:19.087Z,100522.38
2022-12-31T23:10:09.495Z,100522.38
2022-12-31T23:12:44.224Z,100520.41
2022-12-31T23:15:34.877Z,100529.47
2022-12-31T23:18:25.734Z,100516.88
2022-12-31T23:21:15.972Z,100520.81
2022-12-31T23:23:48.849Z,100525.53
2022-12-31T23:26:21.592Z,100523.16
2022-12-31T23:28:55.751Z,100538.53
2022-12-31T23:31:28.892Z,100541.66
2022-12-31T23:34:01.700Z,100539.69
2022-12-31T23:36:34.708Z,100535.00
2022-12-31T23:39:07.787Z,100542.03
2022-12-31T23:41:40.454Z,100541.66
2022-12-31T23:44:15.224Z,100526.31
2022-12-31T23:46:48.315Z,100539.31
2022-12-31T23:49:21.609Z,100533.41
2022-12-31T23:51:54.379Z,100553.06
2022-12-31T23:54:27.140Z,100550.72
2022-12-31T23:56:59.993Z,100534.97
2022-12-31T23:59:34.270Z,100547.97
