createdAt,value
2022-11-12T00:02:02.920Z,5.63
2022-11-12T00:04:32.185Z,5.20
2022-11-12T00:07:00.114Z,4.83
2022-11-12T00:09:28.033Z,4.83
2022-11-12T00:11:55.939Z,4.87
2022-11-12T00:14:23.784Z,4.40
2022-11-12T00:16:51.709Z,4.27
2022-11-12T00:19:19.590Z,4.60
2022-11-12T00:21:48.849Z,4.33
2022-11-12T00:24:16.742Z,4.17
2022-11-12T00:26:44.647Z,4.10
2022-11-12T00:29:12.501Z,4.13
2022-11-12T00:31:40.384Z,4.17
2022-11-12T00:34:08.255Z,4.53
2022-11-12T00:36:36.620Z,4.00
2022-11-12T00:39:06.640Z,3.87
2022-11-12T00:41:34.522Z,4.27
2022-11-12T00:44:02.414Z,4.50
2022-11-12T00:46:30.259Z,4.30
2022-11-12T00:48:58.160Z,4.13
2022-11-12T00:51:26.102Z,4.37
2022-11-12T00:53:53.995Z,3.77
2022-11-12T00:56:23.252Z,4.07
2022-11-12T00:58:51.124Z,4.40
2022-11-12T01:01:19.344Z,3.80
2022-11-12T01:03:47.356Z,3.93
2022-11-12T01:06:17.488Z,3.40
2022-11-12T01:08:45.928Z,3.73
2022-11-12T01:11:16.392Z,3.33
2022-11-12T01:13:47.968Z,3.70
2022-11-12T01:16:17.780Z,4.10
2022-11-12T01:18:45.737Z,3.60
2022-11-12T01:21:15.350Z,3.13
2022-11-12T01:23:43.621Z,3.77
2022-11-12T01:26:13.541Z,3.37
2022-11-12T01:28:41.979Z,3.40
2022-11-12T01:31:17.035Z,3.37
2022-11-12T01:33:46.593Z,3.63
2022-11-12T01:36:15.681Z,3.77
2022-11-12T01:38:44.689Z,3.77
2022-11-12T01:41:14.976Z,3.60
2022-11-12T01:43:42.886Z,3.20
2022-11-12T01:46:19.948Z,3.93
2022-11-12T01:48:51.430Z,3.73
2022-11-12T01:51:21.831Z,3.57
2022-11-12T01:53:53.619Z,3.40
2022-11-12T01:56:23.287Z,2.97
2022-11-12T01:58:56.747Z,3.60
2022-11-12T02:01:26.896Z,3.27
2022-11-12T02:03:55.083Z,3.30
2022-11-12T02:06:23.528Z,3.33
2022-11-12T02:08:51.707Z,3.33
2022-11-12T02:11:21.405Z,3.40
2022-11-12T02:14:04.868Z,3.30
2022-11-12T02:16:36.926Z,3.43
2022-11-12T02:19:06.162Z,3.40
2022-11-12T02:25:47.679Z,3.67
2022-11-12T02:28:16.357Z,3.60
2022-11-12T02:30:45.916Z,3.07
2022-11-12T02:33:13.748Z,3.33
2022-11-12T02:35:41.856Z,3.93
2022-11-12T02:38:09.736Z,3.27
2022-11-12T02:40:37.529Z,3.70
2022-11-12T02:43:06.611Z,3.30
2022-11-12T02:45:34.423Z,3.20
2022-11-12T02:48:02.222Z,3.10
2022-11-12T02:50:29.962Z,3.00
2022-11-12T02:52:57.693Z,3.47
2022-11-12T02:55:25.474Z,2.63
2022-11-12T02:57:57.908Z,3.30
2022-11-12T03:00:27.479Z,2.80
2022-11-12T03:03:01.273Z,2.97
2022-11-12T03:05:30.914Z,2.60
2022-11-12T03:07:59.904Z,2.30
2022-11-12T03:10:28.551Z,2.80
2022-11-12T03:12:58.307Z,2.63
2022-11-12T03:15:28.795Z,2.70
2022-11-12T03:17:57.725Z,2.73
2022-11-12T03:20:25.823Z,2.60
2022-11-12T03:22:57.962Z,2.70
2022-11-12T03:25:26.463Z,3.17
2022-11-12T03:28:00.528Z,2.70
2022-11-12T03:30:31.319Z,2.57
2022-11-12T03:32:59.072Z,3.07
2022-11-12T03:35:27.628Z,2.80
2022-11-12T03:37:55.381Z,3.17
2022-11-12T03:40:23.336Z,2.50
2022-11-12T03:42:52.478Z,2.80
2022-11-12T03:45:21.149Z,2.73
2022-11-12T03:47:51.798Z,2.40
2022-11-12T03:50:21.163Z,2.40
2022-11-12T03:52:51.142Z,2.53
2022-11-12T03:55:21.261Z,2.70
2022-11-12T03:57:50.245Z,3.00
2022-11-12T04:00:19.464Z,2.50
2022-11-12T04:02:47.415Z,3.30
2022-11-12T04:05:34.492Z,2.80
2022-11-12T04:08:21.247Z,2.60
2022-11-12T04:10:49.296Z,2.87
2022-11-12T04:13:29.555Z,2.73
2022-11-12T04:16:19.953Z,2.50
2022-11-12T04:19:06.898Z,2.47
2022-11-12T04:21:51.942Z,2.70
2022-11-12T04:24:39.169Z,2.70
2022-11-12T04:27:07.723Z,2.20
2022-11-12T04:29:52.959Z,2.30
2022-11-12T04:32:21.137Z,2.50
2022-11-12T04:34:49.288Z,2.67
2022-11-12T04:37:22.451Z,2.63
2022-11-12T04:39:51.526Z,2.37
2022-11-12T04:42:37.474Z,2.40
2022-11-12T04:45:07.408Z,2.43
2022-11-12T04:47:36.927Z,2.67
2022-11-12T04:50:06.830Z,2.93
2022-11-12T04:52:35.935Z,2.60
2022-11-12T04:55:03.838Z,2.50
2022-11-12T04:57:31.607Z,2.70
2022-11-12T04:59:59.374Z,2.73
2022-11-12T05:02:27.666Z,2.70
2022-11-12T05:04:55.435Z,3.17
2022-11-12T05:07:23.258Z,2.83
2022-11-12T05:09:52.416Z,3.60
2022-11-12T05:12:20.180Z,3.60
2022-11-12T05:14:47.957Z,3.67
2022-11-12T05:17:15.752Z,3.20
2022-11-12T05:19:43.530Z,3.60
2022-11-12T05:22:33.213Z,2.90
2022-11-12T05:25:00.766Z,3.07
2022-11-12T05:27:28.889Z,3.50
2022-11-12T05:29:56.743Z,2.80
2022-11-12T05:32:24.500Z,3.80
2022-11-12T05:34:52.288Z,2.93
2022-11-12T05:37:21.060Z,3.40
2022-11-12T05:39:48.833Z,3.17
2022-11-12T05:42:17.979Z,2.90
2022-11-12T05:44:45.734Z,3.20
2022-11-12T05:47:13.515Z,3.57
2022-11-12T05:49:41.280Z,3.43
2022-11-12T05:52:09.104Z,3.47
2022-11-12T05:54:36.899Z,3.00
2022-11-12T05:57:05.002Z,2.40
2022-11-12T05:59:34.104Z,2.37
2022-11-12T06:02:01.900Z,2.57
2022-11-12T06:04:29.780Z,2.40
2022-11-12T06:06:57.628Z,2.40
2022-11-12T06:09:25.484Z,2.20
2022-11-12T06:11:53.262Z,2.23
2022-11-12T06:14:21.035Z,2.10
2022-11-12T06:16:50.143Z,2.47
2022-11-12T06:19:17.923Z,2.30
2022-11-12T06:21:45.659Z,2.37
2022-11-12T06:24:13.815Z,2.43
2022-11-12T06:26:41.614Z,2.13
2022-11-12T06:29:09.537Z,2.00
2022-11-12T06:31:37.324Z,1.70
2022-11-12T06:34:06.982Z,2.20
2022-11-12T06:36:35.053Z,2.43
2022-11-12T06:39:02.872Z,2.23
2022-11-12T06:41:30.735Z,2.40
2022-11-12T06:43:58.463Z,2.27
2022-11-12T06:46:26.260Z,2.40
2022-11-12T06:48:54.645Z,2.40
2022-11-12T06:51:23.795Z,2.80
2022-11-12T06:53:51.804Z,2.70
2022-11-12T06:56:19.691Z,3.13
2022-11-12T06:58:47.512Z,2.70
2022-11-12T07:01:17.622Z,2.77
2022-11-12T07:03:45.799Z,2.30
2022-11-12T07:06:15.141Z,2.57
2022-11-12T07:08:44.259Z,2.53
2022-11-12T07:11:12.164Z,2.70
2022-11-12T07:13:40.310Z,2.80
2022-11-12T07:16:09.239Z,2.93
2022-11-12T07:18:37.176Z,2.50
2022-11-12T07:21:07.424Z,2.60
2022-11-12T07:23:36.825Z,2.87
2022-11-12T07:26:08.622Z,2.80
2022-11-12T07:28:36.422Z,2.83
2022-11-12T07:31:06.271Z,2.40
2022-11-12T07:33:34.963Z,2.87
2022-11-12T07:36:04.586Z,2.47
2022-11-12T07:38:34.944Z,2.67
2022-11-12T07:41:03.480Z,3.10
2022-11-12T07:43:34.193Z,2.77
2022-11-12T07:46:09.097Z,2.67
2022-11-12T07:48:38.311Z,2.43
2022-11-12T07:51:07.577Z,2.40
2022-11-12T07:53:35.561Z,2.57
2022-11-12T07:56:05.726Z,3.17
2022-11-12T07:58:35.951Z,3.10
2022-11-12T08:01:09.777Z,3.20
2022-11-12T08:03:37.939Z,3.90
2022-11-12T08:06:06.214Z,3.20
2022-11-12T08:08:33.963Z,2.60
2022-11-12T08:11:01.788Z,2.63
2022-11-12T08:13:29.571Z,2.30
2022-11-12T08:20:23.390Z,2.43
2022-11-12T08:22:51.373Z,2.70
2022-11-12T08:25:19.700Z,2.53
2022-11-12T08:27:47.424Z,2.40
2022-11-12T08:30:15.765Z,2.83
2022-11-12T08:32:43.677Z,2.43
2022-11-12T08:35:11.724Z,2.50
2022-11-12T08:37:40.859Z,2.43
2022-11-12T08:40:09.665Z,2.20
2022-11-12T08:42:37.413Z,2.20
2022-11-12T08:45:05.836Z,2.10
2022-11-12T08:47:33.619Z,2.00
2022-11-12T08:50:01.404Z,1.80
2022-11-12T08:52:29.211Z,1.90
2022-11-12T08:54:58.331Z,1.93
2022-11-12T08:57:26.076Z,1.70
2022-11-12T08:59:53.872Z,1.67
2022-11-12T09:02:22.062Z,1.37
2022-11-12T09:04:49.834Z,1.50
2022-11-12T09:07:43.285Z,1.27
2022-11-12T09:10:08.045Z,1.30
2022-11-12T09:12:35.845Z,1.30
2022-11-12T09:15:36.532Z,1.57
2022-11-12T09:17:56.379Z,1.50
2022-11-12T09:20:24.470Z,1.60
2022-11-12T09:22:52.644Z,1.30
2022-11-12T09:25:21.755Z,1.10
2022-11-12T09:27:49.555Z,1.70
2022-11-12T09:30:17.678Z,1.70
2022-11-12T09:32:48.210Z,1.40
2022-11-12T09:35:16.166Z,1.70
2022-11-12T09:37:43.994Z,1.97
2022-11-12T09:40:17.904Z,1.70
2022-11-12T09:42:52.372Z,1.60
2022-11-12T09:45:25.356Z,1.60
2022-11-12T09:47:58.291Z,1.50
2022-11-12T09:50:28.962Z,1.70
2022-11-12T09:53:03.945Z,1.30
2022-11-12T09:55:35.303Z,1.33
2022-11-12T09:58:11.754Z,1.47
2022-11-12T10:00:44.969Z,1.50
2022-11-12T10:03:21.883Z,1.57
2022-11-12T10:05:53.858Z,1.73
2022-11-12T10:08:38.631Z,1.67
2022-11-12T10:12:14.595Z,1.30
2022-11-12T10:15:24.262Z,1.67
2022-11-12T10:17:59.115Z,1.67
2022-11-12T10:20:38.478Z,1.43
2022-11-12T10:23:16.963Z,1.17
2022-11-12T10:25:46.563Z,1.40
2022-11-12T10:28:26.401Z,1.17
2022-11-12T10:30:59.873Z,1.60
2022-11-12T10:33:31.763Z,1.20
2022-11-12T10:36:17.952Z,1.83
2022-11-12T10:38:49.063Z,1.67
2022-11-12T10:41:22.688Z,1.90
2022-11-12T10:43:55.920Z,1.90
2022-11-12T10:46:26.967Z,1.83
2022-11-12T10:48:58.704Z,2.20
2022-11-12T10:51:29.567Z,1.83
2022-11-12T10:53:57.320Z,1.50
2022-11-12T10:56:30.548Z,1.70
2022-11-12T10:59:12.352Z,1.80
2022-11-12T11:01:45.447Z,1.77
2022-11-12T11:04:20.211Z,2.03
2022-11-12T11:06:48.063Z,2.50
2022-11-12T11:09:18.124Z,2.33
2022-11-12T11:11:53.917Z,2.53
2022-11-12T11:14:27.608Z,2.50
2022-11-12T11:17:00.361Z,2.20
2022-11-12T11:19:34.563Z,2.73
2022-11-12T11:22:23.980Z,2.50
2022-11-12T11:25:02.786Z,2.97
2022-11-12T11:27:37.278Z,2.13
2022-11-12T11:30:10.876Z,2.40
2022-11-12T11:33:18.159Z,2.40
2022-11-12T11:35:54.715Z,2.43
2022-11-12T11:38:34.677Z,2.57
2022-11-12T11:41:30.111Z,2.37
2022-11-12T11:44:11.292Z,2.47
2022-11-12T11:46:52.216Z,2.47
2022-11-12T11:49:52.598Z,2.20
2022-11-12T11:52:42.191Z,2.40
2022-11-12T11:55:25.405Z,1.83
2022-11-12T11:58:03.820Z,2.33
2022-11-12T12:00:40.593Z,2.30
2022-11-12T12:03:19.078Z,2.37
2022-11-12T12:05:59.188Z,2.67
2022-11-12T12:08:37.056Z,2.50
2022-11-12T12:11:12.634Z,2.20
2022-11-12T12:13:55.314Z,2.50
2022-11-12T12:16:35.411Z,2.20
2022-11-12T12:19:15.160Z,2.10
2022-11-12T12:21:50.970Z,2.20
2022-11-12T12:24:23.322Z,2.00
2022-11-12T12:26:54.809Z,2.10
2022-11-12T12:29:29.443Z,2.30
2022-11-12T12:32:07.112Z,2.40
2022-11-12T12:34:39.619Z,2.20
2022-11-12T12:37:22.047Z,2.13
2022-11-12T12:39:56.090Z,1.70
2022-11-12T12:42:29.965Z,1.93
2022-11-12T12:49:19.865Z,2.00
2022-11-12T12:51:50.376Z,1.70
2022-11-12T12:54:57.787Z,2.20
2022-11-12T12:57:31.776Z,2.07
2022-11-12T13:00:27.520Z,2.33
2022-11-12T13:02:55.514Z,1.67
2022-11-12T13:05:30.113Z,2.03
2022-11-12T13:08:02.003Z,1.93
2022-11-12T13:10:51.067Z,2.23
2022-11-12T13:13:32.731Z,2.40
2022-11-12T13:16:02.042Z,1.97
2022-11-12T13:19:00.053Z,1.93
2022-11-12T13:21:28.770Z,2.47
2022-11-12T13:24:07.664Z,2.50
2022-11-12T13:26:55.878Z,2.00
2022-11-12T13:29:45.566Z,2.60
2022-11-12T13:32:34.617Z,2.57
2022-11-12T13:35:36.025Z,2.43
2022-11-12T13:42:31.108Z,2.47
2022-11-12T13:45:00.447Z,2.80
2022-11-12T13:47:29.555Z,2.80
2022-11-12T13:50:01.904Z,3.00
2022-11-12T13:52:30.256Z,2.73
2022-11-12T13:55:05.388Z,3.10
2022-11-12T13:57:34.507Z,3.20
2022-11-12T14:00:51.859Z,3.37
2022-11-12T14:03:20.676Z,3.10
2022-11-12T14:05:50.385Z,3.13
2022-11-12T14:08:42.923Z,3.30
2022-11-12T14:11:47.008Z,3.20
2022-11-12T14:14:27.258Z,3.40
2022-11-12T14:17:21.984Z,3.20
2022-11-12T14:20:04.980Z,3.37
2022-11-12T14:22:40.904Z,3.73
2022-11-12T14:25:17.504Z,3.97
2022-11-12T14:27:45.796Z,4.37
2022-11-12T14:30:18.228Z,3.83
2022-11-12T14:32:47.685Z,3.80
2022-11-12T14:35:34.978Z,4.30
2022-11-12T14:38:13.379Z,3.73
2022-11-12T14:40:46.331Z,4.10
2022-11-12T14:43:28.335Z,4.10
2022-11-12T14:46:00.153Z,4.97
2022-11-12T14:48:28.516Z,4.40
2022-11-12T14:51:00.747Z,4.83
2022-11-12T14:53:32.920Z,3.70
2022-11-12T14:56:04.327Z,4.57
2022-11-12T14:58:33.856Z,4.60
2022-11-12T15:01:55.723Z,4.93
2022-11-12T15:04:19.936Z,5.90
2022-11-12T15:06:54.193Z,6.50
2022-11-12T15:09:35.280Z,6.60
2022-11-12T15:12:05.052Z,6.73
2022-11-12T15:14:34.267Z,5.87
2022-11-12T15:17:05.480Z,6.30
2022-11-12T15:19:33.911Z,6.10
2022-11-12T15:22:03.416Z,6.23
2022-11-12T15:24:33.306Z,6.17
2022-11-12T15:27:02.515Z,5.17
2022-11-12T15:29:33.050Z,5.63
2022-11-12T15:32:05.937Z,5.70
2022-11-12T15:34:47.963Z,6.33
2022-11-12T15:37:25.357Z,6.43
2022-11-12T15:39:56.046Z,5.93
2022-11-12T15:42:28.539Z,6.23
2022-11-12T15:45:00.359Z,5.67
2022-11-12T15:47:30.008Z,5.90
2022-11-12T15:49:59.667Z,4.80
2022-11-12T15:52:28.187Z,6.20
2022-11-12T15:54:56.041Z,5.50
2022-11-12T15:57:26.421Z,5.03
2022-11-12T16:00:01.682Z,5.50
2022-11-12T16:02:35.644Z,5.43
2022-11-12T16:05:03.656Z,6.07
2022-11-12T16:07:31.447Z,6.03
2022-11-12T16:09:59.295Z,6.53
2022-11-12T16:12:27.922Z,6.50
2022-11-12T16:14:56.160Z,7.03
2022-11-12T16:17:23.984Z,6.67
2022-11-12T16:19:53.095Z,7.00
2022-11-12T16:22:20.905Z,6.67
2022-11-12T16:24:48.678Z,5.90
2022-11-12T16:27:17.339Z,5.73
2022-11-12T16:29:45.099Z,5.90
2022-11-12T16:32:14.352Z,8.10
2022-11-12T16:34:42.146Z,8.10
2022-11-12T16:37:13.201Z,9.00
2022-11-12T16:39:41.631Z,11.37
2022-11-12T16:42:10.685Z,12.57
2022-11-12T16:44:38.543Z,11.87
2022-11-12T16:47:06.747Z,10.33
2022-11-12T16:49:38.595Z,9.77
2022-11-12T16:52:07.011Z,9.13
2022-11-12T16:54:36.127Z,7.87
2022-11-12T16:57:04.091Z,7.20
2022-11-12T16:59:31.871Z,7.10
2022-11-12T17:01:59.739Z,7.63
2022-11-12T17:04:27.499Z,8.50
2022-11-12T17:06:55.335Z,8.77
2022-11-12T17:09:23.140Z,8.77
2022-11-12T17:11:52.268Z,8.97
2022-11-12T17:14:24.232Z,9.67
2022-11-12T17:16:54.916Z,10.07
2022-11-12T17:19:22.671Z,10.07
2022-11-12T17:21:50.416Z,8.53
2022-11-12T17:24:18.201Z,9.40
2022-11-12T17:26:46.103Z,10.50
2022-11-12T17:29:15.287Z,8.80
2022-11-12T17:31:43.016Z,8.90
2022-11-12T17:34:11.385Z,9.73
2022-11-12T17:36:43.369Z,9.37
2022-11-12T17:39:13.321Z,9.43
2022-11-12T17:41:41.147Z,9.87
2022-11-12T17:44:08.991Z,10.20
2022-11-12T17:46:38.104Z,10.20
2022-11-12T17:49:06.338Z,9.40
2022-11-12T17:51:34.211Z,9.13
2022-11-12T17:54:01.985Z,8.77
2022-11-12T17:56:35.786Z,8.97
2022-11-12T17:59:05.575Z,10.67
2022-11-12T18:01:34.571Z,10.53
2022-11-12T18:04:03.769Z,10.73
2022-11-12T18:06:34.668Z,10.63
2022-11-12T18:09:04.544Z,10.83
2022-11-12T18:11:41.250Z,11.53
2022-11-12T18:14:09.495Z,10.27
2022-11-12T18:16:37.740Z,10.20
2022-11-12T18:19:10.693Z,10.33
2022-11-12T18:21:40.070Z,9.57
2022-11-12T18:24:12.775Z,11.00
2022-11-12T18:26:40.548Z,12.30
2022-11-12T18:29:08.388Z,12.27
2022-11-12T18:31:36.152Z,12.07
2022-11-12T18:34:04.172Z,11.67
2022-11-12T18:36:33.317Z,10.57
2022-11-12T18:39:05.152Z,10.93
2022-11-12T18:41:33.752Z,11.60
2022-11-12T18:44:02.557Z,11.33
2022-11-12T18:46:30.315Z,11.77
2022-11-12T18:48:58.129Z,10.47
2022-11-12T18:51:25.872Z,10.90
2022-11-12T18:53:54.990Z,11.00
2022-11-12T18:56:23.118Z,11.03
2022-11-12T18:58:50.858Z,10.90
2022-11-12T19:01:21.368Z,11.47
2022-11-12T19:03:52.895Z,12.03
2022-11-12T19:06:20.982Z,10.90
2022-11-12T19:08:48.766Z,9.93
2022-11-12T19:11:21.607Z,10.30
2022-11-12T19:13:52.604Z,8.90
2022-11-12T19:16:22.601Z,9.50
2022-11-12T19:18:52.031Z,9.30
2022-11-12T19:21:21.985Z,8.83
2022-11-12T19:23:54.017Z,8.60
2022-11-12T19:26:24.740Z,8.93
2022-11-12T19:28:52.755Z,8.37
2022-11-12T19:31:22.884Z,9.03
2022-11-12T19:33:50.792Z,8.53
2022-11-12T19:36:20.492Z,8.33
2022-11-12T19:38:48.494Z,7.63
2022-11-12T19:41:20.041Z,7.90
2022-11-12T19:43:49.380Z,9.60
2022-11-12T19:46:17.372Z,10.37
2022-11-12T19:48:46.005Z,10.20
2022-11-12T19:51:13.991Z,10.03
2022-11-12T19:53:44.466Z,9.20
2022-11-12T19:56:14.349Z,9.57
2022-11-12T19:58:45.952Z,10.30
2022-11-12T20:01:17.008Z,10.10
2022-11-12T20:03:45.377Z,10.10
2022-11-12T20:06:14.651Z,10.37
2022-11-12T20:08:42.819Z,11.50
2022-11-12T20:11:10.899Z,11.37
2022-11-12T20:13:39.241Z,11.23
2022-11-12T20:16:08.156Z,11.73
2022-11-12T20:18:37.242Z,10.90
2022-11-12T20:21:05.658Z,10.87
2022-11-12T20:23:34.508Z,11.03
2022-11-12T20:26:04.704Z,11.47
2022-11-12T20:28:34.291Z,9.87
2022-11-12T20:31:03.900Z,8.17
2022-11-12T20:33:31.662Z,8.27
2022-11-12T20:36:07.031Z,10.50
2022-11-12T20:38:37.888Z,10.27
2022-11-12T20:41:06.556Z,10.30
2022-11-12T20:43:35.552Z,10.97
2022-11-12T20:46:03.413Z,10.27
2022-11-12T20:48:31.144Z,11.60
2022-11-12T20:51:23.337Z,10.80
2022-11-12T20:53:58.828Z,11.00
2022-11-12T20:56:28.891Z,11.07
2022-11-12T20:58:56.800Z,10.53
2022-11-12T21:01:26.176Z,11.90
2022-11-12T21:03:53.999Z,10.10
2022-11-12T21:06:25.976Z,10.97
2022-11-12T21:08:54.095Z,10.33
2022-11-12T21:11:23.576Z,10.40
2022-11-12T21:13:51.529Z,12.03
2022-11-12T21:16:19.326Z,11.20
2022-11-12T21:18:47.092Z,9.97
2022-11-12T21:21:16.469Z,11.17
2022-11-12T21:23:45.781Z,10.03
2022-11-12T21:26:15.308Z,9.93
2022-11-12T21:28:44.304Z,9.53
2022-11-12T21:31:14.042Z,10.40
2022-11-12T21:33:41.824Z,9.23
2022-11-12T21:36:15.901Z,8.63
2022-11-12T21:38:45.928Z,7.47
2022-11-12T21:41:16.609Z,7.43
2022-11-12T21:43:45.631Z,7.80
2022-11-12T21:46:15.731Z,7.83
2022-11-12T21:48:44.152Z,8.40
2022-11-12T21:51:14.118Z,7.53
2022-11-12T21:53:43.034Z,7.40
2022-11-12T21:56:14.150Z,8.57
2022-11-12T21:58:42.109Z,9.13
2022-11-12T22:01:11.792Z,9.73
2022-11-12T22:03:40.247Z,9.97
2022-11-12T22:06:08.404Z,10.73
2022-11-12T22:08:36.214Z,9.90
2022-11-12T22:11:05.347Z,10.73
2022-11-12T22:13:35.092Z,10.10
2022-11-12T22:16:06.651Z,9.90
2022-11-12T22:18:34.922Z,10.43
2022-11-12T22:21:05.260Z,9.27
2022-11-12T22:23:35.791Z,8.67
2022-11-12T22:26:05.462Z,9.47
2022-11-12T22:28:34.796Z,9.57
2022-11-12T22:31:06.800Z,9.87
2022-11-12T22:33:35.464Z,10.97
2022-11-12T22:36:03.676Z,11.53
2022-11-12T22:38:35.806Z,10.73
2022-11-12T22:41:05.290Z,9.73
2022-11-12T22:43:34.758Z,9.27
2022-11-12T22:46:07.033Z,8.70
2022-11-12T22:48:35.050Z,8.77
2022-11-12T22:51:04.279Z,8.57
2022-11-12T22:53:32.427Z,9.83
2022-11-12T22:56:04.080Z,10.93
2022-11-12T22:58:31.898Z,10.27
2022-11-12T23:01:01.100Z,10.07
2022-11-12T23:03:31.441Z,10.00
2022-11-12T23:06:00.068Z,9.60
2022-11-12T23:08:28.434Z,9.77
2022-11-12T23:10:56.580Z,9.50
2022-11-12T23:13:26.859Z,9.90
2022-11-12T23:15:54.844Z,9.67
2022-11-12T23:18:24.008Z,8.80
2022-11-12T23:20:51.815Z,9.53
2022-11-12T23:23:19.728Z,10.43
2022-11-12T23:25:47.551Z,9.10
2022-11-12T23:28:15.307Z,8.27
2022-11-12T23:30:50.131Z,8.43
2022-11-12T23:33:17.931Z,12.33
2022-11-12T23:35:47.052Z,14.43
2022-11-12T23:38:14.808Z,13.57
2022-11-12T23:40:42.614Z,11.30
2022-11-12T23:43:10.423Z,9.33
2022-11-12T23:45:38.703Z,8.70
2022-11-12T23:48:06.999Z,7.77
2022-11-12T23:50:34.831Z,8.03
2022-11-12T23:53:03.939Z,6.97
2022-11-12T23:55:36.142Z,7.20
2022-11-12T23:58:06.128Z,6.90
