createdAt,value
2022-08-25T00:00:44.081Z,4.90
2022-08-25T00:03:11.700Z,5.28
2022-08-25T00:05:38.393Z,5.50
2022-08-25T00:08:06.494Z,6.32
2022-08-25T00:10:36.971Z,7.03
2022-08-25T00:13:04.567Z,7.13
2022-08-25T00:15:32.182Z,6.47
2022-08-25T00:17:59.938Z,6.28
2022-08-25T00:20:28.061Z,4.30
2022-08-25T00:22:55.776Z,5.40
2022-08-25T00:25:23.299Z,6.30
2022-08-25T00:27:50.288Z,5.00
2022-08-25T00:30:17.334Z,5.13
2022-08-25T00:32:44.577Z,5.28
2022-08-25T00:35:21.358Z,5.85
2022-08-25T00:37:47.657Z,6.38
2022-08-25T00:40:14.145Z,5.05
2022-08-25T00:42:41.296Z,5.30
2022-08-25T00:45:08.069Z,4.53
2022-08-25T00:47:34.598Z,7.45
2022-08-25T00:50:01.724Z,5.07
2022-08-25T00:52:33.762Z,4.03
2022-08-25T00:55:08.022Z,4.85
2022-08-25T00:57:37.573Z,4.38
2022-08-25T01:00:10.596Z,5.15
2022-08-25T01:02:37.115Z,4.18
2022-08-25T01:05:03.553Z,3.95
2022-08-25T01:07:29.833Z,4.97
2022-08-25T01:09:56.141Z,5.43
2022-08-25T01:12:22.511Z,4.50
2022-08-25T01:14:50.100Z,4.25
2022-08-25T01:17:16.461Z,5.95
2022-08-25T01:19:42.816Z,4.82
2022-08-25T01:22:11.084Z,5.00
2022-08-25T01:25:03.925Z,5.32
2022-08-25T01:27:30.224Z,5.03
2022-08-25T01:29:57.858Z,4.13
2022-08-25T01:32:24.497Z,4.78
2022-08-25T01:34:51.958Z,4.13
2022-08-25T01:37:19.255Z,5.15
2022-08-25T01:39:45.686Z,3.90
2022-08-25T01:42:11.973Z,5.05
2022-08-25T01:44:39.690Z,6.50
2022-08-25T01:47:06.751Z,4.63
2022-08-25T01:49:33.115Z,4.60
2022-08-25T01:52:15.166Z,6.03
2022-08-25T01:54:41.557Z,4.55
2022-08-25T01:57:09.067Z,5.47
2022-08-25T01:59:35.532Z,4.45
2022-08-25T02:02:02.485Z,4.75
2022-08-25T02:04:32.587Z,4.18
2022-08-25T02:07:00.096Z,5.97
2022-08-25T02:09:29.218Z,4.70
2022-08-25T02:11:56.612Z,5.65
2022-08-25T02:14:22.934Z,4.57
2022-08-25T02:16:51.226Z,4.28
2022-08-25T02:19:18.654Z,4.78
2022-08-25T02:21:45.030Z,5.20
2022-08-25T02:24:11.956Z,5.47
2022-08-25T02:26:38.513Z,5.47
2022-08-25T02:29:05.225Z,5.18
2022-08-25T02:31:31.655Z,4.80
2022-08-25T02:33:58.094Z,4.78
2022-08-25T02:36:24.487Z,5.25
2022-08-25T02:38:51.109Z,4.68
2022-08-25T02:41:19.618Z,4.43
2022-08-25T02:43:46.699Z,4.68
2022-08-25T02:46:13.029Z,6.38
2022-08-25T02:48:39.924Z,4.72
2022-08-25T02:51:06.984Z,4.95
2022-08-25T02:53:33.763Z,4.95
2022-08-25T02:56:00.090Z,5.32
2022-08-25T02:58:26.381Z,4.82
2022-08-25T03:00:52.917Z,4.82
2022-08-25T03:03:20.323Z,5.18
2022-08-25T03:05:47.078Z,4.82
2022-08-25T03:08:13.592Z,4.60
2022-08-25T03:10:39.892Z,5.85
2022-08-25T03:13:06.329Z,5.30
2022-08-25T03:15:33.051Z,6.93
2022-08-25T03:17:59.840Z,4.75
2022-08-25T03:20:27.883Z,4.70
2022-08-25T03:22:54.156Z,5.07
2022-08-25T03:25:39.018Z,4.57
2022-08-25T03:28:06.424Z,5.53
2022-08-25T03:30:32.868Z,4.78
2022-08-25T03:32:59.145Z,5.05
2022-08-25T03:35:25.421Z,6.20
2022-08-25T03:37:55.056Z,5.97
2022-08-25T03:40:23.206Z,5.60
2022-08-25T03:42:49.630Z,4.25
2022-08-25T03:45:17.195Z,4.30
2022-08-25T03:47:46.137Z,4.82
2022-08-25T03:50:12.659Z,3.88
2022-08-25T03:52:42.596Z,5.75
2022-08-25T03:55:10.070Z,5.28
2022-08-25T03:57:36.360Z,4.65
2022-08-25T04:00:04.817Z,4.25
2022-08-25T04:02:33.612Z,4.10
2022-08-25T04:04:59.931Z,4.00
2022-08-25T04:07:26.439Z,4.57
2022-08-25T04:09:54.673Z,6.07
2022-08-25T04:12:20.944Z,4.68
2022-08-25T04:14:49.049Z,4.70
2022-08-25T04:17:15.356Z,4.82
2022-08-25T04:19:41.678Z,4.95
2022-08-25T04:22:07.960Z,4.32
2022-08-25T04:24:34.480Z,6.03
2022-08-25T04:27:01.080Z,5.38
2022-08-25T04:29:27.444Z,5.50
2022-08-25T04:31:54.793Z,4.63
2022-08-25T04:34:29.555Z,4.38
2022-08-25T04:36:58.527Z,7.85
2022-08-25T04:39:24.864Z,4.50
2022-08-25T04:41:51.381Z,4.10
2022-08-25T04:44:17.780Z,4.63
2022-08-25T04:46:44.110Z,4.30
2022-08-25T04:49:10.463Z,6.40
2022-08-25T04:51:39.532Z,5.72
2022-08-25T04:54:08.128Z,5.00
2022-08-25T04:56:34.443Z,5.72
2022-08-25T04:59:05.602Z,5.40
2022-08-25T05:01:31.965Z,6.18
2022-08-25T05:03:59.714Z,4.75
2022-08-25T05:06:26.799Z,5.00
2022-08-25T05:08:53.226Z,4.85
2022-08-25T05:11:20.139Z,3.72
2022-08-25T05:13:51.885Z,5.72
2022-08-25T05:16:19.156Z,8.00
2022-08-25T05:18:45.613Z,7.90
2022-08-25T05:21:16.239Z,6.75
2022-08-25T05:23:43.211Z,5.07
2022-08-25T05:26:11.033Z,6.47
2022-08-25T05:28:41.670Z,5.82
2022-08-25T05:31:08.694Z,6.55
2022-08-25T05:33:35.736Z,5.85
2022-08-25T05:36:02.205Z,5.75
2022-08-25T05:38:30.299Z,7.30
2022-08-25T05:41:01.568Z,9.13
2022-08-25T05:43:28.933Z,5.22
2022-08-25T05:45:55.827Z,6.28
2022-08-25T05:48:22.422Z,5.30
2022-08-25T05:50:55.674Z,5.10
2022-08-25T05:53:22.899Z,5.55
2022-08-25T05:55:50.507Z,7.10
2022-08-25T05:58:16.825Z,6.32
2022-08-25T06:00:43.498Z,5.65
2022-08-25T06:03:11.028Z,6.70
2022-08-25T06:05:37.397Z,4.20
2022-08-25T06:08:04.345Z,4.88
2022-08-25T06:10:30.839Z,4.28
2022-08-25T06:12:57.577Z,4.53
2022-08-25T06:15:25.258Z,4.15
2022-08-25T06:17:52.262Z,6.22
2022-08-25T06:20:20.043Z,6.05
2022-08-25T06:22:52.335Z,8.15
2022-08-25T06:25:20.412Z,4.70
2022-08-25T06:27:52.390Z,4.40
2022-08-25T06:30:24.578Z,4.90
2022-08-25T06:32:55.361Z,6.75
2022-08-25T06:35:21.750Z,5.32
2022-08-25T06:37:48.087Z,6.13
2022-08-25T06:40:15.646Z,4.95
2022-08-25T06:42:41.991Z,5.35
2022-08-25T06:45:08.605Z,6.68
2022-08-25T06:47:34.913Z,5.32
2022-08-25T06:50:03.588Z,5.85
2022-08-25T06:52:29.983Z,5.55
2022-08-25T06:54:56.237Z,4.43
2022-08-25T06:57:22.680Z,5.32
2022-08-25T06:59:49.192Z,7.82
2022-08-25T07:02:21.948Z,4.75
2022-08-25T07:04:49.149Z,6.50
2022-08-25T07:07:15.482Z,6.63
2022-08-25T07:09:41.780Z,6.97
2022-08-25T07:12:08.316Z,6.55
2022-08-25T07:14:36.252Z,5.35
2022-08-25T07:17:03.113Z,6.30
2022-08-25T07:19:36.939Z,5.57
2022-08-25T07:22:03.368Z,5.05
2022-08-25T07:24:29.675Z,4.95
2022-08-25T07:26:56.006Z,5.43
2022-08-25T07:29:32.439Z,6.10
2022-08-25T07:31:59.981Z,7.00
2022-08-25T07:34:45.062Z,4.55
2022-08-25T07:37:32.308Z,5.15
2022-08-25T07:40:06.414Z,6.25
2022-08-25T07:42:32.708Z,5.65
2022-08-25T07:44:59.035Z,5.30
2022-08-25T07:47:25.606Z,6.22
2022-08-25T07:49:52.428Z,5.47
2022-08-25T07:52:19.780Z,6.15
2022-08-25T07:54:47.236Z,5.38
2022-08-25T07:57:13.552Z,3.95
2022-08-25T07:59:40.715Z,4.50
2022-08-25T08:02:11.198Z,6.03
2022-08-25T08:04:46.186Z,6.80
2022-08-25T08:07:12.545Z,6.25
2022-08-25T08:09:39.114Z,8.10
2022-08-25T08:12:05.609Z,5.45
2022-08-25T08:14:32.155Z,9.05
2022-08-25T08:16:58.730Z,5.55
2022-08-25T08:19:25.027Z,6.75
2022-08-25T08:21:52.297Z,9.50
2022-08-25T08:24:40.861Z,7.15
2022-08-25T08:29:33.120Z,5.90
2022-08-25T08:31:59.731Z,8.35
2022-08-25T08:34:26.339Z,8.63
2022-08-25T08:36:53.896Z,9.23
2022-08-25T08:39:21.054Z,8.40
2022-08-25T08:42:19.892Z,7.22
2022-08-25T08:44:59.147Z,5.40
2022-08-25T08:47:28.336Z,6.32
2022-08-25T08:49:57.380Z,8.90
2022-08-25T08:52:40.536Z,9.35
2022-08-25T08:55:10.749Z,6.05
2022-08-25T08:57:41.356Z,6.30
2022-08-25T09:00:08.737Z,8.68
2022-08-25T09:02:51.724Z,7.53
2022-08-25T09:05:20.027Z,5.13
2022-08-25T09:07:49.252Z,9.15
2022-08-25T09:10:21.836Z,4.78
2022-08-25T09:12:48.504Z,5.82
2022-08-25T09:15:21.174Z,4.53
2022-08-25T09:17:54.715Z,5.00
2022-08-25T09:20:40.289Z,5.75
2022-08-25T09:23:27.920Z,5.33
2022-08-25T09:26:00.372Z,5.07
2022-08-25T09:28:39.882Z,4.50
2022-08-25T09:31:32.747Z,4.35
2022-08-25T09:34:01.545Z,7.80
2022-08-25T09:36:28.647Z,6.75
2022-08-25T09:38:55.425Z,7.75
2022-08-25T09:41:40.420Z,8.35
2022-08-25T09:44:16.206Z,9.88
2022-08-25T09:46:53.781Z,7.60
2022-08-25T09:49:20.150Z,6.57
2022-08-25T09:51:47.676Z,6.45
2022-08-25T09:54:19.807Z,6.72
2022-08-25T09:56:50.460Z,4.97
2022-08-25T09:59:35.053Z,7.60
2022-08-25T10:02:25.774Z,5.78
2022-08-25T10:04:52.708Z,6.20
2022-08-25T10:07:39.298Z,6.80
2022-08-25T10:10:16.795Z,6.10
2022-08-25T10:12:44.676Z,5.03
2022-08-25T10:15:29.892Z,5.70
2022-08-25T10:18:15.895Z,8.20
2022-08-25T10:20:44.865Z,5.93
2022-08-25T10:23:13.168Z,6.50
2022-08-25T10:25:59.341Z,5.05
2022-08-25T10:28:48.279Z,4.65
2022-08-25T10:31:35.253Z,5.45
2022-08-25T10:34:06.736Z,5.07
2022-08-25T10:37:12.213Z,6.00
2022-08-25T10:39:43.148Z,4.22
2022-08-25T10:42:26.048Z,6.43
2022-08-25T10:45:22.006Z,6.25
2022-08-25T10:47:48.456Z,3.60
2022-08-25T10:50:23.455Z,4.40
2022-08-25T10:53:00.681Z,4.38
2022-08-25T10:55:40.457Z,3.88
2022-08-25T10:58:14.670Z,4.65
2022-08-25T11:00:48.406Z,3.78
2022-08-25T11:03:29.985Z,4.68
2022-08-25T11:06:04.497Z,6.75
2022-08-25T11:08:43.317Z,3.17
2022-08-25T11:11:13.535Z,5.18
2022-08-25T11:13:43.682Z,3.80
2022-08-25T11:16:18.811Z,5.75
2022-08-25T11:18:49.440Z,3.53
2022-08-25T11:21:24.948Z,5.57
2022-08-25T11:23:58.357Z,5.75
2022-08-25T11:26:31.931Z,4.18
2022-08-25T11:29:12.339Z,4.57
2022-08-25T11:31:42.113Z,4.43
2022-08-25T11:34:10.555Z,3.42
2022-08-25T11:36:40.517Z,3.95
2022-08-25T11:39:22.203Z,3.85
2022-08-25T11:42:04.637Z,5.60
2022-08-25T11:44:30.919Z,3.22
2022-08-25T11:47:03.210Z,3.40
2022-08-25T11:49:50.779Z,4.85
2022-08-25T11:52:35.639Z,3.17
2022-08-25T11:55:06.317Z,3.08
2022-08-25T11:57:35.810Z,3.38
2022-08-25T12:00:05.753Z,4.10
2022-08-25T12:02:37.382Z,2.78
2022-08-25T12:05:06.696Z,2.95
2022-08-25T12:07:48.553Z,3.50
2022-08-25T12:10:21.609Z,3.40
2022-08-25T12:12:48.914Z,4.32
2022-08-25T12:15:35.035Z,3.10
2022-08-25T12:18:11.407Z,4.65
2022-08-25T12:20:55.518Z,2.78
2022-08-25T12:23:45.011Z,3.70
2022-08-25T12:26:17.730Z,5.38
2022-08-25T12:28:56.337Z,4.20
2022-08-25T12:31:22.930Z,4.18
2022-08-25T12:33:57.451Z,3.47
2022-08-25T12:36:28.265Z,4.13
2022-08-25T12:38:54.579Z,3.33
2022-08-25T12:41:26.815Z,3.33
2022-08-25T12:44:12.339Z,3.75
2022-08-25T12:46:39.289Z,3.58
2022-08-25T12:49:24.191Z,3.70
2022-08-25T12:51:57.467Z,4.22
2022-08-25T12:54:33.554Z,5.03
2022-08-25T12:57:02.970Z,5.50
2022-08-25T12:59:31.320Z,6.38
2022-08-25T13:02:17.361Z,3.78
2022-08-25T13:04:44.099Z,3.10
2022-08-25T13:07:13.494Z,4.72
2022-08-25T13:09:39.827Z,4.60
2022-08-25T13:12:12.169Z,7.30
2022-08-25T13:14:40.770Z,6.25
2022-08-25T13:17:09.638Z,3.75
2022-08-25T13:19:36.795Z,3.90
2022-08-25T13:22:13.874Z,3.00
2022-08-25T13:24:43.619Z,3.63
2022-08-25T13:27:22.653Z,4.05
2022-08-25T13:29:53.937Z,4.85
2022-08-25T13:32:35.434Z,7.20
2022-08-25T13:35:11.800Z,3.30
2022-08-25T13:37:40.737Z,3.03
2022-08-25T13:40:07.153Z,2.58
2022-08-25T13:42:38.092Z,4.95
2022-08-25T13:45:11.573Z,3.20
2022-08-25T13:47:43.663Z,5.47
2022-08-25T13:50:28.676Z,3.80
2022-08-25T13:52:54.935Z,3.20
2022-08-25T13:55:23.411Z,3.65
2022-08-25T13:57:54.244Z,2.50
2022-08-25T14:00:31.950Z,3.90
2022-08-25T14:02:59.358Z,3.38
2022-08-25T14:05:32.104Z,3.55
2022-08-25T14:08:16.212Z,4.68
2022-08-25T14:10:49.499Z,2.50
2022-08-25T14:13:31.028Z,3.58
2022-08-25T14:16:06.467Z,4.10
2022-08-25T14:21:02.004Z,3.85
2022-08-25T14:23:29.184Z,2.90
2022-08-25T14:25:56.584Z,3.13
2022-08-25T14:28:24.405Z,3.55
2022-08-25T14:30:56.508Z,3.20
2022-08-25T14:33:30.417Z,2.55
2022-08-25T14:35:58.656Z,3.00
2022-08-25T14:38:25.770Z,3.95
2022-08-25T14:40:53.439Z,2.90
2022-08-25T14:43:23.854Z,3.38
2022-08-25T14:45:51.178Z,2.88
2022-08-25T14:48:29.155Z,4.63
2022-08-25T14:50:56.115Z,4.88
2022-08-25T14:53:23.502Z,3.03
2022-08-25T14:55:53.734Z,3.13
2022-08-25T14:58:25.884Z,3.33
2022-08-25T15:00:53.231Z,3.58
2022-08-25T15:03:27.935Z,2.55
2022-08-25T15:05:55.070Z,3.53
2022-08-25T15:08:40.162Z,3.60
2022-08-25T15:11:08.689Z,2.97
2022-08-25T15:13:35.640Z,3.22
2022-08-25T15:16:03.133Z,2.70
2022-08-25T15:18:29.900Z,2.17
2022-08-25T15:20:57.123Z,4.22
2022-08-25T15:23:24.271Z,2.65
2022-08-25T15:25:52.795Z,4.05
2022-08-25T15:28:21.962Z,2.50
2022-08-25T15:30:48.671Z,2.78
2022-08-25T15:33:15.115Z,4.60
2022-08-25T15:35:41.490Z,3.10
2022-08-25T15:38:10.945Z,3.25
2022-08-25T15:40:38.942Z,2.58
2022-08-25T15:43:05.610Z,3.05
2022-08-25T15:45:35.877Z,2.42
2022-08-25T15:48:03.244Z,3.28
2022-08-25T15:50:29.624Z,2.50
2022-08-25T15:52:56.290Z,2.90
2022-08-25T15:55:22.929Z,2.33
2022-08-25T15:57:50.004Z,2.78
2022-08-25T16:00:17.617Z,2.70
2022-08-25T16:02:45.418Z,2.92
2022-08-25T16:05:12.635Z,4.38
2022-08-25T16:07:39.859Z,2.30
2022-08-25T16:10:06.396Z,2.65
2022-08-25T16:12:32.747Z,2.30
2022-08-25T16:14:59.131Z,2.17
2022-08-25T16:17:26.623Z,3.15
2022-08-25T16:19:52.906Z,3.40
2022-08-25T16:22:19.242Z,3.17
2022-08-25T16:24:45.621Z,3.05
2022-08-25T16:27:12.993Z,2.35
2022-08-25T16:29:43.836Z,2.40
2022-08-25T16:32:11.680Z,2.00
2022-08-25T16:34:39.969Z,3.47
2022-08-25T16:37:06.294Z,3.58
2022-08-25T16:39:32.790Z,3.58
2022-08-25T16:41:59.056Z,3.47
2022-08-25T16:44:25.755Z,2.10
2022-08-25T16:46:54.066Z,2.47
2022-08-25T16:49:20.951Z,2.40
2022-08-25T16:51:52.239Z,3.08
2022-08-25T16:54:42.837Z,2.53
2022-08-25T16:57:09.147Z,1.85
2022-08-25T16:59:35.661Z,2.13
2022-08-25T17:02:02.194Z,2.22
2022-08-25T17:04:32.021Z,3.30
2022-08-25T17:06:59.405Z,2.67
2022-08-25T17:09:25.643Z,2.33
2022-08-25T17:11:54.352Z,3.28
2022-08-25T17:14:21.353Z,2.45
2022-08-25T17:16:48.557Z,2.55
2022-08-25T17:19:16.970Z,1.92
2022-08-25T17:21:45.365Z,2.63
2022-08-25T17:24:12.536Z,2.78
2022-08-25T17:26:40.027Z,1.75
2022-08-25T17:29:07.211Z,2.13
2022-08-25T17:31:39.418Z,2.33
2022-08-25T17:34:07.380Z,2.78
2022-08-25T17:36:33.753Z,2.63
2022-08-25T17:39:00.482Z,2.30
2022-08-25T17:41:26.769Z,3.40
2022-08-25T17:43:53.103Z,2.40
2022-08-25T17:46:20.129Z,3.22
2022-08-25T17:48:46.436Z,3.53
2022-08-25T17:51:13.048Z,2.30
2022-08-25T17:53:43.626Z,4.40
2022-08-25T17:56:11.744Z,2.42
2022-08-25T17:58:38.174Z,2.40
2022-08-25T18:01:05.201Z,3.00
2022-08-25T18:03:32.009Z,3.28
2022-08-25T18:06:00.359Z,3.17
2022-08-25T18:08:32.200Z,4.22
2022-08-25T18:11:01.539Z,5.83
2022-08-25T18:13:28.351Z,3.25
2022-08-25T18:15:54.981Z,4.43
2022-08-25T18:18:21.310Z,6.53
2022-08-25T18:20:50.732Z,8.02
2022-08-25T18:23:17.111Z,8.50
2022-08-25T18:25:43.475Z,15.05
2022-08-25T18:28:09.889Z,6.05
2022-08-25T18:30:36.181Z,10.32
2022-08-25T18:33:02.765Z,9.80
2022-08-25T18:35:29.126Z,9.38
2022-08-25T18:38:14.197Z,12.65
2022-08-25T18:40:41.189Z,7.35
2022-08-25T18:43:08.681Z,10.32
2022-08-25T18:45:40.196Z,9.07
2022-08-25T18:48:06.957Z,11.30
2022-08-25T18:50:35.790Z,8.85
2022-08-25T18:53:02.800Z,11.20
2022-08-25T18:55:32.628Z,12.48
2022-08-25T18:57:59.053Z,15.00
2022-08-25T19:00:26.501Z,15.85
2022-08-25T19:02:54.543Z,15.35
2022-08-25T19:05:23.653Z,9.32
2022-08-25T19:07:52.008Z,10.00
2022-08-25T19:10:19.111Z,15.00
2022-08-25T19:12:45.693Z,14.32
2022-08-25T19:15:12.622Z,24.65
2022-08-25T19:17:39.022Z,12.25
2022-08-25T19:20:11.407Z,17.30
2022-08-25T19:22:41.627Z,15.98
2022-08-25T19:25:09.399Z,22.02
2022-08-25T19:27:36.184Z,18.73
2022-08-25T19:30:04.937Z,22.35
2022-08-25T19:32:32.658Z,25.65
2022-08-25T19:34:58.953Z,19.50
2022-08-25T19:37:27.132Z,19.77
2022-08-25T19:39:54.736Z,25.92
2022-08-25T19:42:37.330Z,27.05
2022-08-25T19:45:06.375Z,25.50
2022-08-25T19:47:33.255Z,25.52
2022-08-25T19:49:59.593Z,24.33
2022-08-25T19:52:26.597Z,24.88
2022-08-25T19:54:53.323Z,28.70
2022-08-25T19:57:28.460Z,27.00
2022-08-25T20:00:10.433Z,23.67
2022-08-25T20:02:36.761Z,33.67
2022-08-25T20:05:04.343Z,24.30
2022-08-25T20:07:33.268Z,27.55
2022-08-25T20:10:00.029Z,24.98
2022-08-25T20:12:27.846Z,21.52
2022-08-25T20:14:54.875Z,23.73
2022-08-25T20:17:23.738Z,17.98
2022-08-25T20:19:55.824Z,21.45
2022-08-25T20:22:26.219Z,18.92
2022-08-25T20:24:56.240Z,20.08
2022-08-25T20:27:25.704Z,16.90
2022-08-25T20:29:52.241Z,16.52
2022-08-25T20:32:22.626Z,18.23
2022-08-25T20:34:49.364Z,13.63
2022-08-25T20:37:16.301Z,16.33
2022-08-25T20:39:42.673Z,15.90
2022-08-25T20:42:09.153Z,14.07
2022-08-25T20:44:41.890Z,17.25
2022-08-25T20:47:10.211Z,17.05
2022-08-25T20:49:37.875Z,16.80
2022-08-25T20:52:04.608Z,14.80
2022-08-25T20:54:31.089Z,15.70
2022-08-25T20:56:57.493Z,13.45
2022-08-25T20:59:24.455Z,11.68
2022-08-25T21:01:51.133Z,16.85
2022-08-25T21:04:20.357Z,14.10
2022-08-25T21:06:47.240Z,15.60
2022-08-25T21:09:15.846Z,11.23
2022-08-25T21:11:43.245Z,14.30
2022-08-25T21:14:09.783Z,12.60
2022-08-25T21:16:37.740Z,16.80
2022-08-25T21:19:04.337Z,13.35
2022-08-25T21:21:37.439Z,14.32
2022-08-25T21:24:05.265Z,12.50
2022-08-25T21:26:35.310Z,13.85
2022-08-25T21:29:03.853Z,13.52
2022-08-25T21:31:30.528Z,14.02
2022-08-25T21:33:57.536Z,12.00
2022-08-25T21:36:24.887Z,12.32
2022-08-25T21:38:52.407Z,15.45
2022-08-25T21:41:21.278Z,15.77
2022-08-25T21:43:48.447Z,14.20
2022-08-25T21:46:16.911Z,17.48
2022-08-25T21:48:44.074Z,13.45
2022-08-25T21:51:12.488Z,13.38
2022-08-25T21:53:39.076Z,15.25
2022-08-25T21:56:06.676Z,18.58
2022-08-25T21:58:33.773Z,14.98
2022-08-25T22:01:11.349Z,16.02
2022-08-25T22:03:38.644Z,16.88
2022-08-25T22:06:06.627Z,14.55
2022-08-25T22:08:33.802Z,16.25
2022-08-25T22:11:00.625Z,15.95
2022-08-25T22:13:27.580Z,14.98
2022-08-25T22:15:54.411Z,17.95
2022-08-25T22:18:21.457Z,19.17
2022-08-25T22:20:48.480Z,17.92
2022-08-25T22:23:20.229Z,15.10
2022-08-25T22:25:47.541Z,16.67
2022-08-25T22:28:15.499Z,15.90
2022-08-25T22:30:42.635Z,17.90
2022-08-25T22:33:09.271Z,18.00
2022-08-25T22:35:35.609Z,15.02
2022-08-25T22:38:02.491Z,15.95
2022-08-25T22:40:29.553Z,14.70
2022-08-25T22:42:55.866Z,17.75
2022-08-25T22:45:22.201Z,17.10
2022-08-25T22:47:52.071Z,16.55
2022-08-25T22:50:19.641Z,15.07
2022-08-25T22:52:45.957Z,14.90
2022-08-25T22:55:12.381Z,16.38
2022-08-25T22:57:39.635Z,14.25
2022-08-25T23:00:08.745Z,13.40
2022-08-25T23:02:35.051Z,15.20
2022-08-25T23:05:01.839Z,17.65
2022-08-25T23:07:28.409Z,12.55
2022-08-25T23:09:54.706Z,15.65
2022-08-25T23:12:21.132Z,16.85
2022-08-25T23:14:49.750Z,12.50
2022-08-25T23:17:16.413Z,12.27
2022-08-25T23:19:42.725Z,16.67
2022-08-25T23:22:09.422Z,12.65
2022-08-25T23:24:38.235Z,13.27
2022-08-25T23:27:09.947Z,15.40
2022-08-25T23:29:37.758Z,11.95
2022-08-25T23:32:04.781Z,10.90
2022-08-25T23:34:31.129Z,12.25
2022-08-25T23:37:00.150Z,14.05
2022-08-25T23:39:26.421Z,13.35
2022-08-25T23:41:53.045Z,15.10
2022-08-25T23:44:20.323Z,11.55
2022-08-25T23:46:47.744Z,16.10
2022-08-25T23:49:14.457Z,14.38
2022-08-25T23:51:44.626Z,11.57
2022-08-25T23:54:11.943Z,13.25
2022-08-25T23:56:44.571Z,12.15
2022-08-25T23:59:17.726Z,13.32
