createdAt,value
2017-11-17T00:00:16.526Z,63.80
2017-11-17T00:02:44.053Z,64.10
2017-11-17T00:05:12.741Z,64.10
2017-11-17T00:07:42.519Z,64.10
2017-11-17T00:10:11.929Z,64.10
2017-11-17T00:12:39.470Z,64.60
2017-11-17T00:15:07.060Z,64.70
2017-11-17T00:17:37.386Z,64.50
2017-11-17T00:20:05.207Z,64.40
2017-11-17T00:22:32.760Z,64.50
2017-11-17T00:25:00.287Z,64.00
2017-11-17T00:27:28.428Z,64.00
2017-11-17T00:29:56.003Z,64.40
2017-11-17T00:32:24.169Z,64.00
2017-11-17T00:34:52.288Z,64.00
2017-11-17T00:37:19.963Z,64.20
2017-11-17T00:39:47.466Z,63.90
2017-11-17T00:42:15.810Z,64.10
2017-11-17T00:44:43.443Z,64.10
2017-11-17T00:47:12.034Z,64.30
2017-11-17T00:49:39.597Z,64.30
2017-11-17T00:52:07.154Z,64.20
2017-11-17T00:54:34.729Z,63.80
2017-11-17T00:57:02.935Z,63.40
2017-11-17T00:59:30.487Z,63.20
2017-11-17T01:01:58.027Z,62.90
2017-11-17T01:04:25.570Z,63.30
2017-11-17T01:06:53.094Z,63.20
2017-11-17T01:09:21.886Z,63.10
2017-11-17T01:11:51.690Z,63.50
2017-11-17T01:14:20.015Z,63.50
2017-11-17T01:16:47.545Z,63.70
2017-11-17T01:19:15.372Z,63.90
2017-11-17T01:21:42.988Z,63.80
2017-11-17T01:24:12.274Z,63.60
2017-11-17T01:26:39.848Z,63.40
2017-11-17T01:29:08.086Z,63.30
2017-11-17T01:31:35.644Z,62.90
2017-11-17T01:34:03.179Z,63.30
2017-11-17T01:36:30.741Z,62.90
2017-11-17T01:38:58.275Z,62.90
2017-11-17T01:41:25.814Z,61.90
2017-11-17T01:43:53.371Z,62.40
2017-11-17T01:46:20.891Z,62.60
2017-11-17T01:48:48.420Z,62.80
2017-11-17T01:51:15.964Z,62.50
2017-11-17T01:53:43.449Z,62.10
2017-11-17T01:56:10.976Z,61.90
2017-11-17T01:58:38.646Z,61.90
2017-11-17T02:01:06.213Z,61.60
2017-11-17T02:03:33.821Z,61.20
2017-11-17T02:06:01.348Z,61.20
2017-11-17T02:08:28.917Z,61.70
2017-11-17T02:10:56.425Z,61.80
2017-11-17T02:13:23.959Z,62.20
2017-11-17T02:15:51.504Z,62.20
2017-11-17T02:18:19.020Z,62.00
2017-11-17T02:20:46.578Z,61.80
2017-11-17T02:23:14.142Z,62.10
2017-11-17T02:25:41.727Z,62.00
2017-11-17T02:28:10.083Z,62.00
2017-11-17T02:30:37.589Z,61.50
2017-11-17T02:33:05.122Z,61.60
2017-11-17T02:35:32.673Z,61.90
2017-11-17T02:38:00.215Z,61.20
2017-11-17T02:40:27.747Z,61.20
2017-11-17T02:42:55.302Z,61.30
2017-11-17T02:45:22.902Z,60.40
2017-11-17T02:47:50.423Z,60.10
2017-11-17T02:50:18.700Z,60.60
2017-11-17T02:52:47.049Z,60.90
2017-11-17T02:55:14.952Z,60.80
2017-11-17T02:57:42.742Z,60.70
2017-11-17T03:00:11.073Z,60.00
2017-11-17T03:02:38.787Z,60.00
2017-11-17T03:05:07.123Z,60.20
2017-11-17T03:07:36.152Z,60.20
2017-11-17T03:10:03.762Z,60.20
2017-11-17T03:12:34.225Z,59.80
2017-11-17T03:15:01.796Z,59.80
2017-11-17T03:17:29.310Z,60.10
2017-11-17T03:19:56.867Z,60.10
2017-11-17T03:22:24.570Z,59.80
2017-11-17T03:24:52.099Z,59.80
2017-11-17T03:27:19.691Z,59.50
2017-11-17T03:29:47.289Z,59.50
2017-11-17T03:32:16.091Z,59.70
2017-11-17T03:34:43.721Z,59.50
2017-11-17T03:37:11.246Z,59.60
2017-11-17T03:39:39.385Z,59.30
2017-11-17T03:42:07.581Z,59.40
2017-11-17T03:44:35.870Z,59.00
2017-11-17T03:47:03.396Z,59.00
2017-11-17T03:49:31.003Z,59.20
2017-11-17T03:51:58.542Z,59.50
2017-11-17T03:54:26.898Z,58.60
2017-11-17T03:56:54.458Z,58.60
2017-11-17T03:59:22.049Z,58.60
2017-11-17T04:01:50.681Z,58.70
2017-11-17T04:04:18.259Z,59.30
2017-11-17T04:06:46.286Z,58.60
2017-11-17T04:09:13.856Z,58.90
2017-11-17T04:11:42.289Z,58.40
2017-11-17T04:14:10.628Z,58.70
2017-11-17T04:16:39.523Z,58.60
2017-11-17T04:19:07.041Z,58.70
2017-11-17T04:21:35.330Z,59.10
2017-11-17T04:24:02.850Z,59.00
2017-11-17T04:26:31.170Z,58.70
2017-11-17T04:28:58.711Z,58.80
2017-11-17T04:31:27.016Z,59.00
2017-11-17T04:33:54.595Z,59.00
2017-11-17T04:36:22.102Z,59.10
2017-11-17T04:38:50.112Z,59.00
2017-11-17T04:41:17.849Z,58.80
2017-11-17T04:43:45.400Z,58.60
2017-11-17T04:46:13.692Z,58.90
2017-11-17T04:48:41.274Z,58.90
2017-11-17T04:51:08.801Z,58.90
2017-11-17T04:53:36.304Z,58.80
2017-11-17T04:56:03.896Z,59.00
2017-11-17T04:58:34.728Z,58.90
2017-11-17T05:01:03.321Z,59.00
2017-11-17T05:03:31.436Z,58.80
2017-11-17T05:05:59.016Z,58.80
2017-11-17T05:08:27.730Z,58.50
2017-11-17T05:10:55.825Z,58.40
2017-11-17T05:13:23.521Z,58.30
2017-11-17T05:15:52.606Z,58.30
2017-11-17T05:18:20.273Z,58.30
2017-11-17T05:20:52.644Z,58.30
2017-11-17T05:23:20.220Z,58.30
2017-11-17T05:25:47.954Z,58.20
2017-11-17T05:28:15.493Z,58.00
2017-11-17T05:30:43.078Z,58.10
2017-11-17T05:33:10.800Z,58.10
2017-11-17T05:35:41.711Z,58.10
2017-11-17T05:38:12.743Z,57.90
2017-11-17T05:40:40.988Z,57.70
2017-11-17T05:43:08.501Z,57.70
2017-11-17T05:45:36.810Z,57.90
2017-11-17T05:48:04.322Z,57.80
2017-11-17T05:50:32.345Z,57.90
2017-11-17T05:53:01.446Z,58.20
2017-11-17T05:55:30.053Z,58.10
2017-11-17T05:57:57.625Z,58.10
2017-11-17T06:00:25.607Z,58.00
2017-11-17T06:02:53.954Z,58.00
2017-11-17T06:05:21.965Z,57.90
2017-11-17T06:07:49.601Z,58.20
2017-11-17T06:10:17.151Z,57.90
2017-11-17T06:12:45.035Z,57.60
2017-11-17T06:15:12.676Z,57.60
2017-11-17T06:17:40.812Z,57.60
2017-11-17T06:20:10.469Z,57.40
2017-11-17T06:22:39.160Z,57.40
2017-11-17T06:25:06.748Z,57.40
2017-11-17T06:27:35.111Z,57.30
2017-11-17T06:30:02.684Z,57.50
2017-11-17T06:32:30.300Z,57.40
2017-11-17T06:34:57.824Z,57.20
2017-11-17T06:37:26.122Z,57.30
2017-11-17T06:39:53.664Z,57.20
2017-11-17T06:42:21.957Z,57.20
2017-11-17T06:44:49.487Z,57.10
2017-11-17T06:47:17.166Z,57.20
2017-11-17T06:49:44.752Z,57.10
2017-11-17T06:52:12.246Z,56.80
2017-11-17T06:54:39.787Z,56.70
2017-11-17T06:57:07.502Z,57.00
2017-11-17T06:59:35.017Z,57.20
2017-11-17T07:02:02.559Z,57.30
2017-11-17T07:04:30.100Z,57.20
2017-11-17T07:06:57.635Z,56.90
2017-11-17T07:09:25.964Z,56.90
2017-11-17T07:11:53.527Z,57.50
2017-11-17T07:14:21.107Z,56.80
2017-11-17T07:16:48.680Z,56.90
2017-11-17T07:19:16.254Z,56.70
2017-11-17T07:21:43.865Z,56.70
2017-11-17T07:24:11.419Z,56.80
2017-11-17T07:26:38.932Z,56.80
2017-11-17T07:29:07.510Z,56.80
2017-11-17T07:31:35.795Z,56.60
2017-11-17T07:34:03.357Z,56.60
2017-11-17T07:36:31.689Z,56.90
2017-11-17T07:38:59.244Z,56.90
2017-11-17T07:41:26.916Z,56.90
2017-11-17T07:43:54.508Z,57.00
2017-11-17T07:46:22.045Z,57.00
2017-11-17T07:48:49.589Z,56.90
2017-11-17T07:51:17.129Z,56.90
2017-11-17T07:53:44.706Z,56.80
2017-11-17T07:56:12.282Z,56.70
2017-11-17T07:58:39.787Z,56.60
2017-11-17T08:01:08.114Z,56.90
2017-11-17T08:03:35.646Z,56.90
2017-11-17T08:06:03.143Z,57.00
2017-11-17T08:08:30.735Z,57.00
2017-11-17T08:10:58.357Z,56.80
2017-11-17T08:13:26.162Z,56.90
2017-11-17T08:15:54.460Z,56.80
2017-11-17T08:18:31.161Z,56.70
2017-11-17T08:20:58.682Z,56.70
2017-11-17T08:23:26.241Z,56.90
2017-11-17T08:25:53.763Z,56.70
2017-11-17T08:28:21.609Z,56.80
2017-11-17T08:30:49.674Z,56.70
2017-11-17T08:33:17.251Z,57.00
2017-11-17T08:35:44.900Z,57.20
2017-11-17T08:38:12.511Z,57.40
2017-11-17T08:40:40.948Z,57.20
2017-11-17T08:43:08.585Z,57.10
2017-11-17T08:45:36.362Z,57.00
2017-11-17T08:48:03.943Z,57.20
2017-11-17T08:50:31.518Z,57.10
2017-11-17T08:52:59.055Z,57.00
2017-11-17T08:55:26.645Z,57.10
2017-11-17T08:57:54.989Z,57.00
2017-11-17T09:00:22.844Z,57.00
2017-11-17T09:02:51.463Z,56.70
2017-11-17T09:05:20.262Z,56.80
2017-11-17T09:07:47.837Z,56.80
2017-11-17T09:10:16.158Z,56.50
2017-11-17T09:12:43.736Z,56.50
2017-11-17T09:15:11.265Z,56.40
2017-11-17T09:17:38.793Z,56.20
2017-11-17T09:20:07.526Z,56.10
2017-11-17T09:22:35.062Z,56.10
2017-11-17T09:25:02.634Z,55.90
2017-11-17T09:27:30.201Z,56.00
2017-11-17T09:29:57.775Z,55.90
2017-11-17T09:32:25.337Z,55.60
2017-11-17T09:34:52.866Z,55.70
2017-11-17T09:37:20.561Z,55.50
2017-11-17T09:39:48.290Z,55.60
2017-11-17T09:42:15.797Z,55.50
2017-11-17T09:44:43.339Z,55.50
2017-11-17T09:47:13.892Z,55.30
2017-11-17T09:49:41.413Z,55.30
2017-11-17T09:52:09.002Z,55.40
2017-11-17T09:54:36.517Z,55.90
2017-11-17T09:57:04.138Z,56.10
2017-11-17T09:59:31.674Z,56.20
2017-11-17T10:01:59.408Z,56.30
2017-11-17T10:04:26.929Z,56.30
2017-11-17T10:06:55.967Z,56.60
2017-11-17T10:09:23.560Z,56.60
2017-11-17T10:11:51.899Z,57.20
2017-11-17T10:14:19.587Z,57.20
2017-11-17T10:16:47.696Z,57.30
2017-11-17T10:19:15.263Z,57.30
2017-11-17T10:21:44.492Z,57.20
2017-11-17T10:24:12.290Z,57.20
2017-11-17T10:26:39.921Z,57.30
2017-11-17T10:29:08.712Z,57.30
2017-11-17T10:31:36.590Z,57.30
2017-11-17T10:34:04.192Z,57.60
2017-11-17T10:36:32.582Z,57.60
2017-11-17T10:39:00.480Z,57.60
2017-11-17T10:41:28.129Z,57.60
2017-11-17T10:43:58.435Z,57.50
2017-11-17T10:46:27.655Z,57.70
2017-11-17T10:48:55.479Z,57.60
2017-11-17T10:51:26.350Z,57.30
2017-11-17T10:53:54.424Z,57.40
2017-11-17T10:56:32.684Z,57.40
2017-11-17T10:59:03.999Z,57.30
2017-11-17T11:01:32.793Z,57.30
2017-11-17T11:04:00.963Z,57.20
2017-11-17T11:06:28.581Z,57.20
2017-11-17T11:08:57.245Z,57.40
2017-11-17T11:11:30.812Z,57.00
2017-11-17T11:13:59.934Z,57.10
2017-11-17T11:16:27.499Z,57.40
2017-11-17T11:18:55.872Z,57.50
2017-11-17T11:21:23.661Z,57.30
2017-11-17T11:23:51.378Z,57.50
2017-11-17T11:26:18.981Z,57.60
2017-11-17T11:28:46.884Z,57.50
2017-11-17T11:31:15.092Z,57.40
2017-11-17T11:33:42.838Z,57.40
2017-11-17T11:36:11.105Z,57.40
2017-11-17T11:38:39.215Z,57.20
2017-11-17T11:41:08.153Z,56.80
2017-11-17T11:43:38.821Z,56.60
2017-11-17T11:46:06.352Z,56.70
2017-11-17T11:48:33.889Z,56.80
2017-11-17T11:51:02.775Z,56.70
2017-11-17T11:53:31.834Z,56.90
2017-11-17T11:55:59.638Z,56.90
2017-11-17T11:58:27.220Z,56.90
2017-11-17T12:00:55.825Z,56.80
2017-11-17T12:03:23.872Z,56.70
2017-11-17T12:05:51.489Z,56.70
2017-11-17T12:08:19.234Z,56.70
2017-11-17T12:10:46.909Z,56.70
2017-11-17T12:13:14.509Z,56.50
2017-11-17T12:15:42.821Z,57.20
2017-11-17T12:18:10.345Z,56.20
2017-11-17T12:20:38.911Z,56.10
2017-11-17T12:23:07.242Z,56.20
2017-11-17T12:25:35.254Z,56.30
2017-11-17T12:28:02.805Z,55.90
2017-11-17T12:30:30.338Z,56.30
2017-11-17T12:32:57.869Z,55.40
2017-11-17T12:35:25.570Z,55.60
2017-11-17T12:37:53.139Z,55.40
2017-11-17T12:40:21.057Z,55.60
2017-11-17T12:42:50.914Z,55.70
2017-11-17T12:45:18.552Z,55.70
2017-11-17T12:47:46.515Z,55.50
2017-11-17T12:50:17.958Z,55.60
2017-11-17T12:52:45.606Z,55.20
2017-11-17T12:55:14.040Z,55.20
2017-11-17T12:57:42.099Z,55.20
2017-11-17T13:00:10.461Z,55.10
2017-11-17T13:02:38.134Z,55.10
2017-11-17T13:05:09.546Z,55.10
2017-11-17T13:07:37.242Z,55.10
2017-11-17T13:10:06.046Z,55.40
2017-11-17T13:12:33.596Z,55.40
2017-11-17T13:15:01.146Z,55.60
2017-11-17T13:17:28.865Z,55.40
2017-11-17T13:19:56.417Z,55.60
2017-11-17T13:22:24.729Z,55.70
2017-11-17T13:24:52.521Z,55.70
2017-11-17T13:27:20.624Z,55.40
2017-11-17T13:29:48.199Z,55.70
2017-11-17T13:32:25.255Z,55.90
2017-11-17T13:34:53.821Z,55.90
2017-11-17T13:37:21.372Z,55.60
2017-11-17T13:39:48.868Z,55.60
2017-11-17T13:42:16.811Z,55.60
2017-11-17T13:44:44.393Z,55.50
2017-11-17T13:47:11.936Z,55.30
2017-11-17T13:49:39.913Z,55.10
2017-11-17T13:52:07.465Z,55.40
2017-11-17T13:54:35.030Z,55.10
2017-11-17T13:57:04.413Z,55.10
2017-11-17T13:59:34.774Z,55.30
2017-11-17T14:02:02.408Z,55.40
2017-11-17T14:04:30.074Z,55.40
2017-11-17T14:06:57.705Z,55.50
2017-11-17T14:09:25.285Z,55.80
2017-11-17T14:11:52.894Z,56.00
2017-11-17T14:14:20.549Z,56.10
2017-11-17T14:16:48.083Z,56.30
2017-11-17T14:19:15.662Z,56.40
2017-11-17T14:21:43.260Z,56.40
2017-11-17T14:24:11.574Z,56.90
2017-11-17T14:26:39.119Z,56.80
2017-11-17T14:29:06.709Z,56.90
2017-11-17T14:31:34.515Z,56.70
2017-11-17T14:34:02.197Z,56.90
2017-11-17T14:36:29.866Z,57.00
2017-11-17T14:38:57.462Z,57.10
2017-11-17T14:41:25.125Z,56.80
2017-11-17T14:43:53.287Z,56.90
2017-11-17T14:46:21.103Z,56.90
2017-11-17T14:48:49.534Z,56.70
2017-11-17T14:51:17.348Z,57.10
2017-11-17T14:53:45.671Z,57.20
2017-11-17T14:56:14.150Z,57.40
2017-11-17T14:58:41.709Z,57.60
2017-11-17T15:01:10.257Z,57.50
2017-11-17T15:03:38.643Z,57.50
2017-11-17T15:06:06.207Z,57.40
2017-11-17T15:08:33.789Z,57.50
2017-11-17T15:11:02.292Z,57.60
2017-11-17T15:13:29.822Z,57.40
2017-11-17T15:15:57.353Z,57.60
2017-11-17T15:18:24.964Z,57.80
2017-11-17T15:20:52.488Z,57.80
2017-11-17T15:23:20.025Z,57.80
2017-11-17T15:25:47.559Z,57.90
2017-11-17T15:28:19.172Z,57.90
2017-11-17T15:30:46.820Z,58.40
2017-11-17T15:33:14.398Z,58.10
2017-11-17T15:35:41.949Z,58.20
2017-11-17T15:38:09.601Z,58.00
2017-11-17T15:40:37.164Z,58.20
2017-11-17T15:43:04.743Z,58.40
2017-11-17T15:45:32.699Z,58.50
2017-11-17T15:48:00.278Z,58.60
2017-11-17T15:50:27.863Z,58.60
2017-11-17T15:52:55.444Z,58.60
2017-11-17T15:55:22.989Z,58.70
2017-11-17T15:57:50.588Z,58.80
2017-11-17T16:00:18.403Z,59.00
2017-11-17T16:02:45.941Z,58.80
2017-11-17T16:05:13.518Z,58.70
2017-11-17T16:07:41.253Z,58.70
2017-11-17T16:10:08.880Z,58.80
2017-11-17T16:12:36.470Z,58.90
2017-11-17T16:15:04.936Z,59.10
2017-11-17T16:17:32.571Z,59.10
2017-11-17T16:20:00.937Z,58.90
2017-11-17T16:22:30.542Z,58.90
2017-11-17T16:24:58.193Z,58.90
2017-11-17T16:27:25.753Z,59.00
2017-11-17T16:29:53.835Z,58.90
2017-11-17T16:32:25.087Z,58.90
2017-11-17T16:34:54.301Z,59.10
2017-11-17T16:37:23.436Z,59.40
2017-11-17T16:39:51.129Z,59.40
2017-11-17T16:42:18.777Z,59.50
2017-11-17T16:44:47.235Z,59.50
2017-11-17T16:47:19.865Z,59.50
2017-11-17T16:49:51.623Z,59.60
2017-11-17T16:52:22.132Z,59.70
2017-11-17T16:54:49.694Z,59.70
2017-11-17T16:57:17.209Z,60.00
2017-11-17T16:59:44.843Z,60.00
2017-11-17T17:02:12.372Z,60.20
2017-11-17T17:04:40.069Z,60.20
2017-11-17T17:07:07.886Z,60.40
2017-11-17T17:09:37.191Z,60.40
2017-11-17T17:12:09.546Z,60.40
2017-11-17T17:14:38.804Z,60.90
2017-11-17T17:17:08.293Z,61.10
2017-11-17T17:19:36.234Z,61.10
2017-11-17T17:22:04.054Z,61.10
2017-11-17T17:24:32.002Z,61.10
2017-11-17T17:26:59.659Z,61.40
2017-11-17T17:29:32.081Z,61.30
2017-11-17T17:31:59.870Z,61.40
2017-11-17T17:34:27.435Z,61.40
2017-11-17T17:36:54.988Z,61.30
2017-11-17T17:39:22.603Z,61.60
2017-11-17T17:41:51.690Z,61.50
2017-11-17T17:44:19.238Z,61.50
2017-11-17T17:46:47.511Z,61.50
2017-11-17T17:49:15.064Z,61.70
2017-11-17T17:51:42.893Z,61.30
2017-11-17T17:54:10.493Z,61.40
2017-11-17T17:56:38.077Z,61.40
2017-11-17T17:59:05.846Z,61.70
2017-11-17T18:01:33.397Z,62.00
2017-11-17T18:04:00.954Z,62.00
2017-11-17T18:06:28.510Z,62.40
2017-11-17T18:08:56.056Z,62.50
2017-11-17T18:11:23.656Z,62.50
2017-11-17T18:13:53.954Z,62.70
2017-11-17T18:16:21.592Z,62.60
2017-11-17T18:18:49.898Z,62.70
2017-11-17T18:21:17.429Z,62.90
2017-11-17T18:23:45.012Z,63.30
2017-11-17T18:26:12.651Z,63.20
2017-11-17T18:28:40.948Z,63.70
2017-11-17T18:31:08.495Z,63.70
2017-11-17T18:33:36.044Z,63.70
2017-11-17T18:36:03.624Z,63.50
2017-11-17T18:38:31.192Z,63.90
2017-11-17T18:40:58.801Z,64.10
2017-11-17T18:43:26.340Z,64.30
2017-11-17T18:45:54.056Z,64.50
2017-11-17T18:48:21.635Z,64.90
2017-11-17T18:50:49.212Z,65.20
2017-11-17T18:53:19.677Z,65.90
2017-11-17T18:55:47.230Z,65.90
2017-11-17T18:58:14.828Z,66.00
2017-11-17T19:00:42.711Z,65.90
2017-11-17T19:03:11.913Z,65.90
2017-11-17T19:05:41.401Z,66.30
2017-11-17T19:08:08.877Z,66.20
2017-11-17T19:10:36.487Z,66.60
2017-11-17T19:13:04.106Z,66.50
2017-11-17T19:15:32.545Z,66.50
2017-11-17T19:18:00.836Z,66.50
2017-11-17T19:20:28.416Z,66.80
2017-11-17T19:22:55.992Z,66.70
2017-11-17T19:25:24.241Z,66.70
2017-11-17T19:27:52.372Z,66.80
2017-11-17T19:30:19.928Z,67.00
2017-11-17T19:32:48.284Z,66.70
2017-11-17T19:35:17.842Z,67.50
2017-11-17T19:37:45.698Z,67.50
2017-11-17T19:40:13.295Z,67.80
2017-11-17T19:42:40.821Z,67.80
2017-11-17T19:45:09.309Z,68.20
2017-11-17T19:47:36.828Z,68.20
2017-11-17T19:50:06.169Z,68.10
2017-11-17T19:52:34.182Z,67.80
2017-11-17T19:55:01.754Z,67.50
2017-11-17T19:57:30.655Z,67.40
2017-11-17T19:59:58.986Z,67.30
2017-11-17T20:02:26.553Z,67.30
2017-11-17T20:04:54.758Z,66.70
2017-11-17T20:07:22.382Z,66.90
2017-11-17T20:09:49.923Z,66.50
2017-11-17T20:12:17.484Z,66.40
2017-11-17T20:14:45.639Z,66.20
2017-11-17T20:17:13.170Z,66.20
2017-11-17T20:19:40.928Z,66.20
2017-11-17T20:22:09.259Z,66.00
2017-11-17T20:24:36.837Z,66.00
2017-11-17T20:27:04.762Z,65.90
2017-11-17T20:29:32.438Z,65.90
2017-11-17T20:32:00.315Z,66.10
2017-11-17T20:34:27.889Z,65.80
2017-11-17T20:36:56.040Z,66.00
2017-11-17T20:39:23.700Z,66.10
2017-11-17T20:41:51.246Z,66.10
2017-11-17T20:44:19.687Z,66.30
2017-11-17T20:46:47.984Z,66.20
2017-11-17T20:49:15.659Z,66.00
2017-11-17T20:51:43.889Z,65.90
2017-11-17T20:54:11.461Z,65.80
2017-11-17T20:56:39.667Z,65.70
2017-11-17T20:59:07.281Z,65.70
2017-11-17T21:01:34.892Z,66.10
2017-11-17T21:04:03.118Z,66.20
2017-11-17T21:06:31.397Z,66.20
2017-11-17T21:08:58.984Z,66.40
2017-11-17T21:11:26.559Z,66.30
2017-11-17T21:13:54.095Z,66.80
2017-11-17T21:16:21.654Z,66.90
2017-11-17T21:18:50.074Z,66.90
2017-11-17T21:21:17.696Z,67.00
2017-11-17T21:23:45.288Z,67.10
2017-11-17T21:26:14.815Z,67.20
2017-11-17T21:28:43.212Z,67.30
2017-11-17T21:31:10.927Z,67.90
2017-11-17T21:33:39.095Z,67.90
2017-11-17T21:36:08.226Z,68.10
2017-11-17T21:38:36.077Z,67.90
2017-11-17T21:41:03.661Z,68.50
2017-11-17T21:43:32.446Z,68.30
2017-11-17T21:46:00.144Z,68.70
2017-11-17T21:48:27.832Z,68.90
2017-11-17T21:50:55.411Z,69.10
2017-11-17T21:53:22.998Z,69.20
2017-11-17T21:55:50.611Z,69.40
2017-11-17T21:58:19.580Z,69.50
2017-11-17T22:00:47.871Z,69.40
2017-11-17T22:03:15.462Z,69.40
2017-11-17T22:05:43.040Z,69.40
2017-11-17T22:08:10.590Z,69.50
2017-11-17T22:10:38.540Z,69.20
2017-11-17T22:13:06.901Z,69.60
2017-11-17T22:15:34.472Z,69.60
2017-11-17T22:18:02.934Z,69.30
2017-11-17T22:20:31.292Z,69.30
2017-11-17T22:22:59.741Z,69.20
2017-11-17T22:25:27.336Z,69.00
2017-11-17T22:27:55.678Z,68.70
2017-11-17T22:30:23.421Z,68.80
2017-11-17T22:32:50.964Z,68.80
2017-11-17T22:35:18.595Z,68.80
2017-11-17T22:37:46.213Z,69.00
2017-11-17T22:40:13.804Z,68.90
2017-11-17T22:42:41.366Z,69.20
2017-11-17T22:45:09.298Z,69.40
2017-11-17T22:47:37.392Z,69.10
2017-11-17T22:50:05.578Z,69.00
2017-11-17T22:52:33.158Z,68.90
2017-11-17T22:55:00.781Z,68.90
2017-11-17T22:57:28.360Z,68.70
2017-11-17T22:59:57.068Z,68.50
2017-11-17T23:02:25.270Z,68.80
2017-11-17T23:04:52.777Z,69.00
2017-11-17T23:07:21.077Z,69.10
2017-11-17T23:09:50.008Z,68.90
2017-11-17T23:12:17.677Z,68.90
2017-11-17T23:14:45.676Z,68.90
2017-11-17T23:17:14.252Z,68.90
2017-11-17T23:19:41.985Z,69.10
2017-11-17T23:22:10.329Z,69.30
2017-11-17T23:24:38.403Z,69.30
2017-11-17T23:27:06.775Z,68.90
2017-11-17T23:29:34.326Z,68.90
2017-11-17T23:32:02.841Z,68.50
2017-11-17T23:34:31.172Z,68.00
2017-11-17T23:36:59.275Z,68.00
2017-11-17T23:39:27.539Z,67.80
2017-11-17T23:41:55.890Z,67.60
2017-11-17T23:44:23.495Z,67.50
2017-11-17T23:46:51.888Z,66.90
2017-11-17T23:49:19.424Z,66.90
2017-11-17T23:51:49.803Z,66.90
2017-11-17T23:54:17.892Z,67.50
2017-11-17T23:56:45.622Z,67.40
2017-11-17T23:59:13.158Z,67.50
