createdAt,value
2022-09-25T00:04:32.969Z,100.00
2022-09-25T00:09:34.453Z,100.00
2022-09-25T00:14:35.999Z,100.00
2022-09-25T00:19:37.548Z,100.00
2022-09-25T00:24:39.147Z,100.00
2022-09-25T00:29:41.176Z,100.00
2022-09-25T00:34:42.793Z,100.00
2022-09-25T00:39:44.317Z,100.00
2022-09-25T00:45:01.965Z,100.00
2022-09-25T00:50:13.085Z,100.00
2022-09-25T00:55:14.804Z,100.00
2022-09-25T01:00:16.793Z,100.00
2022-09-25T01:05:21.526Z,100.00
2022-09-25T01:10:23.100Z,100.00
2022-09-25T01:15:36.428Z,100.00
2022-09-25T01:21:11.990Z,100.00
2022-09-25T01:26:56.262Z,100.00
2022-09-25T01:32:23.019Z,100.00
2022-09-25T01:37:32.212Z,100.00
2022-09-25T01:42:46.161Z,100.00
2022-09-25T01:47:51.496Z,100.00
2022-09-25T01:52:59.661Z,100.00
2022-09-25T01:58:24.754Z,100.00
2022-09-25T02:03:33.086Z,100.00
2022-09-25T02:08:46.908Z,100.00
2022-09-25T02:13:57.298Z,100.00
2022-09-25T02:18:59.322Z,100.00
2022-09-25T02:24:14.548Z,100.00
2022-09-25T02:29:17.170Z,100.00
2022-09-25T02:34:19.171Z,100.00
2022-09-25T02:39:24.851Z,100.00
2022-09-25T02:44:51.308Z,100.00
2022-09-25T02:50:10.993Z,100.00
2022-09-25T02:55:19.935Z,100.00
2022-09-25T03:00:21.457Z,100.00
2022-09-25T03:05:24.539Z,100.00
2022-09-25T03:10:27.525Z,100.00
2022-09-25T03:15:29.282Z,100.00
2022-09-25T03:20:30.801Z,100.00
2022-09-25T03:25:32.390Z,100.00
2022-09-25T03:30:34.301Z,100.00
2022-09-25T03:35:37.077Z,100.00
2022-09-25T03:40:38.701Z,100.00
2022-09-25T03:45:41.821Z,100.00
2022-09-25T03:50:44.013Z,100.00
2022-09-25T03:55:45.940Z,100.00
2022-09-25T04:00:47.528Z,100.00
2022-09-25T04:05:49.068Z,100.00
2022-09-25T04:10:50.591Z,100.00
2022-09-25T04:15:52.350Z,100.00
2022-09-25T04:20:53.948Z,100.00
2022-09-25T04:25:55.482Z,100.00
2022-09-25T04:30:57.063Z,100.00
2022-09-25T04:35:58.844Z,100.00
2022-09-25T04:41:01.236Z,100.00
2022-09-25T04:46:05.394Z,100.00
2022-09-25T04:51:07.105Z,100.00
2022-09-25T04:56:14.061Z,100.00
2022-09-25T05:01:19.787Z,100.00
2022-09-25T05:06:22.299Z,100.00
2022-09-25T05:11:23.806Z,100.00
2022-09-25T05:16:25.443Z,100.00
2022-09-25T05:21:27.014Z,100.00
2022-09-25T05:26:29.527Z,100.00
2022-09-25T05:31:31.985Z,100.00
2022-09-25T05:36:33.559Z,100.00
2022-09-25T05:41:35.087Z,100.00
2022-09-25T05:46:36.946Z,100.00
2022-09-25T05:51:38.625Z,100.00
2022-09-25T05:56:40.230Z,100.00
2022-09-25T06:01:41.841Z,100.00
2022-09-25T06:06:43.372Z,100.00
2022-09-25T06:11:44.866Z,100.00
2022-09-25T06:16:49.147Z,100.00
2022-09-25T06:21:50.711Z,100.00
2022-09-25T06:26:52.325Z,100.00
2022-09-25T06:31:53.881Z,100.00
2022-09-25T06:36:55.416Z,100.00
2022-09-25T06:41:56.996Z,100.00
2022-09-25T06:46:58.472Z,100.00
2022-09-25T06:52:00.117Z,100.00
2022-09-25T06:57:01.704Z,100.00
2022-09-25T07:02:03.504Z,100.00
2022-09-25T07:07:05.131Z,100.00
2022-09-25T07:12:06.630Z,100.00
2022-09-25T07:17:08.197Z,100.00
2022-09-25T07:22:09.906Z,100.00
2022-09-25T07:27:11.499Z,100.00
2022-09-25T07:32:13.052Z,100.00
2022-09-25T07:37:14.617Z,100.00
2022-09-25T07:42:16.220Z,100.00
2022-09-25T07:47:17.752Z,100.00
2022-09-25T07:52:19.283Z,100.00
2022-09-25T07:57:20.883Z,100.00
2022-09-25T08:02:22.460Z,100.00
2022-09-25T08:07:24.026Z,100.00
2022-09-25T08:12:26.027Z,100.00
2022-09-25T08:17:28.701Z,100.00
2022-09-25T08:22:30.333Z,100.00
2022-09-25T08:27:35.546Z,100.00
2022-09-25T08:32:37.715Z,100.00
2022-09-25T08:37:42.467Z,100.00
2022-09-25T08:42:45.238Z,100.00
2022-09-25T08:47:47.998Z,100.00
2022-09-25T08:52:55.055Z,100.00
2022-09-25T08:57:56.642Z,96.27
2022-09-25T09:02:59.328Z,97.89
2022-09-25T09:08:05.270Z,95.48
2022-09-25T09:13:19.146Z,95.31
2022-09-25T09:18:26.525Z,97.45
2022-09-25T09:23:35.754Z,96.97
2022-09-25T09:28:56.563Z,98.81
2022-09-25T09:34:46.530Z,96.62
2022-09-25T09:40:00.786Z,91.76
2022-09-25T09:45:18.672Z,90.42
2022-09-25T09:50:24.375Z,81.07
2022-09-25T09:55:40.639Z,80.96
2022-09-25T10:00:42.629Z,79.40
2022-09-25T10:05:56.451Z,81.08
2022-09-25T10:10:58.110Z,89.99
2022-09-25T10:16:04.763Z,90.37
2022-09-25T10:21:21.549Z,87.19
2022-09-25T10:26:24.360Z,83.79
2022-09-25T10:31:30.031Z,80.09
2022-09-25T10:36:40.825Z,75.32
2022-09-25T10:41:43.606Z,72.74
2022-09-25T10:46:45.130Z,69.40
2022-09-25T10:52:17.593Z,74.11
2022-09-25T10:57:30.969Z,72.80
2022-09-25T11:02:42.693Z,72.95
2022-09-25T11:07:53.088Z,71.75
2022-09-25T11:12:54.950Z,70.13
2022-09-25T11:17:57.210Z,68.88
2022-09-25T11:23:04.465Z,66.41
2022-09-25T11:28:25.846Z,65.80
2022-09-25T11:33:36.422Z,64.09
2022-09-25T11:38:54.452Z,63.78
2022-09-25T11:44:02.069Z,58.78
2022-09-25T11:49:12.761Z,60.41
2022-09-25T11:54:33.894Z,59.82
2022-09-25T11:59:59.251Z,55.53
2022-09-25T12:05:24.953Z,55.72
2022-09-25T12:10:34.251Z,57.26
2022-09-25T12:15:53.277Z,57.01
2022-09-25T12:21:08.868Z,56.34
2022-09-25T12:26:33.046Z,57.16
2022-09-25T12:31:53.317Z,57.41
2022-09-25T12:37:17.176Z,53.94
2022-09-25T12:42:44.868Z,50.22
2022-09-25T12:47:59.926Z,49.74
2022-09-25T12:53:33.518Z,52.47
2022-09-25T12:59:00.925Z,47.34
2022-09-25T13:04:31.560Z,49.18
2022-09-25T13:09:46.042Z,47.12
2022-09-25T13:15:17.155Z,48.87
2022-09-25T13:20:27.823Z,54.30
2022-09-25T13:25:31.200Z,50.72
2022-09-25T13:30:33.015Z,47.05
2022-09-25T13:35:34.948Z,45.39
2022-09-25T13:40:39.265Z,46.94
2022-09-25T13:45:40.857Z,46.44
2022-09-25T13:50:46.853Z,47.05
2022-09-25T13:55:48.301Z,43.39
2022-09-25T14:00:50.707Z,44.63
2022-09-25T14:05:52.469Z,48.84
2022-09-25T14:10:55.823Z,48.81
2022-09-25T14:16:00.462Z,48.79
2022-09-25T14:21:03.978Z,51.54
2022-09-25T14:26:17.318Z,53.76
2022-09-25T14:31:30.889Z,56.68
2022-09-25T14:36:57.151Z,57.89
2022-09-25T14:42:40.012Z,58.49
2022-09-25T14:47:49.835Z,53.79
2022-09-25T14:53:00.415Z,49.72
2022-09-25T14:58:04.024Z,48.63
2022-09-25T15:03:13.333Z,47.96
2022-09-25T15:08:24.272Z,52.83
2022-09-25T15:13:25.885Z,55.98
2022-09-25T15:18:28.432Z,53.24
2022-09-25T15:23:34.345Z,49.81
2022-09-25T15:28:38.291Z,48.83
2022-09-25T15:33:41.134Z,48.90
2022-09-25T15:38:43.113Z,48.31
2022-09-25T15:43:44.641Z,47.62
2022-09-25T15:48:58.717Z,47.73
2022-09-25T15:54:24.282Z,49.14
2022-09-25T15:59:41.096Z,49.96
2022-09-25T16:04:51.686Z,53.09
2022-09-25T16:09:55.724Z,56.25
2022-09-25T16:14:58.415Z,55.35
2022-09-25T16:20:02.993Z,51.79
2022-09-25T16:25:16.092Z,50.06
2022-09-25T16:30:23.260Z,52.58
2022-09-25T16:35:51.194Z,55.09
2022-09-25T16:41:26.308Z,58.21
2022-09-25T16:46:27.941Z,61.14
2022-09-25T16:51:30.222Z,62.84
2022-09-25T16:56:32.403Z,65.00
2022-09-25T17:01:34.068Z,67.13
2022-09-25T17:06:35.672Z,67.42
2022-09-25T17:11:37.517Z,70.10
2022-09-25T17:16:39.008Z,71.14
2022-09-25T17:21:40.510Z,71.44
2022-09-25T17:26:42.070Z,73.22
2022-09-25T17:31:43.722Z,76.27
2022-09-25T17:36:45.938Z,76.12
2022-09-25T17:41:47.681Z,77.37
2022-09-25T17:46:50.465Z,77.24
2022-09-25T17:51:52.207Z,77.03
2022-09-25T17:56:53.737Z,78.36
2022-09-25T18:01:55.371Z,78.30
2022-09-25T18:06:56.953Z,80.52
2022-09-25T18:11:58.604Z,82.20
2022-09-25T18:17:00.151Z,83.06
2022-09-25T18:22:01.876Z,86.46
2022-09-25T18:27:03.648Z,86.24
2022-09-25T18:32:05.146Z,87.57
2022-09-25T18:37:06.673Z,88.77
2022-09-25T18:42:08.172Z,90.40
2022-09-25T18:47:10.362Z,93.12
2022-09-25T18:52:11.886Z,93.69
2022-09-25T18:57:14.381Z,95.16
2022-09-25T19:02:24.323Z,97.03
2022-09-25T19:07:27.893Z,99.09
2022-09-25T19:12:29.568Z,100.00
2022-09-25T19:17:31.879Z,100.00
2022-09-25T19:22:33.453Z,100.00
2022-09-25T19:27:34.926Z,100.00
2022-09-25T19:32:39.523Z,100.00
2022-09-25T19:37:41.119Z,100.00
2022-09-25T19:42:42.911Z,100.00
2022-09-25T19:47:44.427Z,100.00
2022-09-25T19:52:50.756Z,100.00
2022-09-25T19:57:52.911Z,100.00
2022-09-25T20:02:54.498Z,100.00
2022-09-25T20:07:56.088Z,100.00
2022-09-25T20:12:57.663Z,100.00
2022-09-25T20:18:00.180Z,100.00
2022-09-25T20:23:01.730Z,100.00
2022-09-25T20:28:03.483Z,100.00
2022-09-25T20:33:04.984Z,100.00
2022-09-25T20:38:07.424Z,100.00
2022-09-25T20:43:08.947Z,100.00
2022-09-25T20:48:10.457Z,100.00
2022-09-25T20:53:11.972Z,100.00
2022-09-25T20:58:13.652Z,100.00
2022-09-25T21:03:15.263Z,100.00
2022-09-25T21:08:17.209Z,100.00
2022-09-25T21:13:18.732Z,100.00
2022-09-25T21:18:21.291Z,100.00
2022-09-25T21:23:22.782Z,100.00
2022-09-25T21:28:24.276Z,100.00
2022-09-25T21:33:25.785Z,100.00
2022-09-25T21:38:27.608Z,100.00
2022-09-25T21:43:30.643Z,100.00
2022-09-25T21:48:32.166Z,100.00
2022-09-25T21:53:34.347Z,100.00
2022-09-25T21:58:36.565Z,100.00
2022-09-25T22:03:41.146Z,100.00
2022-09-25T22:08:45.043Z,100.00
2022-09-25T22:13:48.152Z,100.00
2022-09-25T22:18:59.863Z,100.00
2022-09-25T22:24:01.935Z,100.00
2022-09-25T22:29:03.661Z,100.00
2022-09-25T22:34:07.436Z,100.00
2022-09-25T22:39:12.506Z,100.00
2022-09-25T22:44:14.110Z,100.00
2022-09-25T22:49:18.127Z,100.00
2022-09-25T22:54:19.993Z,100.00
2022-09-25T22:59:21.551Z,100.00
2022-09-25T23:04:24.539Z,100.00
2022-09-25T23:09:26.223Z,100.00
2022-09-25T23:14:30.723Z,100.00
2022-09-25T23:19:32.287Z,100.00
2022-09-25T23:24:33.804Z,100.00
2022-09-25T23:29:35.319Z,100.00
2022-09-25T23:34:36.829Z,100.00
2022-09-25T23:39:38.395Z,100.00
2022-09-25T23:44:39.891Z,100.00
2022-09-25T23:49:41.444Z,100.00
2022-09-25T23:54:42.944Z,100.00
2022-09-25T23:59:44.454Z,100.00
