createdAt,value
2022-09-26T00:03:55.596Z,100977.13
2022-09-26T00:09:17.778Z,100971.59
2022-09-26T00:14:39.504Z,100964.34
2022-09-26T00:20:01.345Z,100952.41
2022-09-26T00:25:22.994Z,100945.19
2022-09-26T00:30:45.416Z,100941.56
2022-09-26T00:36:07.870Z,100925.16
2022-09-26T00:41:29.636Z,100921.53
2022-09-26T00:46:51.699Z,100922.13
2022-09-26T00:52:19.867Z,100910.44
2022-09-26T00:58:00.260Z,100905.50
2022-09-26T01:03:23.677Z,100888.25
2022-09-26T01:08:58.889Z,100880.78
2022-09-26T01:14:21.727Z,100876.56
2022-09-26T01:19:56.905Z,100872.69
2022-09-26T01:25:39.059Z,100859.91
2022-09-26T01:31:16.914Z,100836.06
2022-09-26T01:36:47.500Z,100823.00
2022-09-26T01:42:26.712Z,100808.56
2022-09-26T01:47:54.120Z,100803.00
2022-09-26T01:53:25.723Z,100791.09
2022-09-26T01:59:05.813Z,100768.88
2022-09-26T02:04:42.980Z,100759.97
2022-09-26T02:10:12.004Z,100743.91
2022-09-26T02:15:37.717Z,100726.69
2022-09-26T02:21:07.060Z,100721.13
2022-09-26T02:26:29.436Z,100716.69
2022-09-26T02:32:00.491Z,100706.41
2022-09-26T02:37:23.101Z,100699.44
2022-09-26T02:42:53.690Z,100693.91
2022-09-26T02:48:22.332Z,100692.81
2022-09-26T02:53:49.726Z,100675.59
2022-09-26T02:59:22.817Z,100671.72
2022-09-26T03:04:47.645Z,100654.47
2022-09-26T03:10:11.871Z,100644.47
2022-09-26T03:15:37.657Z,100636.16
2022-09-26T03:20:59.763Z,100623.38
2022-09-26T03:26:26.128Z,100606.75
2022-09-26T03:31:50.538Z,100584.00
2022-09-26T03:37:12.555Z,100569.28
2022-09-26T03:42:34.455Z,100570.97
2022-09-26T03:47:57.669Z,100564.59
2022-09-26T03:53:19.378Z,100556.28
2022-09-26T03:58:43.134Z,100537.94
2022-09-26T04:04:07.756Z,100528.78
2022-09-26T04:09:29.457Z,100518.53
2022-09-26T04:14:51.098Z,100509.34
2022-09-26T04:20:12.881Z,100496.59
2022-09-26T04:25:38.020Z,100480.81
2022-09-26T04:31:00.829Z,100477.44
2022-09-26T04:36:22.706Z,100452.50
2022-09-26T04:41:44.410Z,100446.94
2022-09-26T04:47:06.082Z,100427.81
2022-09-26T04:52:28.003Z,100413.94
2022-09-26T04:57:50.153Z,100394.25
2022-09-26T05:03:13.773Z,100385.34
2022-09-26T05:08:40.810Z,100372.34
2022-09-26T05:14:03.679Z,100367.03
2022-09-26T05:19:25.340Z,100355.94
2022-09-26T05:25:05.328Z,100342.09
2022-09-26T05:30:31.384Z,100337.63
2022-09-26T05:35:55.954Z,100328.50
2022-09-26T05:41:18.182Z,100338.72
2022-09-26T05:46:40.737Z,100334.84
2022-09-26T05:52:04.048Z,100330.41
2022-09-26T05:57:25.785Z,100317.66
2022-09-26T06:02:55.221Z,100310.16
2022-09-26T06:08:17.532Z,100298.22
2022-09-26T06:13:40.619Z,100281.84
2022-09-26T06:19:02.791Z,100275.47
2022-09-26T06:24:24.478Z,100261.59
2022-09-26T06:29:46.153Z,100244.97
2022-09-26T06:35:08.359Z,100239.44
2022-09-26T06:40:30.111Z,100227.47
2022-09-26T06:45:52.044Z,100217.25
2022-09-26T06:51:14.473Z,100201.72
2022-09-26T06:56:36.218Z,100196.41
2022-09-26T07:01:58.084Z,100190.03
2022-09-26T07:07:19.990Z,100180.88
2022-09-26T07:12:44.144Z,100154.00
2022-09-26T07:18:07.165Z,100149.56
2022-09-26T07:23:28.808Z,100138.47
2022-09-26T07:28:54.482Z,100131.25
2022-09-26T07:34:18.554Z,100135.69
2022-09-26T07:39:40.774Z,100125.75
2022-09-26T07:45:22.342Z,100116.94
2022-09-26T07:50:46.261Z,100104.50
2022-09-26T07:56:11.617Z,100096.75
2022-09-26T08:01:33.410Z,100101.19
2022-09-26T08:06:56.521Z,100090.63
2022-09-26T08:12:18.357Z,100081.75
2022-09-26T08:17:41.015Z,100075.38
2022-09-26T08:23:02.759Z,100072.59
2022-09-26T08:28:24.550Z,100067.91
2022-09-26T08:33:47.840Z,100058.16
2022-09-26T08:39:11.186Z,100053.72
2022-09-26T08:44:54.196Z,100051.78
2022-09-26T08:50:45.781Z,100048.44
2022-09-26T08:56:19.492Z,100034.31
2022-09-26T09:01:44.854Z,100047.88
2022-09-26T09:07:20.050Z,100047.63
2022-09-26T09:13:10.858Z,100034.06
2022-09-26T09:18:51.681Z,100029.31
2022-09-26T09:24:19.235Z,100033.50
2022-09-26T09:30:18.249Z,100014.38
2022-09-26T09:35:49.634Z,100011.59
2022-09-26T09:41:19.303Z,99999.13
2022-09-26T09:46:43.296Z,99986.34
2022-09-26T09:52:10.717Z,99975.53
2022-09-26T09:58:09.329Z,99956.13
2022-09-26T10:03:37.908Z,99945.59
2022-09-26T10:09:35.849Z,99939.50
2022-09-26T10:15:02.429Z,99938.38
2022-09-26T10:20:42.947Z,99919.53
2022-09-26T10:26:10.347Z,99919.53
2022-09-26T10:31:42.613Z,99908.97
2022-09-26T10:37:25.652Z,99907.03
2022-09-26T10:42:47.433Z,99899.00
2022-09-26T10:48:12.506Z,99887.06
2022-09-26T10:53:40.442Z,99885.69
2022-09-26T10:59:04.528Z,99875.97
2022-09-26T11:04:48.148Z,99884.00
2022-09-26T11:10:17.226Z,99872.63
2022-09-26T11:15:40.019Z,99875.13
2022-09-26T11:21:27.840Z,99868.75
2022-09-26T11:27:15.908Z,99865.69
2022-09-26T11:32:43.213Z,99851.00
2022-09-26T11:38:36.003Z,99848.50
2022-09-26T11:44:26.417Z,99841.28
2022-09-26T11:50:00.214Z,99831.84
2022-09-26T11:55:56.544Z,99826.88
2022-09-26T12:01:37.279Z,99824.09
2022-09-26T12:07:16.521Z,99821.31
2022-09-26T12:12:50.230Z,99827.16
2022-09-26T12:18:22.522Z,99803.00
2022-09-26T12:23:54.029Z,99801.34
2022-09-26T12:29:42.771Z,99786.38
2022-09-26T12:35:19.868Z,99782.47
2022-09-26T12:41:20.116Z,99784.16
2022-09-26T12:46:47.629Z,99771.38
2022-09-26T12:52:36.054Z,99767.50
2022-09-26T12:58:51.801Z,99772.19
2022-09-26T13:04:38.857Z,99758.63
2022-09-26T13:10:07.298Z,99758.88
2022-09-26T13:15:35.495Z,99753.06
2022-09-26T13:21:03.174Z,99748.59
2022-09-26T13:26:34.023Z,99744.69
2022-09-26T13:32:17.539Z,99740.19
2022-09-26T13:38:17.541Z,99731.88
2022-09-26T13:44:01.604Z,99743.22
2022-09-26T13:49:28.683Z,99730.16
2022-09-26T13:55:08.825Z,99721.22
2022-09-26T14:00:30.556Z,99728.69
2022-09-26T14:06:06.569Z,99711.22
2022-09-26T14:11:49.373Z,99709.50
2022-09-26T14:17:39.025Z,99706.16
2022-09-26T14:23:02.145Z,99692.59
2022-09-26T14:28:36.112Z,99678.41
2022-09-26T14:34:12.673Z,99669.53
2022-09-26T14:39:40.771Z,99663.16
2022-09-26T14:45:27.370Z,99655.09
2022-09-26T14:50:54.029Z,99642.94
2022-09-26T14:56:27.561Z,99647.94
2022-09-26T15:01:49.331Z,99653.00
2022-09-26T15:07:34.197Z,99656.91
2022-09-26T15:13:22.882Z,99657.44
2022-09-26T15:18:58.322Z,99645.50
2022-09-26T15:24:36.034Z,99643.00
2022-09-26T15:30:18.681Z,99649.41
2022-09-26T15:35:40.737Z,99651.63
2022-09-26T15:41:04.348Z,99642.47
2022-09-26T15:46:27.195Z,99627.75
2022-09-26T15:51:53.756Z,99638.03
2022-09-26T15:57:15.697Z,99639.16
2022-09-26T16:02:37.507Z,99636.44
2022-09-26T16:07:59.258Z,99635.34
2022-09-26T16:13:25.736Z,99631.19
2022-09-26T16:19:00.681Z,99634.81
2022-09-26T16:24:34.473Z,99631.50
2022-09-26T16:30:02.585Z,99635.16
2022-09-26T16:35:29.782Z,99623.50
2022-09-26T16:40:54.335Z,99622.69
2022-09-26T16:46:18.317Z,99612.16
2022-09-26T16:51:40.995Z,99629.38
2022-09-26T16:57:05.732Z,99621.34
2022-09-26T17:02:27.451Z,99626.34
2022-09-26T17:07:50.140Z,99623.56
2022-09-26T17:13:18.426Z,99629.91
2022-09-26T17:18:41.277Z,99626.63
2022-09-26T17:24:03.030Z,99622.72
2022-09-26T17:29:31.830Z,99620.22
2022-09-26T17:34:53.771Z,99610.53
2022-09-26T17:40:19.874Z,99620.53
2022-09-26T17:45:48.058Z,99621.63
2022-09-26T17:51:14.069Z,99628.53
2022-09-26T17:56:36.025Z,99637.88
2022-09-26T18:02:03.903Z,99645.22
2022-09-26T18:07:34.255Z,99639.53
2022-09-26T18:12:59.558Z,99642.72
2022-09-26T18:18:22.954Z,99637.97
2022-09-26T18:23:52.143Z,99636.00
2022-09-26T18:29:20.136Z,99646.56
2022-09-26T18:34:41.825Z,99647.19
2022-09-26T18:40:04.502Z,99652.75
2022-09-26T18:45:29.237Z,99654.44
2022-09-26T18:50:51.604Z,99661.16
2022-09-26T18:56:31.721Z,99663.41
2022-09-26T19:01:54.157Z,99661.50
2022-09-26T19:07:21.082Z,99666.19
2022-09-26T19:12:43.585Z,99665.69
2022-09-26T19:18:05.456Z,99665.94
2022-09-26T19:23:32.880Z,99682.34
2022-09-26T19:28:56.775Z,99680.69
2022-09-26T19:34:19.573Z,99682.34
2022-09-26T19:39:41.341Z,99674.00
2022-09-26T19:45:03.426Z,99680.03
2022-09-26T19:50:28.423Z,99683.56
2022-09-26T19:55:50.618Z,99691.81
2022-09-26T20:01:19.165Z,99697.59
2022-09-26T20:06:41.067Z,99707.25
2022-09-26T20:12:02.686Z,99713.59
2022-09-26T20:17:27.008Z,99718.91
2022-09-26T20:22:51.139Z,99713.44
2022-09-26T20:28:13.920Z,99716.53
2022-09-26T20:33:36.745Z,99721.59
2022-09-26T20:39:05.336Z,99723.88
2022-09-26T20:44:30.334Z,99721.69
2022-09-26T20:49:57.760Z,99721.16
2022-09-26T20:55:19.761Z,99715.13
2022-09-26T21:00:43.376Z,99711.53
2022-09-26T21:06:05.233Z,99719.06
2022-09-26T21:11:26.938Z,99732.97
2022-09-26T21:16:51.989Z,99738.78
2022-09-26T21:22:14.471Z,99761.03
2022-09-26T21:27:36.765Z,99754.06
2022-09-26T21:32:59.943Z,99760.19
2022-09-26T21:38:21.742Z,99759.94
2022-09-26T21:43:54.304Z,99767.69
2022-09-26T21:49:16.137Z,99770.22
2022-09-26T21:54:41.783Z,99758.56
2022-09-26T22:00:08.101Z,99749.41
2022-09-26T22:05:29.807Z,99743.88
2022-09-26T22:10:54.412Z,99750.81
2022-09-26T22:16:16.467Z,99749.44
2022-09-26T22:21:38.345Z,99760.00
2022-09-26T22:26:59.987Z,99755.56
2022-09-26T22:32:21.734Z,99757.50
2022-09-26T22:37:43.371Z,99755.00
2022-09-26T22:43:05.026Z,99746.97
2022-09-26T22:48:30.555Z,99749.75
2022-09-26T22:53:52.092Z,99742.28
2022-09-26T22:59:14.170Z,99733.94
2022-09-26T23:04:56.155Z,99731.44
2022-09-26T23:10:22.247Z,99745.59
2022-09-26T23:15:44.040Z,99741.16
2022-09-26T23:21:20.217Z,99737.56
2022-09-26T23:26:41.957Z,99743.38
2022-09-26T23:32:03.919Z,99739.78
2022-09-26T23:37:25.566Z,99740.91
2022-09-26T23:42:47.284Z,99756.69
2022-09-26T23:48:08.997Z,99750.63
2022-09-26T23:53:31.092Z,99771.97
2022-09-26T23:58:52.737Z,99769.47
