createdAt,value
2018-12-22T00:02:15.486Z,17.90
2018-12-22T00:04:48.135Z,18.00
2018-12-22T00:07:21.152Z,19.17
2018-12-22T00:09:53.061Z,18.33
2018-12-22T00:12:24.987Z,19.00
2018-12-22T00:14:57.138Z,19.20
2018-12-22T00:17:29.385Z,18.33
2018-12-22T00:20:01.480Z,18.50
2018-12-22T00:22:33.458Z,18.83
2018-12-22T00:25:09.133Z,18.10
2018-12-22T00:27:42.573Z,17.20
2018-12-22T00:30:14.451Z,18.30
2018-12-22T00:32:46.638Z,22.23
2018-12-22T00:35:19.405Z,20.57
2018-12-22T00:37:52.182Z,23.57
2018-12-22T00:40:24.174Z,20.27
2018-12-22T00:42:58.877Z,21.53
2018-12-22T00:45:31.445Z,21.47
2018-12-22T00:48:03.501Z,20.73
2018-12-22T00:50:35.685Z,20.30
2018-12-22T00:53:07.772Z,19.93
2018-12-22T00:55:39.933Z,19.80
2018-12-22T00:58:12.026Z,19.50
2018-12-22T01:00:47.036Z,18.97
2018-12-22T01:03:19.451Z,18.77
2018-12-22T01:05:54.299Z,19.67
2018-12-22T01:08:27.182Z,19.23
2018-12-22T01:10:58.975Z,18.50
2018-12-22T01:13:30.969Z,19.23
2018-12-22T01:16:05.608Z,22.10
2018-12-22T01:18:40.453Z,20.10
2018-12-22T01:21:12.742Z,20.13
2018-12-22T01:23:44.550Z,21.93
2018-12-22T01:26:17.825Z,22.83
2018-12-22T01:28:49.658Z,22.37
2018-12-22T01:31:21.583Z,26.43
2018-12-22T01:33:57.057Z,23.53
2018-12-22T01:36:32.268Z,22.80
2018-12-22T01:39:07.867Z,22.27
2018-12-22T01:41:39.869Z,23.40
2018-12-22T01:44:14.486Z,23.60
2018-12-22T01:46:49.639Z,23.80
2018-12-22T01:49:26.524Z,22.90
2018-12-22T01:51:59.424Z,23.43
2018-12-22T01:54:33.993Z,23.17
2018-12-22T01:57:09.092Z,22.77
2018-12-22T01:59:44.386Z,25.23
2018-12-22T02:02:16.505Z,23.50
2018-12-22T02:04:52.125Z,24.67
2018-12-22T02:07:27.254Z,22.63
2018-12-22T02:09:59.844Z,22.83
2018-12-22T02:12:32.463Z,22.87
2018-12-22T02:15:05.375Z,23.47
2018-12-22T02:17:37.345Z,22.60
2018-12-22T02:20:12.048Z,22.90
2018-12-22T02:22:47.377Z,24.13
2018-12-22T02:25:19.658Z,23.77
2018-12-22T02:27:58.542Z,22.60
2018-12-22T02:30:33.948Z,22.03
2018-12-22T02:33:06.359Z,22.47
2018-12-22T02:35:45.097Z,23.13
2018-12-22T02:38:17.395Z,23.33
2018-12-22T02:40:52.318Z,21.73
2018-12-22T02:43:27.221Z,23.70
2018-12-22T02:46:02.687Z,23.70
2018-12-22T02:48:35.099Z,23.83
2018-12-22T02:51:20.485Z,23.93
2018-12-22T02:53:55.814Z,22.03
2018-12-22T02:56:31.062Z,23.83
2018-12-22T02:59:10.106Z,23.00
2018-12-22T03:01:42.851Z,22.57
2018-12-22T03:04:15.147Z,24.07
2018-12-22T03:06:47.043Z,24.90
2018-12-22T03:09:19.059Z,23.73
2018-12-22T03:11:51.016Z,23.60
2018-12-22T03:14:23.018Z,23.53
2018-12-22T03:16:55.176Z,24.37
2018-12-22T03:19:30.030Z,23.00
2018-12-22T03:22:02.270Z,24.07
2018-12-22T03:24:35.090Z,24.00
2018-12-22T03:27:07.503Z,24.13
2018-12-22T03:29:39.322Z,24.27
2018-12-22T03:32:14.475Z,24.07
2018-12-22T03:34:49.467Z,23.63
2018-12-22T03:37:22.011Z,24.27
2018-12-22T03:39:53.951Z,24.97
2018-12-22T03:42:26.344Z,25.60
2018-12-22T03:45:01.785Z,25.43
2018-12-22T03:47:36.985Z,25.43
2018-12-22T03:50:09.152Z,24.40
2018-12-22T03:52:41.337Z,25.47
2018-12-22T03:55:16.087Z,24.73
2018-12-22T03:57:48.603Z,25.00
2018-12-22T04:00:20.516Z,25.13
2018-12-22T04:02:52.591Z,24.00
2018-12-22T04:05:24.368Z,25.23
2018-12-22T04:07:59.243Z,24.73
2018-12-22T04:10:31.828Z,23.97
2018-12-22T04:13:04.153Z,26.03
2018-12-22T04:15:36.053Z,25.50
2018-12-22T04:18:10.819Z,24.87
2018-12-22T04:20:44.944Z,24.27
2018-12-22T04:23:17.261Z,23.60
2018-12-22T04:25:49.451Z,24.73
2018-12-22T04:28:24.190Z,25.47
2018-12-22T04:30:56.517Z,24.03
2018-12-22T04:33:33.486Z,23.17
2018-12-22T04:36:08.726Z,22.97
2018-12-22T04:38:41.063Z,24.23
2018-12-22T04:41:15.831Z,23.57
2018-12-22T04:43:48.294Z,24.17
2018-12-22T04:46:20.405Z,23.50
2018-12-22T04:48:52.511Z,23.50
2018-12-22T04:51:27.360Z,23.53
2018-12-22T04:54:00.087Z,24.30
2018-12-22T04:56:33.049Z,24.60
2018-12-22T04:59:07.735Z,25.07
2018-12-22T05:01:42.723Z,24.50
2018-12-22T05:04:17.590Z,23.67
2018-12-22T05:06:51.076Z,24.57
2018-12-22T05:09:25.929Z,25.03
2018-12-22T05:11:58.318Z,22.80
2018-12-22T05:14:30.604Z,24.40
2018-12-22T05:17:05.264Z,24.83
2018-12-22T05:19:37.555Z,24.70
2018-12-22T05:22:09.466Z,23.77
2018-12-22T05:24:41.671Z,24.53
2018-12-22T05:27:15.214Z,24.50
2018-12-22T05:29:51.790Z,23.50
2018-12-22T05:32:22.391Z,23.30
2018-12-22T05:34:56.939Z,24.57
2018-12-22T05:37:29.243Z,24.30
2018-12-22T05:40:05.135Z,23.30
2018-12-22T05:42:41.920Z,23.67
2018-12-22T05:45:15.491Z,24.70
2018-12-22T05:47:47.701Z,24.47
2018-12-22T05:50:19.908Z,25.33
2018-12-22T05:52:55.459Z,22.83
2018-12-22T05:55:30.489Z,24.43
2018-12-22T05:58:02.978Z,25.00
2018-12-22T06:00:35.326Z,25.83
2018-12-22T06:03:07.546Z,25.00
2018-12-22T06:05:39.651Z,23.63
2018-12-22T06:08:11.880Z,24.07
2018-12-22T06:10:45.675Z,24.20
2018-12-22T06:13:18.278Z,25.07
2018-12-22T06:15:50.551Z,25.83
2018-12-22T06:18:22.377Z,25.83
2018-12-22T06:20:54.938Z,26.03
2018-12-22T06:23:28.270Z,24.93
2018-12-22T06:26:02.259Z,23.57
2018-12-22T06:28:38.463Z,24.17
2018-12-22T06:31:10.870Z,25.73
2018-12-22T06:33:44.935Z,25.80
2018-12-22T06:36:16.917Z,24.27
2018-12-22T06:38:50.043Z,27.37
2018-12-22T06:41:23.485Z,28.07
2018-12-22T06:49:05.923Z,27.83
2018-12-22T06:51:37.956Z,27.93
2018-12-22T06:54:09.852Z,27.10
2018-12-22T06:56:44.721Z,27.47
2018-12-22T06:59:19.924Z,26.50
2018-12-22T07:01:51.977Z,29.13
2018-12-22T07:04:24.061Z,26.17
2018-12-22T07:06:58.917Z,26.33
2018-12-22T07:09:31.150Z,25.90
2018-12-22T07:12:03.302Z,26.70
2018-12-22T07:14:38.318Z,27.63
2018-12-22T07:17:10.603Z,26.13
2018-12-22T07:19:42.854Z,24.67
2018-12-22T07:22:16.782Z,26.73
2018-12-22T07:24:48.795Z,28.00
2018-12-22T07:27:23.664Z,27.83
2018-12-22T07:29:56.899Z,27.83
2018-12-22T07:32:32.034Z,26.43
2018-12-22T07:35:06.330Z,27.60
2018-12-22T07:37:41.402Z,26.30
2018-12-22T07:40:13.790Z,25.63
2018-12-22T07:42:51.448Z,24.70
2018-12-22T07:45:24.062Z,26.50
2018-12-22T07:47:58.587Z,26.10
2018-12-22T07:50:33.961Z,27.60
2018-12-22T07:53:08.814Z,26.50
2018-12-22T07:55:44.087Z,25.10
2018-12-22T07:58:16.132Z,25.73
2018-12-22T08:00:50.816Z,25.40
2018-12-22T08:03:23.167Z,26.37
2018-12-22T08:05:58.041Z,24.67
2018-12-22T08:08:33.232Z,24.77
2018-12-22T08:11:08.280Z,27.17
2018-12-22T08:13:44.697Z,28.57
2018-12-22T08:16:18.443Z,29.77
2018-12-22T08:18:51.678Z,27.33
2018-12-22T08:21:27.833Z,26.37
2018-12-22T08:23:59.963Z,26.77
2018-12-22T08:26:34.717Z,25.97
2018-12-22T08:29:07.956Z,24.97
2018-12-22T08:31:42.513Z,27.20
2018-12-22T08:34:14.752Z,26.77
2018-12-22T08:36:46.976Z,26.53
2018-12-22T08:39:21.969Z,25.43
2018-12-22T08:41:57.205Z,24.63
2018-12-22T08:44:32.502Z,25.70
2018-12-22T08:47:11.015Z,25.27
2018-12-22T08:49:46.565Z,26.53
2018-12-22T08:52:21.637Z,25.13
2018-12-22T08:54:56.658Z,24.57
2018-12-22T08:57:29.144Z,26.33
2018-12-22T09:00:01.336Z,25.60
2018-12-22T09:02:36.159Z,28.87
2018-12-22T09:05:14.545Z,29.50
2018-12-22T09:07:46.467Z,27.83
2018-12-22T09:10:18.968Z,28.87
2018-12-22T09:12:52.022Z,27.07
2018-12-22T09:15:24.752Z,28.43
2018-12-22T09:17:56.599Z,28.80
2018-12-22T09:20:28.921Z,30.47
2018-12-22T09:23:01.207Z,30.63
2018-12-22T09:25:38.078Z,31.43
2018-12-22T09:28:15.270Z,33.70
2018-12-22T09:30:47.956Z,31.83
2018-12-22T09:33:20.707Z,31.03
2018-12-22T09:35:57.756Z,32.20
2018-12-22T09:38:30.157Z,31.23
2018-12-22T09:41:04.993Z,33.37
2018-12-22T09:43:37.114Z,33.80
2018-12-22T09:46:14.026Z,32.40
2018-12-22T09:48:49.683Z,30.90
2018-12-22T09:59:06.716Z,29.90
2018-12-22T10:01:38.915Z,29.13
2018-12-22T10:04:11.259Z,28.20
2018-12-22T10:06:43.095Z,29.77
2018-12-22T10:09:16.051Z,28.27
2018-12-22T10:11:50.731Z,27.87
2018-12-22T10:14:22.918Z,28.57
2018-12-22T10:16:55.021Z,27.30
2018-12-22T10:19:28.754Z,30.40
2018-12-22T10:22:01.960Z,30.57
2018-12-22T10:24:34.242Z,29.17
2018-12-22T10:27:08.882Z,31.57
2018-12-22T10:29:41.279Z,30.97
2018-12-22T10:32:14.280Z,31.57
2018-12-22T10:34:50.420Z,32.43
2018-12-22T10:37:25.702Z,30.17
2018-12-22T10:39:57.619Z,35.70
2018-12-22T10:42:29.594Z,37.13
2018-12-22T10:45:01.694Z,38.03
2018-12-22T10:47:33.928Z,36.30
2018-12-22T10:50:07.038Z,36.50
2018-12-22T10:52:42.510Z,36.33
2018-12-22T10:55:17.468Z,38.17
2018-12-22T10:57:49.872Z,39.90
2018-12-22T11:00:23.525Z,40.43
2018-12-22T11:02:58.707Z,39.63
2018-12-22T11:05:33.867Z,42.23
2018-12-22T11:08:06.283Z,43.80
2018-12-22T11:10:38.342Z,44.23
2018-12-22T11:13:15.015Z,41.50
2018-12-22T11:15:47.589Z,41.27
2018-12-22T11:18:22.447Z,42.03
2018-12-22T11:20:52.976Z,40.13
2018-12-22T11:23:25.001Z,37.10
2018-12-22T11:26:00.023Z,38.37
2018-12-22T11:28:31.941Z,37.37
2018-12-22T11:31:04.874Z,36.97
2018-12-22T11:33:37.177Z,35.13
2018-12-22T11:36:12.953Z,32.80
2018-12-22T11:38:46.494Z,30.57
2018-12-22T11:41:18.615Z,30.83
2018-12-22T11:43:51.253Z,30.83
2018-12-22T11:46:23.724Z,33.93
2018-12-22T11:48:59.082Z,29.37
2018-12-22T11:51:32.243Z,32.10
2018-12-22T11:54:04.883Z,31.07
2018-12-22T11:56:36.906Z,30.67
2018-12-22T11:59:11.657Z,29.47
2018-12-22T12:01:46.792Z,29.53
2018-12-22T12:04:20.287Z,31.10
2018-12-22T12:06:52.888Z,28.63
2018-12-22T12:09:24.874Z,28.27
2018-12-22T12:11:59.907Z,28.13
2018-12-22T12:14:32.329Z,27.50
2018-12-22T12:17:08.664Z,26.93
2018-12-22T12:19:41.258Z,26.63
2018-12-22T12:22:13.946Z,27.43
2018-12-22T12:24:48.610Z,27.40
2018-12-22T12:27:21.104Z,28.07
2018-12-22T12:29:53.084Z,27.97
2018-12-22T12:32:35.822Z,25.63
2018-12-22T12:35:08.045Z,25.90
2018-12-22T12:37:43.528Z,26.37
2018-12-22T12:40:18.547Z,25.77
2018-12-22T12:42:54.050Z,27.67
2018-12-22T12:45:26.330Z,25.83
2018-12-22T12:47:58.455Z,26.27
2018-12-22T12:50:30.982Z,27.27
2018-12-22T12:53:09.636Z,25.53
2018-12-22T12:55:38.045Z,26.43
2018-12-22T12:58:10.139Z,25.87
2018-12-22T13:00:43.714Z,34.73
2018-12-22T13:03:16.508Z,29.33
2018-12-22T13:05:50.128Z,27.23
2018-12-22T13:08:23.364Z,26.50
2018-12-22T13:10:55.728Z,24.03
2018-12-22T13:13:40.318Z,26.37
2018-12-22T13:16:13.016Z,25.27
2018-12-22T13:18:45.032Z,23.93
2018-12-22T13:21:18.737Z,25.23
2018-12-22T13:23:55.924Z,26.37
2018-12-22T13:26:36.780Z,25.47
2018-12-22T13:29:05.617Z,25.23
2018-12-22T13:31:37.507Z,25.23
2018-12-22T13:34:10.528Z,24.20
2018-12-22T13:36:43.043Z,25.10
2018-12-22T13:39:15.572Z,26.20
2018-12-22T13:41:50.413Z,24.73
2018-12-22T13:44:25.702Z,28.80
2018-12-22T13:47:02.585Z,31.87
2018-12-22T13:49:37.511Z,27.30
2018-12-22T13:52:12.396Z,28.13
2018-12-22T13:54:44.777Z,28.43
2018-12-22T13:57:20.240Z,26.17
2018-12-22T13:59:52.542Z,26.13
2018-12-22T14:02:24.434Z,25.73
2018-12-22T14:04:59.177Z,26.27
2018-12-22T14:07:31.606Z,27.80
2018-12-22T14:10:11.312Z,27.27
2018-12-22T14:12:47.083Z,28.60
2018-12-22T14:15:22.583Z,26.40
2018-12-22T14:18:27.937Z,26.63
2018-12-22T14:21:03.294Z,26.73
2018-12-22T14:24:13.395Z,28.50
2018-12-22T14:26:47.372Z,32.17
2018-12-22T14:29:20.123Z,34.53
2018-12-22T14:31:52.409Z,35.80
2018-12-22T14:34:27.708Z,39.20
2018-12-22T14:37:03.215Z,34.77
2018-12-22T14:39:36.235Z,33.77
2018-12-22T14:42:11.806Z,34.90
2018-12-22T14:44:50.266Z,33.17
2018-12-22T14:47:23.662Z,33.20
2018-12-22T14:49:58.463Z,33.77
2018-12-22T14:52:31.191Z,33.77
2018-12-22T14:55:10.864Z,33.63
2018-12-22T14:57:52.454Z,32.57
2018-12-22T15:00:25.239Z,33.63
2018-12-22T15:03:04.011Z,32.10
2018-12-22T15:05:36.765Z,35.03
2018-12-22T15:08:09.047Z,31.63
2018-12-22T15:10:40.984Z,28.87
2018-12-22T15:13:16.332Z,31.87
2018-12-22T15:15:49.293Z,30.07
2018-12-22T15:18:23.834Z,32.40
2018-12-22T15:20:59.111Z,28.83
2018-12-22T15:23:31.377Z,32.50
2018-12-22T15:26:03.421Z,32.43
2018-12-22T15:28:35.721Z,33.27
2018-12-22T15:31:09.982Z,32.90
2018-12-22T15:36:50.753Z,30.10
2018-12-22T15:39:22.914Z,28.90
2018-12-22T15:42:02.095Z,30.60
2018-12-22T15:44:38.554Z,30.93
2018-12-22T15:47:10.361Z,28.53
2018-12-22T15:49:45.724Z,28.63
2018-12-22T15:52:23.033Z,27.80
2018-12-22T15:54:55.395Z,27.60
2018-12-22T15:57:27.698Z,28.13
2018-12-22T16:00:00.686Z,27.57
2018-12-22T16:02:37.370Z,29.70
2018-12-22T16:05:11.998Z,27.70
2018-12-22T16:07:48.324Z,27.10
2018-12-22T16:10:23.442Z,27.67
2018-12-22T16:12:55.686Z,28.10
2018-12-22T16:15:28.077Z,27.37
2018-12-22T16:18:03.761Z,23.93
2018-12-22T16:20:36.175Z,22.10
2018-12-22T16:23:15.278Z,21.73
2018-12-22T16:25:50.968Z,19.00
2018-12-22T16:28:24.828Z,17.73
2018-12-22T16:31:00.235Z,17.77
2018-12-22T16:33:33.168Z,17.90
2018-12-22T16:36:07.954Z,17.43
2018-12-22T16:38:43.233Z,17.13
2018-12-22T16:41:18.611Z,21.10
2018-12-22T16:43:50.661Z,18.53
2018-12-22T16:49:38.559Z,16.37
2018-12-22T16:52:10.664Z,16.23
2018-12-22T16:54:49.843Z,17.13
2018-12-22T16:57:21.931Z,15.43
2018-12-22T16:59:58.307Z,16.37
2018-12-22T17:02:35.082Z,19.87
2018-12-22T17:05:12.939Z,19.50
2018-12-22T17:07:48.403Z,19.70
2018-12-22T17:10:23.041Z,21.00
2018-12-22T17:12:57.810Z,21.50
2018-12-22T17:15:30.200Z,23.47
2018-12-22T17:18:10.632Z,22.23
2018-12-22T17:20:42.830Z,23.20
2018-12-22T17:23:48.413Z,22.90
2018-12-22T17:26:30.336Z,25.40
2018-12-22T17:29:02.948Z,27.00
2018-12-22T17:31:36.552Z,25.40
2018-12-22T17:34:09.608Z,28.83
2018-12-22T17:36:42.358Z,25.43
2018-12-22T17:39:17.300Z,25.03
2018-12-22T17:41:49.740Z,22.87
2018-12-22T17:44:25.284Z,22.47
2018-12-22T17:47:00.632Z,19.63
2018-12-22T17:49:32.946Z,21.40
2018-12-22T17:52:05.142Z,21.03
2018-12-22T17:54:40.509Z,22.33
2018-12-22T17:57:13.034Z,21.23
2018-12-22T17:59:45.662Z,20.30
2018-12-22T18:02:17.841Z,21.13
2018-12-22T18:04:52.736Z,18.50
2018-12-22T18:07:25.793Z,22.07
2018-12-22T18:09:58.560Z,14.40
2018-12-22T18:12:33.191Z,6.10
2018-12-22T18:15:12.105Z,2.17
2018-12-22T18:17:47.472Z,1.43
2018-12-22T18:20:19.785Z,1.00
2018-12-22T18:22:51.989Z,1.87
2018-12-22T18:25:26.764Z,1.20
2018-12-22T18:28:00.610Z,1.33
2018-12-22T18:30:34.789Z,1.50
2018-12-22T18:33:07.440Z,9.90
2018-12-22T18:35:39.418Z,6.03
2018-12-22T18:38:11.653Z,8.80
2018-12-22T18:40:44.448Z,9.73
2018-12-22T18:43:16.755Z,10.10
2018-12-22T18:45:48.553Z,10.77
2018-12-22T18:48:20.529Z,14.60
2018-12-22T18:50:53.639Z,9.37
2018-12-22T18:53:28.482Z,8.70
2018-12-22T18:56:01.593Z,8.03
2018-12-22T18:58:38.995Z,8.77
2018-12-22T19:01:11.091Z,8.47
2018-12-22T19:03:44.843Z,10.40
2018-12-22T19:06:17.737Z,9.90
2018-12-22T19:08:51.127Z,11.00
2018-12-22T19:11:27.040Z,9.10
2018-12-22T19:14:03.898Z,7.87
2018-12-22T19:16:36.320Z,7.53
2018-12-22T19:19:11.235Z,6.23
2018-12-22T19:21:43.758Z,6.53
2018-12-22T19:29:21.909Z,6.80
2018-12-22T19:31:53.890Z,5.27
2018-12-22T19:34:25.821Z,6.30
2018-12-22T19:37:00.654Z,7.33
2018-12-22T19:39:34.608Z,6.17
2018-12-22T19:42:07.640Z,4.70
2018-12-22T19:44:40.231Z,3.50
2018-12-22T19:47:12.444Z,6.07
2018-12-22T19:49:47.451Z,4.93
2018-12-22T19:52:22.597Z,5.60
2018-12-22T19:54:55.054Z,10.83
2018-12-22T19:57:27.637Z,8.87
2018-12-22T20:00:00.757Z,6.80
2018-12-22T20:02:35.740Z,7.83
2018-12-22T20:05:08.911Z,4.20
2018-12-22T20:07:40.985Z,4.57
2018-12-22T20:10:13.425Z,5.60
2018-12-22T20:12:49.120Z,5.17
2018-12-22T20:15:25.796Z,4.33
2018-12-22T20:17:58.479Z,4.20
2018-12-22T20:20:30.895Z,4.53
2018-12-22T20:23:03.422Z,4.90
2018-12-22T20:25:42.662Z,4.30
2018-12-22T20:28:18.268Z,3.93
2018-12-22T20:30:50.986Z,4.20
2018-12-22T20:33:22.854Z,4.13
2018-12-22T20:35:55.000Z,3.63
2018-12-22T20:38:29.931Z,4.17
2018-12-22T20:41:02.235Z,4.50
2018-12-22T20:43:34.664Z,5.13
2018-12-22T20:46:12.182Z,4.57
2018-12-22T20:48:44.287Z,5.17
2018-12-22T20:51:16.680Z,4.50
2018-12-22T20:53:49.282Z,4.07
2018-12-22T20:56:25.732Z,4.37
2018-12-22T20:58:58.055Z,4.50
2018-12-22T21:01:32.145Z,8.13
2018-12-22T21:04:04.987Z,3.80
2018-12-22T21:06:38.014Z,3.93
2018-12-22T21:09:10.236Z,3.70
2018-12-22T21:11:42.565Z,3.47
2018-12-22T21:14:15.745Z,3.70
2018-12-22T21:16:47.784Z,3.00
2018-12-22T21:19:22.645Z,2.90
2018-12-22T21:21:57.737Z,2.60
2018-12-22T21:24:31.468Z,8.73
2018-12-22T21:27:06.914Z,5.50
2018-12-22T21:29:39.308Z,3.50
2018-12-22T21:32:12.645Z,2.40
2018-12-22T21:34:50.353Z,2.70
2018-12-22T21:37:22.717Z,2.60
2018-12-22T21:39:57.398Z,2.17
2018-12-22T21:42:30.766Z,1.87
2018-12-22T21:45:06.039Z,2.30
2018-12-22T21:47:39.043Z,2.17
2018-12-22T21:50:12.495Z,2.80
2018-12-22T21:52:47.938Z,3.00
2018-12-22T21:55:23.493Z,2.57
2018-12-22T21:57:56.111Z,2.70
2018-12-22T22:00:31.502Z,2.77
2018-12-22T22:03:07.044Z,2.77
2018-12-22T22:05:41.181Z,1.80
2018-12-22T22:08:15.806Z,2.57
2018-12-22T22:10:49.972Z,2.53
2018-12-22T22:13:23.227Z,2.13
2018-12-22T22:15:55.805Z,2.40
2018-12-22T22:18:30.573Z,2.20
2018-12-22T22:21:03.899Z,2.50
2018-12-22T22:23:37.403Z,1.97
2018-12-22T22:26:10.107Z,2.57
2018-12-22T22:28:43.216Z,2.13
2018-12-22T22:31:16.496Z,2.63
2018-12-22T22:33:51.812Z,3.83
2018-12-22T22:36:30.869Z,3.90
2018-12-22T22:39:07.385Z,4.50
2018-12-22T22:41:41.790Z,4.37
2018-12-22T22:44:19.497Z,3.07
2018-12-22T22:46:51.378Z,2.50
2018-12-22T22:49:26.549Z,3.70
2018-12-22T22:51:58.434Z,4.00
2018-12-22T22:54:30.674Z,5.93
2018-12-22T22:57:02.569Z,7.13
2018-12-22T22:59:34.494Z,5.90
2018-12-22T23:02:09.540Z,5.43
2018-12-22T23:04:42.179Z,5.00
2018-12-22T23:07:14.766Z,4.33
2018-12-22T23:09:48.258Z,4.90
2018-12-22T23:12:20.790Z,4.37
2018-12-22T23:14:52.691Z,6.87
2018-12-22T23:17:25.070Z,7.57
2018-12-22T23:19:57.869Z,6.50
2018-12-22T23:22:34.557Z,6.53
2018-12-22T23:25:08.220Z,6.40
2018-12-22T23:27:40.171Z,7.60
2018-12-22T23:30:12.994Z,7.00
2018-12-22T23:32:48.418Z,7.50
2018-12-22T23:35:20.307Z,8.20
2018-12-22T23:37:56.054Z,7.53
2018-12-22T23:40:34.326Z,6.97
2018-12-22T23:43:07.555Z,6.57
2018-12-22T23:45:50.511Z,6.50
2018-12-22T23:48:24.377Z,6.77
2018-12-22T23:50:59.450Z,5.60
2018-12-22T23:53:31.657Z,5.97
2018-12-22T23:56:06.434Z,5.83
2018-12-22T23:58:41.812Z,5.63
