createdAt,value
2018-12-06T00:03:30.795Z,8.07
2018-12-06T00:08:33.985Z,6.77
2018-12-06T00:13:37.145Z,8.27
2018-12-06T00:18:40.357Z,10.73
2018-12-06T00:23:43.513Z,10.87
2018-12-06T00:28:46.692Z,11.23
2018-12-06T00:33:49.813Z,10.53
2018-12-06T00:38:52.982Z,10.70
2018-12-06T00:43:56.208Z,9.80
2018-12-06T00:48:59.364Z,9.57
2018-12-06T00:54:02.654Z,9.00
2018-12-06T00:59:06.507Z,9.73
2018-12-06T01:04:09.619Z,8.60
2018-12-06T01:09:12.784Z,6.63
2018-12-06T01:14:16.004Z,11.47
2018-12-06T01:19:19.180Z,10.10
2018-12-06T01:24:22.281Z,10.83
2018-12-06T01:29:25.382Z,11.00
2018-12-06T01:34:28.502Z,10.50
2018-12-06T01:39:34.480Z,10.50
2018-12-06T01:44:37.611Z,9.77
2018-12-06T01:49:40.745Z,11.43
2018-12-06T01:54:43.930Z,10.67
2018-12-06T01:59:47.058Z,12.03
2018-12-06T02:04:50.149Z,12.93
2018-12-06T02:09:53.233Z,12.93
2018-12-06T02:14:56.349Z,13.40
2018-12-06T02:19:59.465Z,13.23
2018-12-06T02:25:02.770Z,14.60
2018-12-06T02:30:06.175Z,13.57
2018-12-06T02:40:18.253Z,14.40
2018-12-06T02:45:21.344Z,13.63
2018-12-06T02:50:24.809Z,12.73
2018-12-06T02:55:27.941Z,12.70
2018-12-06T03:00:31.067Z,10.50
2018-12-06T03:05:34.217Z,11.40
2018-12-06T03:10:37.389Z,10.83
2018-12-06T03:15:40.525Z,11.07
2018-12-06T03:20:43.643Z,8.47
2018-12-06T03:25:46.811Z,10.57
2018-12-06T03:30:49.919Z,11.67
2018-12-06T03:35:53.088Z,12.83
2018-12-06T03:40:57.364Z,12.00
2018-12-06T03:46:00.565Z,11.73
2018-12-06T03:51:03.774Z,12.77
2018-12-06T03:56:06.910Z,12.40
2018-12-06T04:01:10.025Z,10.23
2018-12-06T04:06:13.133Z,11.40
2018-12-06T04:11:16.232Z,10.13
2018-12-06T04:16:19.347Z,12.97
2018-12-06T04:21:22.494Z,11.80
2018-12-06T04:26:25.748Z,12.20
2018-12-06T04:31:28.837Z,12.43
2018-12-06T04:36:31.997Z,11.00
2018-12-06T04:41:35.240Z,12.23
2018-12-06T04:46:38.369Z,13.03
2018-12-06T04:51:41.597Z,12.73
2018-12-06T04:56:44.702Z,10.13
2018-12-06T05:01:47.849Z,13.40
2018-12-06T05:06:50.982Z,13.10
2018-12-06T05:11:54.146Z,13.60
2018-12-06T05:16:57.608Z,11.63
2018-12-06T05:22:00.744Z,11.60
2018-12-06T05:27:04.186Z,10.40
2018-12-06T05:32:07.465Z,10.40
2018-12-06T05:37:10.626Z,10.77
2018-12-06T05:42:13.793Z,11.73
2018-12-06T05:47:16.928Z,9.40
2018-12-06T05:52:20.091Z,9.87
2018-12-06T05:57:23.228Z,10.30
2018-12-06T06:02:26.406Z,11.60
2018-12-06T06:07:29.538Z,11.77
2018-12-06T06:12:33.178Z,10.90
2018-12-06T06:17:36.468Z,10.70
2018-12-06T06:22:39.598Z,12.83
2018-12-06T06:27:42.730Z,13.20
2018-12-06T06:32:45.868Z,14.57
2018-12-06T06:37:49.021Z,10.80
2018-12-06T06:42:52.117Z,12.93
2018-12-06T06:47:55.225Z,14.30
2018-12-06T06:52:58.333Z,15.00
2018-12-06T06:58:01.487Z,20.07
2018-12-06T07:03:04.736Z,16.57
2018-12-06T07:08:07.908Z,18.07
2018-12-06T07:13:11.036Z,13.63
2018-12-06T07:18:14.168Z,11.70
2018-12-06T07:23:17.309Z,13.40
2018-12-06T07:28:21.056Z,13.67
2018-12-06T07:33:24.197Z,12.67
2018-12-06T07:38:27.447Z,10.97
2018-12-06T07:43:31.089Z,11.30
2018-12-06T07:48:34.881Z,11.33
2018-12-06T07:53:37.998Z,11.43
2018-12-06T07:58:41.122Z,12.23
2018-12-06T08:03:44.221Z,13.50
2018-12-06T08:08:47.372Z,12.80
2018-12-06T08:13:50.505Z,12.67
2018-12-06T08:18:53.652Z,13.17
2018-12-06T08:23:56.844Z,16.97
2018-12-06T08:28:59.995Z,20.57
2018-12-06T08:34:06.311Z,21.03
2018-12-06T08:39:08.402Z,21.40
2018-12-06T08:44:11.568Z,17.80
2018-12-06T08:49:14.706Z,20.53
2018-12-06T08:54:17.842Z,18.23
2018-12-06T08:59:21.027Z,13.30
2018-12-06T09:04:24.246Z,17.33
2018-12-06T09:09:27.410Z,16.20
2018-12-06T09:14:30.748Z,16.97
2018-12-06T09:19:33.896Z,14.27
2018-12-06T09:24:37.015Z,17.27
2018-12-06T09:29:40.189Z,17.97
2018-12-06T09:34:43.365Z,14.97
2018-12-06T09:40:00.860Z,13.93
2018-12-06T09:45:04.928Z,13.27
2018-12-06T09:50:08.554Z,13.03
2018-12-06T09:55:11.822Z,14.50
2018-12-06T10:00:16.829Z,12.50
2018-12-06T10:05:19.953Z,12.50
2018-12-06T10:10:23.100Z,12.23
2018-12-06T10:15:27.310Z,12.03
2018-12-06T10:20:31.180Z,11.87
2018-12-06T10:25:34.419Z,12.63
2018-12-06T10:30:38.235Z,14.30
2018-12-06T10:35:41.441Z,13.17
2018-12-06T10:40:45.608Z,14.57
2018-12-06T10:45:48.965Z,17.83
2018-12-06T10:56:16.039Z,14.23
2018-12-06T11:01:21.270Z,12.60
2018-12-06T11:06:24.417Z,11.20
2018-12-06T11:11:27.598Z,12.80
2018-12-06T11:16:30.877Z,13.17
2018-12-06T11:21:34.167Z,13.13
2018-12-06T11:26:37.309Z,14.97
2018-12-06T11:31:41.493Z,14.23
2018-12-06T11:36:44.936Z,14.33
2018-12-06T11:41:48.229Z,12.27
2018-12-06T11:46:51.422Z,12.03
2018-12-06T11:51:54.594Z,9.83
2018-12-06T11:56:57.785Z,8.10
2018-12-06T12:02:01.049Z,8.97
2018-12-06T12:07:04.238Z,8.80
2018-12-06T12:12:07.434Z,10.03
2018-12-06T12:17:10.695Z,9.03
2018-12-06T12:22:13.890Z,10.30
2018-12-06T12:27:17.157Z,9.23
2018-12-06T12:32:20.350Z,9.10
2018-12-06T12:37:23.570Z,9.30
2018-12-06T12:42:26.781Z,9.20
2018-12-06T12:47:30.006Z,8.63
2018-12-06T12:52:33.183Z,9.27
2018-12-06T12:57:36.353Z,11.33
2018-12-06T13:02:39.536Z,11.07
2018-12-06T13:07:42.825Z,10.07
2018-12-06T13:12:45.952Z,12.17
2018-12-06T13:17:49.118Z,10.20
2018-12-06T13:22:52.286Z,11.70
2018-12-06T13:27:55.429Z,11.60
2018-12-06T13:32:58.620Z,10.33
2018-12-06T13:38:01.830Z,8.67
2018-12-06T13:43:05.269Z,8.27
2018-12-06T13:48:08.471Z,8.83
2018-12-06T13:53:11.633Z,8.83
2018-12-06T13:58:15.028Z,10.27
2018-12-06T14:03:18.347Z,8.77
2018-12-06T14:08:21.559Z,9.07
2018-12-06T14:13:24.769Z,8.23
2018-12-06T14:18:27.982Z,9.47
2018-12-06T14:23:31.162Z,8.00
2018-12-06T14:28:34.341Z,9.67
2018-12-06T14:33:37.629Z,8.50
2018-12-06T14:38:40.802Z,9.80
2018-12-06T14:48:59.743Z,9.33
2018-12-06T14:54:03.090Z,9.57
2018-12-06T14:59:06.333Z,12.60
2018-12-06T15:04:09.545Z,9.60
2018-12-06T15:09:12.828Z,10.73
2018-12-06T15:14:16.171Z,11.00
2018-12-06T15:19:19.372Z,13.20
2018-12-06T15:24:22.577Z,13.90
2018-12-06T15:29:25.845Z,12.90
2018-12-06T15:34:29.128Z,13.63
2018-12-06T15:39:32.422Z,15.47
2018-12-06T15:44:35.706Z,16.23
2018-12-06T15:49:38.962Z,16.77
2018-12-06T15:54:42.157Z,19.40
2018-12-06T15:59:45.405Z,24.80
2018-12-06T16:04:48.589Z,20.33
2018-12-06T16:09:51.829Z,16.40
2018-12-06T16:14:55.062Z,18.27
2018-12-06T16:19:58.217Z,21.07
2018-12-06T16:25:01.439Z,24.17
2018-12-06T16:30:06.981Z,22.77
2018-12-06T16:35:10.339Z,25.70
2018-12-06T16:40:13.701Z,23.37
2018-12-06T16:45:16.939Z,20.63
2018-12-06T16:50:20.271Z,18.93
2018-12-06T16:55:23.518Z,20.77
2018-12-06T17:00:26.765Z,14.27
2018-12-06T17:10:45.947Z,16.93
2018-12-06T17:15:49.216Z,9.70
2018-12-06T17:20:52.490Z,13.80
2018-12-06T17:25:55.809Z,9.73
2018-12-06T17:30:59.063Z,10.53
2018-12-06T17:36:02.303Z,10.40
2018-12-06T17:41:05.864Z,10.83
2018-12-06T17:46:09.216Z,16.50
2018-12-06T17:51:12.713Z,28.17
2018-12-06T17:56:16.028Z,26.80
2018-12-06T18:01:19.602Z,36.03
2018-12-06T18:06:22.881Z,29.97
2018-12-06T18:11:26.175Z,28.03
2018-12-06T18:16:29.478Z,23.43
2018-12-06T18:21:32.741Z,19.80
2018-12-06T18:26:36.048Z,14.47
2018-12-06T18:31:39.319Z,13.43
2018-12-06T18:36:42.575Z,10.43
2018-12-06T18:41:45.809Z,12.93
2018-12-06T18:46:49.066Z,11.00
2018-12-06T18:51:52.315Z,15.50
2018-12-06T18:56:56.207Z,11.60
2018-12-06T19:01:59.692Z,10.70
2018-12-06T19:07:03.049Z,11.70
2018-12-06T19:12:06.557Z,11.30
2018-12-06T19:17:09.856Z,11.13
2018-12-06T19:22:13.046Z,10.33
2018-12-06T19:27:16.282Z,9.93
2018-12-06T19:32:19.550Z,9.40
2018-12-06T19:37:23.083Z,8.60
2018-12-06T19:42:26.787Z,9.07
2018-12-06T19:47:30.319Z,11.30
2018-12-06T19:52:34.018Z,9.63
2018-12-06T19:57:37.293Z,9.43
2018-12-06T20:02:40.549Z,8.50
2018-12-06T20:07:43.878Z,13.37
2018-12-06T20:12:47.565Z,13.53
2018-12-06T20:17:51.275Z,16.17
2018-12-06T20:22:55.815Z,11.83
2018-12-06T20:27:59.126Z,13.33
2018-12-06T20:33:03.662Z,14.30
2018-12-06T20:38:06.990Z,13.53
2018-12-06T20:43:10.332Z,12.57
2018-12-06T20:48:13.592Z,12.63
2018-12-06T20:53:16.943Z,8.50
2018-12-06T20:58:20.220Z,6.67
2018-12-06T21:03:23.574Z,10.27
2018-12-06T21:08:27.124Z,9.03
2018-12-06T21:13:30.415Z,8.10
2018-12-06T21:18:33.749Z,11.00
2018-12-06T21:23:37.060Z,12.43
2018-12-06T21:28:40.352Z,9.87
2018-12-06T21:33:43.575Z,8.13
2018-12-06T21:38:46.837Z,6.23
2018-12-06T21:43:50.101Z,5.23
2018-12-06T21:48:53.397Z,4.87
2018-12-06T21:53:56.941Z,5.20
2018-12-06T21:59:00.321Z,4.53
2018-12-06T22:04:03.874Z,4.00
2018-12-06T22:09:07.883Z,3.10
2018-12-06T22:14:11.205Z,3.83
2018-12-06T22:19:14.452Z,3.37
2018-12-06T22:24:17.833Z,4.50
2018-12-06T22:29:21.676Z,4.83
2018-12-06T22:34:24.892Z,5.60
2018-12-06T22:39:28.169Z,5.43
2018-12-06T22:44:31.509Z,4.87
2018-12-06T22:49:34.670Z,7.43
2018-12-06T22:54:37.992Z,6.50
2018-12-06T22:59:41.197Z,5.97
2018-12-06T23:04:44.333Z,8.33
2018-12-06T23:09:48.194Z,7.50
2018-12-06T23:14:51.345Z,7.97
2018-12-06T23:19:54.606Z,6.90
2018-12-06T23:24:57.976Z,5.33
2018-12-06T23:30:01.118Z,5.30
2018-12-06T23:35:04.684Z,4.87
2018-12-06T23:40:07.857Z,4.87
2018-12-06T23:45:11.013Z,3.70
2018-12-06T23:50:14.618Z,4.13
2018-12-06T23:55:17.769Z,3.83
