createdAt,value
2022-12-27T00:00:44.618Z,5.53
2022-12-27T00:03:12.444Z,8.13
2022-12-27T00:05:44.054Z,1.67
2022-12-27T00:08:11.832Z,4.63
2022-12-27T00:10:41.409Z,1.13
2022-12-27T00:13:09.276Z,3.72
2022-12-27T00:15:37.588Z,4.57
2022-12-27T00:18:05.556Z,1.25
2022-12-27T00:20:33.347Z,3.92
2022-12-27T00:23:02.119Z,1.50
2022-12-27T00:25:29.896Z,1.45
2022-12-27T00:27:59.223Z,4.07
2022-12-27T00:30:27.043Z,1.15
2022-12-27T00:32:54.836Z,5.35
2022-12-27T00:35:22.648Z,2.67
2022-12-27T00:37:50.456Z,4.40
2022-12-27T00:40:18.398Z,2.85
2022-12-27T00:42:46.215Z,2.25
2022-12-27T00:45:15.836Z,3.13
2022-12-27T00:47:43.750Z,2.03
2022-12-27T00:50:12.697Z,3.13
2022-12-27T00:52:40.512Z,4.75
2022-12-27T00:55:09.172Z,4.68
2022-12-27T00:57:36.903Z,2.75
2022-12-27T01:00:10.149Z,3.53
2022-12-27T01:02:39.968Z,3.45
2022-12-27T01:05:08.591Z,2.25
2022-12-27T01:07:36.427Z,2.38
2022-12-27T01:10:04.653Z,4.88
2022-12-27T01:12:32.457Z,4.05
2022-12-27T01:15:00.248Z,3.00
2022-12-27T01:17:29.992Z,4.93
2022-12-27T01:19:59.180Z,3.75
2022-12-27T01:22:27.253Z,2.85
2022-12-27T01:24:55.074Z,4.32
2022-12-27T01:27:22.917Z,5.15
2022-12-27T01:29:50.740Z,4.50
2022-12-27T01:32:18.497Z,4.40
2022-12-27T01:34:46.404Z,4.35
2022-12-27T01:37:15.599Z,4.28
2022-12-27T01:39:43.365Z,3.45
2022-12-27T01:42:34.927Z,4.40
2022-12-27T01:45:04.040Z,3.85
2022-12-27T01:47:44.947Z,1.92
2022-12-27T01:50:21.590Z,2.50
2022-12-27T01:52:57.910Z,3.65
2022-12-27T01:55:31.513Z,4.82
2022-12-27T01:58:04.607Z,5.32
2022-12-27T02:00:32.380Z,7.32
2022-12-27T02:03:02.307Z,3.15
2022-12-27T02:05:30.954Z,5.32
2022-12-27T02:08:20.701Z,5.15
2022-12-27T02:10:50.298Z,4.15
2022-12-27T02:13:18.359Z,5.07
2022-12-27T02:15:46.210Z,3.85
2022-12-27T02:18:14.539Z,7.22
2022-12-27T02:21:12.158Z,6.10
2022-12-27T02:24:06.939Z,4.95
2022-12-27T02:26:59.666Z,1.90
2022-12-27T02:29:57.638Z,5.10
2022-12-27T02:32:31.844Z,6.05
2022-12-27T02:35:08.012Z,7.20
2022-12-27T02:37:40.865Z,5.60
2022-12-27T02:40:29.614Z,6.88
2022-12-27T02:43:16.194Z,4.50
2022-12-27T02:46:09.068Z,4.68
2022-12-27T02:48:54.410Z,8.20
2022-12-27T02:51:54.986Z,2.78
2022-12-27T02:54:50.543Z,5.60
2022-12-27T02:57:27.276Z,6.75
2022-12-27T03:00:23.662Z,7.30
2022-12-27T03:03:23.665Z,3.33
2022-12-27T03:06:42.246Z,10.75
2022-12-27T03:09:57.124Z,9.30
2022-12-27T03:13:00.315Z,3.03
2022-12-27T03:15:56.622Z,4.75
2022-12-27T03:18:36.994Z,3.30
2022-12-27T03:21:25.146Z,4.30
2022-12-27T03:24:13.745Z,5.88
2022-12-27T03:26:46.428Z,3.80
2022-12-27T03:29:33.908Z,3.38
2022-12-27T03:32:22.857Z,3.95
2022-12-27T03:34:56.607Z,5.07
2022-12-27T03:37:45.788Z,6.30
2022-12-27T03:40:21.675Z,6.25
2022-12-27T03:43:13.720Z,4.75
2022-12-27T03:46:12.285Z,5.53
2022-12-27T03:49:00.896Z,4.57
2022-12-27T03:51:36.685Z,10.32
2022-12-27T03:54:10.073Z,5.68
2022-12-27T03:56:39.697Z,7.40
2022-12-27T03:59:08.755Z,2.72
2022-12-27T04:01:36.662Z,4.40
2022-12-27T04:04:04.828Z,12.45
2022-12-27T04:06:34.006Z,4.90
2022-12-27T04:09:19.052Z,2.75
2022-12-27T04:12:04.258Z,9.30
2022-12-27T04:14:49.679Z,5.60
2022-12-27T04:17:35.050Z,2.42
2022-12-27T04:20:20.577Z,3.83
2022-12-27T04:23:07.320Z,2.63
2022-12-27T04:25:52.376Z,7.93
2022-12-27T04:28:37.937Z,5.55
2022-12-27T04:31:23.326Z,8.30
2022-12-27T04:34:08.534Z,7.35
2022-12-27T04:36:36.281Z,4.82
2022-12-27T04:39:05.901Z,4.63
2022-12-27T04:41:51.250Z,7.13
2022-12-27T04:44:48.066Z,9.65
2022-12-27T04:47:35.660Z,7.50
2022-12-27T04:50:21.932Z,4.30
2022-12-27T04:53:07.609Z,6.55
2022-12-27T04:55:37.130Z,9.38
2022-12-27T04:58:05.094Z,4.00
2022-12-27T05:00:52.038Z,5.25
2022-12-27T05:03:23.028Z,2.72
2022-12-27T05:05:53.285Z,4.88
2022-12-27T05:08:39.544Z,6.97
2022-12-27T05:11:27.094Z,7.07
2022-12-27T05:14:00.655Z,4.85
2022-12-27T05:16:29.679Z,7.45
2022-12-27T05:18:57.704Z,6.57
2022-12-27T05:21:26.134Z,1.70
2022-12-27T05:24:11.538Z,9.20
2022-12-27T05:26:40.777Z,2.88
2022-12-27T05:29:09.228Z,2.75
2022-12-27T05:31:37.060Z,5.72
2022-12-27T05:34:06.188Z,4.15
2022-12-27T05:36:34.288Z,6.85
2022-12-27T05:39:02.253Z,6.15
2022-12-27T05:41:30.086Z,10.32
2022-12-27T05:44:06.531Z,6.50
2022-12-27T05:46:34.993Z,4.38
2022-12-27T05:49:02.984Z,6.47
2022-12-27T05:51:30.855Z,4.70
2022-12-27T05:53:58.615Z,5.10
2022-12-27T05:56:26.727Z,2.65
2022-12-27T05:58:55.193Z,7.53
2022-12-27T06:01:24.553Z,4.70
2022-12-27T06:03:52.342Z,7.15
2022-12-27T06:06:20.169Z,6.28
2022-12-27T06:08:47.986Z,3.97
2022-12-27T06:11:17.802Z,7.68
2022-12-27T06:13:51.203Z,7.95
2022-12-27T06:16:21.141Z,4.82
2022-12-27T06:18:50.503Z,5.55
2022-12-27T06:21:21.076Z,1.65
2022-12-27T06:23:51.438Z,7.50
2022-12-27T06:26:22.250Z,3.88
2022-12-27T06:28:51.160Z,6.60
2022-12-27T06:31:19.924Z,4.70
2022-12-27T06:33:48.287Z,8.25
2022-12-27T06:36:19.825Z,7.80
2022-12-27T06:38:48.457Z,7.25
2022-12-27T06:41:18.814Z,8.43
2022-12-27T06:43:48.059Z,20.70
2022-12-27T06:46:18.753Z,10.68
2022-12-27T06:48:47.513Z,5.15
2022-12-27T06:51:18.530Z,6.30
2022-12-27T06:53:46.380Z,5.35
2022-12-27T06:56:16.975Z,5.45
2022-12-27T06:58:45.140Z,7.43
2022-12-27T07:01:16.317Z,6.90
2022-12-27T07:03:44.895Z,7.70
2022-12-27T07:06:13.303Z,4.65
2022-12-27T07:08:42.765Z,8.90
2022-12-27T07:11:12.897Z,5.72
2022-12-27T07:13:43.226Z,6.18
2022-12-27T07:16:13.046Z,4.35
2022-12-27T07:18:41.768Z,6.50
2022-12-27T07:21:12.616Z,10.10
2022-12-27T07:23:42.479Z,7.78
2022-12-27T07:26:13.488Z,5.05
2022-12-27T07:28:42.239Z,6.88
2022-12-27T07:31:11.493Z,5.30
2022-12-27T07:33:39.981Z,7.03
2022-12-27T07:36:11.368Z,10.50
2022-12-27T07:38:39.455Z,9.20
2022-12-27T07:41:09.262Z,7.10
2022-12-27T07:43:37.555Z,7.13
2022-12-27T07:46:06.311Z,7.35
2022-12-27T07:48:34.304Z,6.90
2022-12-27T07:51:02.537Z,9.63
2022-12-27T07:53:30.676Z,6.47
2022-12-27T07:55:58.724Z,7.75
2022-12-27T07:58:28.327Z,7.43
2022-12-27T08:00:56.570Z,6.47
2022-12-27T08:03:24.621Z,6.57
2022-12-27T08:05:53.654Z,10.57
2022-12-27T08:08:25.562Z,10.13
2022-12-27T08:10:53.511Z,9.77
2022-12-27T08:13:21.301Z,8.68
2022-12-27T08:15:53.163Z,7.60
2022-12-27T08:18:20.960Z,6.47
2022-12-27T08:20:48.767Z,7.53
2022-12-27T08:23:16.753Z,7.72
2022-12-27T08:25:48.760Z,9.75
2022-12-27T08:28:19.373Z,6.22
2022-12-27T08:30:48.818Z,10.63
2022-12-27T08:33:18.032Z,6.07
2022-12-27T08:35:55.025Z,9.23
2022-12-27T08:38:23.386Z,3.78
2022-12-27T08:40:51.358Z,9.85
2022-12-27T08:43:19.396Z,5.68
2022-12-27T08:45:47.360Z,10.13
2022-12-27T08:48:18.405Z,10.32
2022-12-27T08:50:46.397Z,9.70
2022-12-27T08:53:14.152Z,7.03
2022-12-27T08:55:42.240Z,6.22
2022-12-27T08:58:15.930Z,9.32
2022-12-27T09:00:44.385Z,10.10
2022-12-27T09:03:12.519Z,9.80
2022-12-27T09:05:42.478Z,7.47
2022-12-27T09:08:11.092Z,10.60
2022-12-27T09:10:39.473Z,5.57
2022-12-27T09:13:07.306Z,6.93
2022-12-27T09:15:35.323Z,8.70
2022-12-27T09:18:04.116Z,7.15
2022-12-27T09:20:32.975Z,9.52
2022-12-27T09:23:02.203Z,11.95
2022-12-27T09:25:30.056Z,9.02
2022-12-27T09:27:58.058Z,8.27
2022-12-27T09:30:25.902Z,7.78
2022-12-27T09:32:53.718Z,8.10
2022-12-27T09:35:21.586Z,5.70
2022-12-27T09:37:49.544Z,6.65
2022-12-27T09:40:22.523Z,7.38
2022-12-27T09:43:12.508Z,6.28
2022-12-27T09:45:48.185Z,4.95
2022-12-27T09:48:24.169Z,6.97
2022-12-27T09:50:59.149Z,7.68
2022-12-27T09:56:05.759Z,5.95
2022-12-27T09:58:42.065Z,3.92
2022-12-27T10:01:35.687Z,9.20
2022-12-27T10:04:05.524Z,7.20
2022-12-27T10:07:02.438Z,8.45
2022-12-27T10:09:45.167Z,9.27
2022-12-27T10:12:32.041Z,5.65
2022-12-27T10:15:12.579Z,8.32
2022-12-27T10:17:53.430Z,8.80
2022-12-27T10:20:31.994Z,5.85
2022-12-27T10:23:06.359Z,7.90
2022-12-27T10:25:36.557Z,6.80
2022-12-27T10:28:14.903Z,6.80
2022-12-27T10:30:44.179Z,8.52
2022-12-27T10:33:20.572Z,3.78
2022-12-27T10:35:48.849Z,7.65
2022-12-27T10:38:16.717Z,9.00
2022-12-27T10:40:54.937Z,8.38
2022-12-27T10:43:28.104Z,9.73
2022-12-27T10:45:56.404Z,5.90
2022-12-27T10:48:36.404Z,10.88
2022-12-27T10:51:14.965Z,8.13
2022-12-27T10:53:59.067Z,6.57
2022-12-27T10:56:29.134Z,5.32
2022-12-27T10:59:11.224Z,5.15
2022-12-27T11:01:39.312Z,6.30
2022-12-27T11:04:19.393Z,6.97
2022-12-27T11:06:51.513Z,5.05
2022-12-27T11:09:26.804Z,11.20
2022-12-27T11:12:13.201Z,6.22
2022-12-27T11:14:55.706Z,3.53
2022-12-27T11:17:26.785Z,7.30
2022-12-27T11:19:55.391Z,7.90
2022-12-27T11:22:23.729Z,5.43
2022-12-27T11:25:01.425Z,6.03
2022-12-27T11:27:31.474Z,10.50
2022-12-27T11:30:01.435Z,5.38
2022-12-27T11:32:29.812Z,5.18
2022-12-27T11:34:58.736Z,6.88
2022-12-27T11:37:28.591Z,6.20
2022-12-27T11:40:12.069Z,4.63
2022-12-27T11:42:44.096Z,6.50
2022-12-27T11:45:21.857Z,7.47
2022-12-27T11:47:55.731Z,5.13
2022-12-27T11:50:38.836Z,4.75
2022-12-27T11:56:04.023Z,7.15
2022-12-27T11:58:58.308Z,6.93
2022-12-27T12:01:44.141Z,11.60
2022-12-27T12:04:34.885Z,7.45
2022-12-27T12:07:12.882Z,8.02
2022-12-27T12:09:57.219Z,7.07
2022-12-27T12:12:53.136Z,5.70
2022-12-27T12:15:46.999Z,6.55
2022-12-27T12:18:32.069Z,7.72
2022-12-27T12:21:25.201Z,7.28
2022-12-27T12:24:42.129Z,2.67
2022-12-27T12:27:29.236Z,4.07
2022-12-27T12:30:16.514Z,7.35
2022-12-27T12:32:57.897Z,8.13
2022-12-27T12:35:40.386Z,5.72
2022-12-27T12:38:22.631Z,8.00
2022-12-27T12:41:10.411Z,15.17
2022-12-27T12:44:05.969Z,4.25
2022-12-27T12:46:39.523Z,7.47
2022-12-27T12:49:43.976Z,7.07
2022-12-27T12:52:35.558Z,10.02
2022-12-27T12:55:26.656Z,6.07
2022-12-27T12:58:09.475Z,3.67
2022-12-27T13:01:03.742Z,4.03
2022-12-27T13:03:58.369Z,7.80
2022-12-27T13:06:57.444Z,6.43
2022-12-27T13:09:41.407Z,4.80
2022-12-27T13:12:13.342Z,6.40
2022-12-27T13:15:08.799Z,9.65
2022-12-27T13:17:47.828Z,6.38
2022-12-27T13:20:43.241Z,6.22
2022-12-27T13:23:25.441Z,11.50
2022-12-27T13:26:02.577Z,6.10
2022-12-27T13:28:42.560Z,6.15
2022-12-27T13:31:31.859Z,4.82
2022-12-27T13:34:11.641Z,4.50
2022-12-27T13:36:52.843Z,9.80
2022-12-27T13:39:37.111Z,4.20
2022-12-27T13:42:31.079Z,5.78
2022-12-27T13:45:09.395Z,8.57
2022-12-27T13:47:59.368Z,5.63
2022-12-27T13:50:44.513Z,2.80
2022-12-27T13:53:34.899Z,6.80
2022-12-27T13:56:51.878Z,12.95
2022-12-27T13:59:37.155Z,6.00
2022-12-27T14:02:33.314Z,14.82
2022-12-27T14:05:44.837Z,5.88
2022-12-27T14:08:26.426Z,6.07
2022-12-27T14:11:00.681Z,7.15
2022-12-27T14:13:34.559Z,5.72
2022-12-27T14:16:22.897Z,8.25
2022-12-27T14:19:14.069Z,7.50
2022-12-27T14:22:01.123Z,10.27
2022-12-27T14:25:02.383Z,18.58
2022-12-27T14:27:59.419Z,11.48
2022-12-27T14:31:04.480Z,7.70
2022-12-27T14:33:55.669Z,5.13
2022-12-27T14:36:54.662Z,9.30
2022-12-27T14:39:54.114Z,16.60
2022-12-27T14:43:06.053Z,17.15
2022-12-27T14:46:08.824Z,19.10
2022-12-27T14:49:12.188Z,19.08
2022-12-27T14:52:16.599Z,23.63
2022-12-27T14:55:31.114Z,26.33
2022-12-27T14:58:22.828Z,22.85
2022-12-27T15:01:07.569Z,22.38
2022-12-27T15:03:53.143Z,21.15
2022-12-27T15:06:35.466Z,18.67
2022-12-27T15:09:18.017Z,23.60
2022-12-27T15:11:56.408Z,18.30
2022-12-27T15:14:42.644Z,16.85
2022-12-27T15:17:39.701Z,22.73
2022-12-27T15:20:28.205Z,24.02
2022-12-27T15:23:05.884Z,18.33
2022-12-27T15:25:51.194Z,22.50
2022-12-27T15:28:26.998Z,14.00
2022-12-27T15:31:01.726Z,19.52
2022-12-27T15:33:39.203Z,14.43
2022-12-27T15:36:13.612Z,14.88
2022-12-27T15:38:53.423Z,13.27
2022-12-27T15:41:34.704Z,13.35
2022-12-27T15:44:14.061Z,12.02
2022-12-27T15:47:07.848Z,14.43
2022-12-27T15:49:58.781Z,12.38
2022-12-27T15:52:45.792Z,11.48
2022-12-27T15:55:27.019Z,9.05
2022-12-27T15:58:15.257Z,22.27
2022-12-27T16:00:44.447Z,27.40
2022-12-27T16:03:35.422Z,25.77
2022-12-27T16:06:04.266Z,95.20
2022-12-27T16:08:37.856Z,83.57
2022-12-27T16:11:10.187Z,62.60
2022-12-27T16:13:43.333Z,27.83
2022-12-27T16:16:28.256Z,25.23
2022-12-27T16:19:15.190Z,22.60
2022-12-27T16:21:45.576Z,49.38
2022-12-27T16:24:17.643Z,72.18
2022-12-27T16:26:53.249Z,166.47
2022-12-27T16:29:27.488Z,128.90
2022-12-27T16:32:15.985Z,109.68
2022-12-27T16:34:46.024Z,45.00
2022-12-27T16:37:24.680Z,33.40
2022-12-27T16:40:18.755Z,21.50
2022-12-27T16:43:32.954Z,15.20
2022-12-27T16:46:20.642Z,16.80
2022-12-27T16:49:04.957Z,37.35
2022-12-27T16:51:42.803Z,27.45
2022-12-27T16:54:24.063Z,17.23
2022-12-27T16:56:51.879Z,8.80
2022-12-27T16:59:53.305Z,11.60
2022-12-27T17:02:42.099Z,9.77
2022-12-27T17:05:33.781Z,10.88
2022-12-27T17:08:26.051Z,12.25
2022-12-27T17:11:05.079Z,13.82
2022-12-27T17:13:47.764Z,11.38
2022-12-27T17:16:23.983Z,9.38
2022-12-27T17:19:00.107Z,10.55
2022-12-27T17:21:31.273Z,18.05
2022-12-27T17:24:01.265Z,19.77
2022-12-27T17:27:04.509Z,17.50
2022-12-27T17:29:52.604Z,14.43
2022-12-27T17:32:31.685Z,15.18
2022-12-27T17:35:13.406Z,13.77
2022-12-27T17:37:47.947Z,16.90
2022-12-27T17:40:33.327Z,16.08
2022-12-27T17:43:48.971Z,14.63
2022-12-27T17:46:29.807Z,14.30
2022-12-27T17:48:59.628Z,13.25
2022-12-27T17:51:30.524Z,14.70
2022-12-27T17:54:16.576Z,24.15
2022-12-27T17:57:04.503Z,19.90
2022-12-27T17:59:34.891Z,15.52
2022-12-27T18:02:08.140Z,14.90
2022-12-27T18:04:39.486Z,13.77
2022-12-27T18:07:11.057Z,16.63
2022-12-27T18:09:44.203Z,17.40
2022-12-27T18:12:18.834Z,14.60
2022-12-27T18:14:52.753Z,22.35
2022-12-27T18:17:29.004Z,22.73
2022-12-27T18:19:58.103Z,17.58
2022-12-27T18:22:28.287Z,24.92
2022-12-27T18:24:56.089Z,15.73
2022-12-27T18:27:26.305Z,14.02
2022-12-27T18:29:54.143Z,15.88
2022-12-27T18:32:23.909Z,19.52
2022-12-27T18:34:55.977Z,20.77
2022-12-27T18:37:25.939Z,21.60
2022-12-27T18:39:58.127Z,19.90
2022-12-27T18:42:31.565Z,19.33
2022-12-27T18:45:03.871Z,17.85
2022-12-27T18:47:35.818Z,20.48
2022-12-27T18:50:07.015Z,21.80
2022-12-27T18:52:39.448Z,24.00
2022-12-27T18:55:17.931Z,23.25
2022-12-27T18:57:46.327Z,18.38
2022-12-27T19:00:19.328Z,21.13
2022-12-27T19:05:25.385Z,16.40
2022-12-27T19:07:57.568Z,21.80
2022-12-27T19:10:29.108Z,21.58
2022-12-27T19:12:58.258Z,17.08
2022-12-27T19:15:28.415Z,17.92
2022-12-27T19:18:00.866Z,19.88
2022-12-27T19:20:30.997Z,19.93
2022-12-27T19:23:01.919Z,16.77
2022-12-27T19:25:32.891Z,21.08
2022-12-27T19:28:03.204Z,20.65
2022-12-27T19:30:43.416Z,22.88
2022-12-27T19:33:22.970Z,21.42
2022-12-27T19:35:50.967Z,17.27
2022-12-27T19:38:21.635Z,29.75
2022-12-27T19:40:55.481Z,25.40
2022-12-27T19:43:29.087Z,23.52
2022-12-27T19:45:57.166Z,23.77
2022-12-27T19:48:24.970Z,29.90
2022-12-27T19:50:54.856Z,23.13
2022-12-27T19:53:28.666Z,22.98
2022-12-27T19:55:58.353Z,20.85
2022-12-27T19:58:29.463Z,16.60
2022-12-27T20:00:57.700Z,19.02
2022-12-27T20:03:26.049Z,14.40
2022-12-27T20:06:12.922Z,19.05
2022-12-27T20:08:45.832Z,14.10
2022-12-27T20:11:19.449Z,20.50
2022-12-27T20:13:47.582Z,23.83
2022-12-27T20:16:18.270Z,22.58
2022-12-27T20:18:47.146Z,22.50
2022-12-27T20:21:16.561Z,20.23
2022-12-27T20:23:44.518Z,20.27
2022-12-27T20:26:13.289Z,17.30
2022-12-27T20:28:42.665Z,17.15
2022-12-27T20:31:14.055Z,23.35
2022-12-27T20:33:42.133Z,18.35
2022-12-27T20:36:11.048Z,25.77
2022-12-27T20:38:40.035Z,22.05
2022-12-27T20:41:09.337Z,25.48
2022-12-27T20:43:37.427Z,22.17
2022-12-27T20:46:07.853Z,36.60
2022-12-27T20:48:38.611Z,36.53
2022-12-27T20:51:08.747Z,33.47
2022-12-27T20:53:36.806Z,32.20
2022-12-27T20:56:06.230Z,28.63
2022-12-27T20:58:34.712Z,16.95
2022-12-27T21:01:09.061Z,14.45
2022-12-27T21:03:37.408Z,20.83
2022-12-27T21:06:10.112Z,18.17
2022-12-27T21:08:45.510Z,22.00
2022-12-27T21:11:18.107Z,20.33
2022-12-27T21:13:46.540Z,17.27
2022-12-27T21:16:18.293Z,17.05
2022-12-27T21:18:46.448Z,18.95
2022-12-27T21:21:19.461Z,18.23
2022-12-27T21:23:48.811Z,18.90
2022-12-27T21:26:18.969Z,18.85
2022-12-27T21:28:47.361Z,20.45
2022-12-27T21:31:18.141Z,19.75
2022-12-27T21:33:46.534Z,18.10
2022-12-27T21:36:16.150Z,18.77
2022-12-27T21:38:44.550Z,18.25
2022-12-27T21:41:14.666Z,21.20
2022-12-27T21:43:44.085Z,20.13
2022-12-27T21:46:15.043Z,21.35
2022-12-27T21:48:44.854Z,26.88
2022-12-27T21:51:14.928Z,21.25
2022-12-27T21:53:42.831Z,21.45
2022-12-27T21:56:12.350Z,21.20
2022-12-27T21:58:41.434Z,19.92
2022-12-27T22:01:12.114Z,20.38
2022-12-27T22:03:42.210Z,24.10
2022-12-27T22:06:13.256Z,20.63
2022-12-27T22:08:41.968Z,20.13
2022-12-27T22:11:10.611Z,13.98
2022-12-27T22:13:38.606Z,21.90
2022-12-27T22:16:09.073Z,18.05
2022-12-27T22:18:39.920Z,17.15
2022-12-27T22:21:08.908Z,21.75
2022-12-27T22:23:40.205Z,20.92
2022-12-27T22:26:11.720Z,18.60
2022-12-27T22:28:39.695Z,19.67
2022-12-27T22:31:08.816Z,16.48
2022-12-27T22:33:37.298Z,19.77
2022-12-27T22:36:06.113Z,20.27
2022-12-27T22:38:34.910Z,17.30
2022-12-27T22:41:08.536Z,18.88
2022-12-27T22:43:36.587Z,22.98
2022-12-27T22:46:07.992Z,20.35
2022-12-27T22:48:36.319Z,19.38
2022-12-27T22:51:09.072Z,21.40
2022-12-27T22:53:37.501Z,15.65
2022-12-27T22:56:13.086Z,17.48
2022-12-27T22:58:41.027Z,19.13
2022-12-27T23:01:12.052Z,17.63
2022-12-27T23:03:40.032Z,17.90
2022-12-27T23:06:08.263Z,22.80
2022-12-27T23:08:37.342Z,23.70
2022-12-27T23:11:05.905Z,21.67
2022-12-27T23:13:35.082Z,15.30
2022-12-27T23:16:04.949Z,23.98
2022-12-27T23:18:33.341Z,19.73
2022-12-27T23:21:20.165Z,17.73
2022-12-27T23:23:49.526Z,18.88
2022-12-27T23:26:19.924Z,18.70
2022-12-27T23:28:52.395Z,19.77
2022-12-27T23:31:21.874Z,22.80
2022-12-27T23:33:50.278Z,20.80
2022-12-27T23:36:18.186Z,19.92
2022-12-27T23:38:46.249Z,22.80
2022-12-27T23:41:17.179Z,20.67
2022-12-27T23:43:54.343Z,18.10
2022-12-27T23:46:28.260Z,22.98
2022-12-27T23:48:56.657Z,19.25
2022-12-27T23:51:24.872Z,18.17
2022-12-27T23:53:53.078Z,23.02
2022-12-27T23:56:22.658Z,18.13
2022-12-27T23:58:52.847Z,22.40
