createdAt,value
2022-07-26T00:01:31.636Z,21.10
2022-07-26T00:03:59.207Z,21.20
2022-07-26T00:06:26.143Z,21.10
2022-07-26T00:08:52.945Z,21.10
2022-07-26T00:11:20.147Z,20.70
2022-07-26T00:13:47.484Z,20.70
2022-07-26T00:16:14.783Z,20.70
2022-07-26T00:18:41.671Z,20.50
2022-07-26T00:21:08.153Z,20.40
2022-07-26T00:23:36.858Z,20.60
2022-07-26T00:26:03.394Z,20.70
2022-07-26T00:28:29.949Z,20.70
2022-07-26T00:30:56.476Z,20.70
2022-07-26T00:33:22.994Z,20.70
2022-07-26T00:35:49.485Z,20.70
2022-07-26T00:38:16.118Z,20.70
2022-07-26T00:40:42.659Z,20.90
2022-07-26T00:43:09.131Z,20.70
2022-07-26T00:45:35.648Z,20.70
2022-07-26T00:48:02.246Z,20.60
2022-07-26T00:50:28.742Z,20.50
2022-07-26T00:52:55.435Z,20.50
2022-07-26T00:55:22.005Z,20.60
2022-07-26T00:57:48.836Z,20.70
2022-07-26T01:00:24.015Z,20.70
2022-07-26T01:02:50.950Z,20.70
2022-07-26T01:05:17.523Z,20.70
2022-07-26T01:07:44.010Z,20.60
2022-07-26T01:10:12.810Z,20.50
2022-07-26T01:12:40.853Z,20.50
2022-07-26T01:15:08.721Z,20.40
2022-07-26T01:17:38.073Z,20.50
2022-07-26T01:20:07.209Z,20.20
2022-07-26T01:22:33.729Z,20.10
2022-07-26T01:25:00.504Z,20.20
2022-07-26T01:27:32.040Z,20.30
2022-07-26T01:30:00.543Z,20.20
2022-07-26T01:32:27.031Z,20.20
2022-07-26T01:34:53.602Z,20.10
2022-07-26T01:37:20.061Z,20.10
2022-07-26T01:39:46.719Z,20.00
2022-07-26T01:42:13.206Z,20.00
2022-07-26T01:44:40.536Z,20.00
2022-07-26T01:47:07.595Z,20.10
2022-07-26T01:49:34.235Z,20.20
2022-07-26T01:52:00.862Z,20.00
2022-07-26T01:54:27.362Z,20.00
2022-07-26T01:56:53.831Z,19.90
2022-07-26T01:59:20.391Z,20.00
2022-07-26T02:01:46.963Z,20.00
2022-07-26T02:04:33.605Z,19.90
2022-07-26T02:07:00.127Z,19.80
2022-07-26T02:09:26.658Z,19.90
2022-07-26T02:11:55.909Z,19.80
2022-07-26T02:14:25.502Z,19.80
2022-07-26T02:16:59.606Z,19.80
2022-07-26T02:19:27.694Z,19.70
2022-07-26T02:21:56.536Z,19.60
2022-07-26T02:24:23.887Z,19.50
2022-07-26T02:26:50.462Z,19.50
2022-07-26T02:29:16.929Z,19.50
2022-07-26T02:31:48.211Z,19.60
2022-07-26T02:34:14.842Z,19.50
2022-07-26T02:36:41.467Z,19.50
2022-07-26T02:39:08.019Z,19.30
2022-07-26T02:41:34.482Z,19.10
2022-07-26T02:44:00.938Z,19.20
2022-07-26T02:46:27.575Z,19.20
2022-07-26T02:48:54.298Z,19.20
2022-07-26T02:51:20.821Z,19.10
2022-07-26T02:53:47.300Z,19.00
2022-07-26T02:56:14.006Z,18.90
2022-07-26T02:58:40.489Z,19.00
2022-07-26T03:01:06.995Z,19.00
2022-07-26T03:03:33.552Z,18.80
2022-07-26T03:06:03.371Z,18.80
2022-07-26T03:08:29.939Z,18.80
2022-07-26T03:10:56.389Z,18.80
2022-07-26T03:13:22.934Z,18.80
2022-07-26T03:15:49.459Z,18.70
2022-07-26T03:18:16.050Z,18.60
2022-07-26T03:20:42.617Z,18.60
2022-07-26T03:23:09.256Z,18.60
2022-07-26T03:25:37.571Z,18.50
2022-07-26T03:28:04.414Z,18.50
2022-07-26T03:30:30.946Z,18.50
2022-07-26T03:32:57.455Z,18.40
2022-07-26T03:35:23.972Z,18.40
2022-07-26T03:37:50.452Z,18.40
2022-07-26T03:40:18.446Z,18.40
2022-07-26T03:42:46.078Z,18.30
2022-07-26T03:45:14.376Z,18.30
2022-07-26T03:47:41.159Z,18.40
2022-07-26T03:50:08.647Z,18.40
2022-07-26T03:52:35.453Z,18.30
2022-07-26T03:55:21.877Z,18.40
2022-07-26T03:57:48.327Z,18.40
2022-07-26T04:00:15.205Z,18.40
2022-07-26T04:02:41.716Z,18.40
2022-07-26T04:05:08.918Z,18.30
2022-07-26T04:07:52.663Z,18.20
2022-07-26T04:10:21.266Z,18.30
2022-07-26T04:12:47.891Z,18.40
2022-07-26T04:15:16.853Z,18.30
2022-07-26T04:17:43.620Z,18.30
2022-07-26T04:20:11.263Z,18.30
2022-07-26T04:22:38.655Z,18.20
2022-07-26T04:25:07.486Z,18.20
2022-07-26T04:27:34.365Z,18.20
2022-07-26T04:30:01.323Z,18.30
2022-07-26T04:32:28.007Z,18.30
2022-07-26T04:34:54.550Z,18.40
2022-07-26T04:37:21.028Z,18.40
2022-07-26T04:39:51.640Z,18.30
2022-07-26T04:42:21.028Z,18.30
2022-07-26T04:44:47.707Z,18.20
2022-07-26T04:47:14.228Z,18.40
2022-07-26T04:49:40.681Z,18.40
2022-07-26T04:52:07.382Z,18.60
2022-07-26T04:54:33.989Z,18.70
2022-07-26T04:57:16.002Z,18.80
2022-07-26T04:59:42.495Z,18.70
2022-07-26T05:02:09.377Z,18.60
2022-07-26T05:04:35.982Z,18.80
2022-07-26T05:07:03.249Z,18.90
2022-07-26T05:09:29.888Z,18.70
2022-07-26T05:11:57.438Z,18.70
2022-07-26T05:14:23.922Z,18.60
2022-07-26T05:16:50.431Z,18.70
2022-07-26T05:19:17.055Z,18.90
2022-07-26T05:21:43.514Z,18.90
2022-07-26T05:24:10.335Z,18.90
2022-07-26T05:26:37.134Z,19.00
2022-07-26T05:29:03.603Z,19.00
2022-07-26T05:31:30.111Z,19.10
2022-07-26T05:33:56.653Z,19.20
2022-07-26T05:36:23.252Z,19.30
2022-07-26T05:38:49.724Z,19.40
2022-07-26T05:41:16.385Z,19.40
2022-07-26T05:43:42.857Z,19.60
2022-07-26T05:46:11.345Z,19.60
2022-07-26T05:48:39.544Z,19.80
2022-07-26T05:51:06.106Z,19.90
2022-07-26T05:53:32.566Z,20.10
2022-07-26T05:55:59.090Z,20.10
2022-07-26T05:58:25.598Z,20.30
2022-07-26T06:00:52.499Z,20.30
2022-07-26T06:03:25.847Z,20.80
2022-07-26T06:05:55.235Z,22.30
2022-07-26T06:08:22.144Z,23.70
2022-07-26T06:10:49.298Z,24.50
2022-07-26T06:13:16.461Z,25.80
2022-07-26T06:15:43.825Z,25.90
2022-07-26T06:18:10.808Z,24.60
2022-07-26T06:20:42.220Z,24.90
2022-07-26T06:23:08.756Z,25.70
2022-07-26T06:25:35.309Z,26.80
2022-07-26T06:28:04.053Z,26.40
2022-07-26T06:30:30.656Z,25.60
2022-07-26T06:32:57.132Z,26.40
2022-07-26T06:35:24.282Z,27.50
2022-07-26T06:37:51.048Z,28.00
2022-07-26T06:40:17.514Z,27.40
2022-07-26T06:42:44.029Z,26.90
2022-07-26T06:45:11.341Z,26.60
2022-07-26T06:47:37.958Z,25.80
2022-07-26T06:50:04.929Z,26.40
2022-07-26T06:52:32.795Z,27.80
2022-07-26T06:54:59.939Z,29.50
2022-07-26T06:57:26.918Z,27.80
2022-07-26T06:59:53.609Z,28.40
2022-07-26T07:02:20.277Z,27.20
2022-07-26T07:04:46.772Z,27.70
2022-07-26T07:07:13.277Z,30.10
2022-07-26T07:09:41.133Z,30.40
2022-07-26T07:12:10.372Z,30.80
2022-07-26T07:14:37.630Z,29.50
2022-07-26T07:17:10.756Z,32.50
2022-07-26T07:19:40.800Z,31.80
2022-07-26T07:22:11.540Z,31.10
2022-07-26T07:24:38.657Z,29.40
2022-07-26T07:27:05.778Z,29.30
2022-07-26T07:29:33.166Z,26.70
2022-07-26T07:31:59.729Z,26.30
2022-07-26T07:34:29.930Z,27.80
2022-07-26T07:36:56.400Z,27.70
2022-07-26T07:39:24.029Z,27.20
2022-07-26T07:41:53.864Z,30.70
2022-07-26T07:44:20.530Z,33.50
2022-07-26T07:46:47.029Z,28.90
2022-07-26T07:49:13.929Z,28.40
2022-07-26T07:51:40.517Z,27.20
2022-07-26T07:54:09.008Z,27.10
2022-07-26T07:56:35.804Z,26.80
2022-07-26T07:59:02.363Z,26.60
2022-07-26T08:01:40.138Z,26.90
2022-07-26T08:04:07.308Z,26.40
2022-07-26T08:06:33.872Z,28.60
2022-07-26T08:09:00.492Z,28.40
2022-07-26T08:11:30.046Z,28.60
2022-07-26T08:13:56.837Z,28.20
2022-07-26T08:16:23.697Z,27.90
2022-07-26T08:18:57.021Z,28.50
2022-07-26T08:21:26.837Z,30.00
2022-07-26T08:23:57.768Z,31.10
2022-07-26T08:26:24.509Z,32.10
2022-07-26T08:28:58.331Z,31.30
2022-07-26T08:31:37.756Z,31.60
2022-07-26T08:34:04.294Z,30.60
2022-07-26T08:36:32.761Z,30.70
2022-07-26T08:39:00.453Z,32.50
2022-07-26T08:41:27.073Z,34.70
2022-07-26T08:43:54.010Z,34.00
2022-07-26T08:46:26.821Z,31.40
2022-07-26T08:48:55.515Z,30.90
2022-07-26T08:51:24.286Z,31.30
2022-07-26T08:53:54.418Z,28.00
2022-07-26T08:56:20.945Z,27.10
2022-07-26T08:58:47.579Z,29.40
2022-07-26T09:01:14.429Z,29.40
2022-07-26T09:03:44.926Z,28.00
2022-07-26T09:06:18.575Z,27.10
2022-07-26T09:08:47.339Z,26.00
2022-07-26T09:11:31.536Z,26.40
2022-07-26T09:14:05.862Z,25.40
2022-07-26T09:16:37.260Z,25.50
2022-07-26T09:19:17.999Z,25.80
2022-07-26T09:21:46.556Z,26.40
2022-07-26T09:24:13.137Z,28.20
2022-07-26T09:26:39.763Z,32.00
2022-07-26T09:29:12.728Z,30.30
2022-07-26T09:31:40.061Z,31.20
2022-07-26T09:34:07.426Z,30.20
2022-07-26T09:36:50.458Z,30.90
2022-07-26T09:39:16.941Z,29.30
2022-07-26T09:41:43.535Z,28.40
2022-07-26T09:44:21.945Z,28.90
2022-07-26T09:46:57.150Z,27.80
2022-07-26T09:49:32.527Z,26.50
2022-07-26T09:52:21.513Z,26.50
2022-07-26T09:54:49.602Z,27.30
2022-07-26T09:57:20.700Z,28.20
2022-07-26T09:59:48.491Z,28.20
2022-07-26T10:02:15.015Z,27.20
2022-07-26T10:04:42.493Z,27.20
2022-07-26T10:07:10.792Z,27.70
2022-07-26T10:09:48.632Z,27.50
2022-07-26T10:12:17.513Z,27.70
2022-07-26T10:14:46.136Z,26.30
2022-07-26T10:17:35.711Z,25.80
2022-07-26T10:20:10.730Z,26.50
2022-07-26T10:22:46.250Z,26.30
2022-07-26T10:25:19.048Z,26.50
2022-07-26T10:27:48.385Z,26.90
2022-07-26T10:30:27.670Z,26.30
2022-07-26T10:33:00.747Z,27.80
2022-07-26T10:35:36.480Z,29.50
2022-07-26T10:38:11.734Z,29.90
2022-07-26T10:40:55.467Z,29.70
2022-07-26T10:46:18.455Z,29.20
2022-07-26T10:49:06.693Z,28.60
2022-07-26T10:51:40.973Z,30.10
2022-07-26T10:54:12.074Z,30.40
2022-07-26T10:56:41.722Z,30.60
2022-07-26T10:59:08.576Z,29.70
2022-07-26T11:01:39.299Z,28.00
2022-07-26T11:04:17.600Z,27.80
2022-07-26T11:06:46.238Z,28.30
2022-07-26T11:09:13.231Z,28.50
2022-07-26T11:11:46.798Z,28.00
2022-07-26T11:14:15.627Z,27.60
2022-07-26T11:16:45.756Z,27.50
2022-07-26T11:19:18.171Z,27.40
2022-07-26T11:21:46.305Z,27.30
2022-07-26T11:24:13.297Z,27.20
2022-07-26T11:26:45.902Z,26.30
2022-07-26T11:29:16.738Z,26.20
2022-07-26T11:31:51.471Z,25.90
2022-07-26T11:34:30.841Z,25.80
2022-07-26T11:36:58.849Z,26.00
2022-07-26T11:39:28.303Z,26.20
2022-07-26T11:42:00.901Z,26.30
2022-07-26T11:44:28.564Z,27.10
2022-07-26T11:46:58.533Z,26.70
2022-07-26T11:49:51.235Z,26.70
2022-07-26T11:52:14.383Z,26.70
2022-07-26T11:54:53.331Z,26.80
2022-07-26T11:57:20.404Z,26.60
2022-07-26T11:59:48.331Z,26.80
2022-07-26T12:02:16.358Z,26.20
2022-07-26T12:04:44.119Z,25.90
2022-07-26T12:07:13.269Z,25.40
2022-07-26T12:09:42.054Z,25.30
2022-07-26T12:12:21.210Z,24.90
2022-07-26T12:15:05.038Z,23.90
2022-07-26T12:17:34.654Z,23.70
2022-07-26T12:20:17.901Z,23.50
2022-07-26T12:22:55.977Z,22.70
2022-07-26T12:25:29.792Z,21.90
2022-07-26T12:27:56.708Z,21.10
2022-07-26T12:30:23.732Z,20.90
2022-07-26T12:32:52.056Z,20.20
2022-07-26T12:35:29.305Z,20.30
2022-07-26T12:37:55.971Z,20.40
2022-07-26T12:40:27.177Z,20.50
2022-07-26T12:43:01.109Z,21.00
2022-07-26T12:45:35.098Z,21.30
2022-07-26T12:48:10.983Z,20.90
2022-07-26T12:50:37.565Z,21.20
2022-07-26T12:53:07.172Z,20.70
2022-07-26T12:55:35.104Z,21.00
2022-07-26T12:58:01.696Z,20.80
2022-07-26T13:00:29.622Z,21.00
2022-07-26T13:02:57.351Z,20.80
2022-07-26T13:05:23.885Z,20.60
2022-07-26T13:07:51.657Z,20.30
2022-07-26T13:10:35.033Z,20.70
2022-07-26T13:13:02.469Z,21.10
2022-07-26T13:15:35.934Z,21.10
2022-07-26T13:18:05.945Z,21.40
2022-07-26T13:20:32.617Z,20.70
2022-07-26T13:22:59.137Z,20.80
2022-07-26T13:25:26.106Z,21.30
2022-07-26T13:27:58.414Z,21.00
2022-07-26T13:30:24.886Z,21.30
2022-07-26T13:32:51.746Z,21.50
2022-07-26T13:35:18.267Z,21.40
2022-07-26T13:37:44.754Z,21.50
2022-07-26T13:40:11.589Z,21.60
2022-07-26T13:42:38.239Z,21.70
2022-07-26T13:45:06.787Z,22.40
2022-07-26T13:47:33.356Z,22.20
2022-07-26T13:49:59.988Z,22.30
2022-07-26T13:52:26.666Z,23.20
2022-07-26T13:54:53.254Z,23.30
2022-07-26T13:57:19.901Z,23.20
2022-07-26T13:59:46.414Z,23.70
2022-07-26T14:02:13.131Z,23.30
2022-07-26T14:04:39.772Z,23.80
2022-07-26T14:07:06.239Z,23.70
2022-07-26T14:09:32.781Z,23.90
2022-07-26T14:11:59.281Z,24.60
2022-07-26T14:14:25.790Z,23.30
2022-07-26T14:16:52.412Z,23.40
2022-07-26T14:19:19.050Z,23.80
2022-07-26T14:21:48.885Z,23.70
2022-07-26T14:24:26.324Z,23.60
2022-07-26T14:26:56.875Z,23.70
2022-07-26T14:29:25.626Z,23.40
2022-07-26T14:31:52.152Z,23.60
2022-07-26T14:34:18.739Z,24.30
2022-07-26T14:36:45.235Z,24.00
2022-07-26T14:39:11.807Z,24.90
2022-07-26T14:41:38.506Z,23.90
2022-07-26T14:44:05.271Z,24.40
2022-07-26T14:46:31.878Z,24.30
2022-07-26T14:48:58.575Z,24.60
2022-07-26T14:51:25.200Z,24.90
2022-07-26T14:53:51.941Z,25.60
2022-07-26T14:56:18.612Z,25.40
2022-07-26T14:58:45.074Z,24.80
2022-07-26T15:01:11.626Z,24.30
2022-07-26T15:03:38.149Z,25.20
2022-07-26T15:06:04.825Z,25.30
2022-07-26T15:08:31.299Z,26.30
2022-07-26T15:10:57.787Z,25.30
2022-07-26T15:13:24.282Z,24.50
2022-07-26T15:15:50.990Z,24.90
2022-07-26T15:18:17.720Z,25.00
2022-07-26T15:20:44.345Z,25.20
2022-07-26T15:23:14.342Z,24.50
2022-07-26T15:25:41.184Z,23.90
2022-07-26T15:28:08.035Z,24.90
2022-07-26T15:30:35.490Z,25.10
2022-07-26T15:33:02.199Z,25.60
2022-07-26T15:35:29.994Z,25.70
2022-07-26T15:37:56.917Z,25.30
2022-07-26T15:40:23.477Z,24.60
2022-07-26T15:42:52.093Z,24.40
2022-07-26T15:45:20.300Z,24.30
2022-07-26T15:48:04.403Z,24.30
2022-07-26T15:50:35.430Z,23.90
2022-07-26T15:53:01.927Z,24.10
2022-07-26T15:55:28.558Z,24.10
2022-07-26T15:57:58.270Z,24.00
2022-07-26T16:00:24.897Z,24.20
2022-07-26T16:02:51.481Z,24.50
2022-07-26T16:05:18.119Z,24.80
2022-07-26T16:07:45.383Z,25.10
2022-07-26T16:10:13.477Z,24.80
2022-07-26T16:12:41.047Z,24.40
2022-07-26T16:15:09.190Z,24.10
2022-07-26T16:17:35.864Z,23.70
2022-07-26T16:20:02.384Z,23.60
2022-07-26T16:22:28.963Z,23.60
2022-07-26T16:24:55.431Z,23.60
2022-07-26T16:27:21.957Z,23.40
2022-07-26T16:29:52.165Z,23.40
2022-07-26T16:32:21.168Z,23.50
2022-07-26T16:34:48.168Z,23.90
2022-07-26T16:37:15.406Z,23.80
2022-07-26T16:39:41.887Z,24.00
2022-07-26T16:42:08.355Z,23.70
2022-07-26T16:44:36.181Z,23.90
2022-07-26T16:47:03.243Z,23.70
2022-07-26T16:49:29.945Z,23.60
2022-07-26T16:51:57.617Z,23.60
2022-07-26T16:54:24.316Z,23.70
2022-07-26T16:56:50.823Z,23.50
2022-07-26T16:59:17.986Z,23.60
2022-07-26T17:01:44.761Z,23.60
2022-07-26T17:04:11.631Z,23.50
2022-07-26T17:06:38.243Z,23.60
2022-07-26T17:09:04.731Z,23.40
2022-07-26T17:11:31.282Z,23.20
2022-07-26T17:13:58.078Z,23.20
2022-07-26T17:16:25.034Z,23.10
2022-07-26T17:18:52.868Z,22.90
2022-07-26T17:21:19.377Z,23.20
2022-07-26T17:23:46.109Z,23.20
2022-07-26T17:26:12.807Z,22.70
2022-07-26T17:28:39.266Z,22.70
2022-07-26T17:31:05.833Z,22.80
2022-07-26T17:33:32.331Z,22.40
2022-07-26T17:36:03.213Z,22.30
2022-07-26T17:38:31.145Z,22.10
2022-07-26T17:40:57.695Z,22.10
2022-07-26T17:43:25.213Z,22.10
2022-07-26T17:46:03.835Z,22.20
2022-07-26T17:48:30.421Z,22.30
2022-07-26T17:50:56.945Z,22.40
2022-07-26T17:53:33.911Z,22.10
2022-07-26T17:56:01.476Z,22.10
2022-07-26T17:58:27.996Z,22.10
2022-07-26T18:00:54.501Z,22.40
2022-07-26T18:03:22.142Z,22.10
2022-07-26T18:05:49.330Z,22.10
2022-07-26T18:08:16.675Z,22.10
2022-07-26T18:10:47.563Z,21.60
2022-07-26T18:13:17.679Z,21.70
2022-07-26T18:15:44.903Z,21.70
2022-07-26T18:18:11.466Z,21.80
2022-07-26T18:20:38.304Z,21.40
2022-07-26T18:23:04.878Z,21.50
2022-07-26T18:25:31.353Z,21.40
2022-07-26T18:27:59.995Z,21.30
2022-07-26T18:30:31.019Z,21.30
2022-07-26T18:32:58.494Z,21.00
2022-07-26T18:35:25.071Z,20.90
2022-07-26T18:37:55.552Z,21.00
2022-07-26T18:40:23.858Z,20.80
2022-07-26T18:42:50.915Z,20.90
2022-07-26T18:45:17.694Z,20.90
2022-07-26T18:47:44.202Z,20.80
2022-07-26T18:50:15.311Z,20.90
2022-07-26T18:52:43.842Z,20.90
2022-07-26T18:55:12.519Z,20.90
2022-07-26T18:57:41.098Z,20.70
2022-07-26T19:00:11.857Z,20.60
2022-07-26T19:02:38.356Z,20.60
2022-07-26T19:05:05.695Z,20.40
2022-07-26T19:07:32.455Z,20.40
2022-07-26T19:09:59.534Z,20.40
2022-07-26T19:12:30.035Z,20.30
2022-07-26T19:14:56.528Z,19.90
2022-07-26T19:17:23.211Z,20.10
2022-07-26T19:19:49.710Z,20.00
2022-07-26T19:22:16.215Z,19.90
2022-07-26T19:24:42.964Z,19.90
2022-07-26T19:27:09.507Z,19.70
2022-07-26T19:29:37.194Z,19.50
2022-07-26T19:32:05.097Z,19.40
2022-07-26T19:34:31.595Z,19.10
2022-07-26T19:36:58.458Z,19.20
2022-07-26T19:39:25.030Z,19.10
2022-07-26T19:41:52.029Z,19.10
2022-07-26T19:44:18.490Z,18.90
2022-07-26T19:46:45.716Z,18.90
2022-07-26T19:49:12.790Z,18.80
2022-07-26T19:51:39.650Z,18.60
2022-07-26T19:54:06.614Z,18.60
2022-07-26T19:56:33.299Z,18.40
2022-07-26T19:59:02.802Z,18.40
2022-07-26T20:01:29.704Z,18.30
2022-07-26T20:03:56.701Z,18.30
2022-07-26T20:06:23.632Z,18.10
2022-07-26T20:08:50.607Z,18.10
2022-07-26T20:11:19.823Z,18.00
2022-07-26T20:13:46.929Z,17.90
2022-07-26T20:16:13.702Z,17.70
2022-07-26T20:18:40.287Z,17.60
2022-07-26T20:21:06.795Z,17.30
2022-07-26T20:23:34.129Z,17.40
2022-07-26T20:26:01.098Z,17.40
2022-07-26T20:28:27.623Z,17.30
2022-07-26T20:30:55.066Z,17.20
2022-07-26T20:33:21.930Z,17.20
2022-07-26T20:35:54.483Z,17.10
2022-07-26T20:38:21.892Z,17.00
2022-07-26T20:40:48.371Z,17.00
2022-07-26T20:43:15.243Z,17.00
2022-07-26T20:45:41.791Z,16.90
2022-07-26T20:48:08.782Z,16.80
2022-07-26T20:50:36.482Z,16.90
2022-07-26T20:53:03.826Z,16.90
2022-07-26T20:55:30.881Z,16.90
2022-07-26T20:57:57.556Z,16.70
2022-07-26T21:00:26.120Z,16.60
2022-07-26T21:02:53.699Z,16.60
2022-07-26T21:05:20.558Z,16.70
2022-07-26T21:07:53.433Z,16.80
2022-07-26T21:10:25.480Z,16.70
2022-07-26T21:12:52.966Z,16.70
2022-07-26T21:15:19.448Z,16.70
2022-07-26T21:17:45.935Z,16.70
2022-07-26T21:20:12.460Z,16.70
2022-07-26T21:22:38.958Z,16.80
2022-07-26T21:25:06.558Z,16.70
2022-07-26T21:27:33.194Z,16.70
2022-07-26T21:29:59.847Z,16.80
2022-07-26T21:32:31.309Z,16.90
2022-07-26T21:34:58.429Z,16.90
2022-07-26T21:37:24.996Z,17.00
2022-07-26T21:39:51.469Z,17.20
2022-07-26T21:42:17.917Z,17.00
2022-07-26T21:44:44.400Z,17.20
2022-07-26T21:47:12.113Z,17.20
2022-07-26T21:49:38.673Z,17.20
2022-07-26T21:52:05.479Z,17.30
2022-07-26T21:54:31.995Z,17.30
2022-07-26T21:56:58.506Z,17.40
2022-07-26T21:59:24.985Z,17.30
2022-07-26T22:01:51.561Z,17.40
2022-07-26T22:04:18.138Z,17.40
2022-07-26T22:06:44.794Z,17.30
2022-07-26T22:09:11.571Z,17.40
2022-07-26T22:11:38.430Z,17.30
2022-07-26T22:14:06.773Z,17.30
2022-07-26T22:16:33.349Z,17.40
2022-07-26T22:18:59.919Z,17.30
2022-07-26T22:21:29.082Z,17.40
2022-07-26T22:23:55.641Z,17.40
2022-07-26T22:26:26.167Z,17.40
2022-07-26T22:28:52.805Z,17.40
2022-07-26T22:31:19.306Z,17.40
2022-07-26T22:33:45.823Z,17.30
2022-07-26T22:36:12.291Z,17.30
2022-07-26T22:38:38.774Z,17.20
2022-07-26T22:41:05.301Z,17.20
2022-07-26T22:43:31.764Z,17.20
2022-07-26T22:45:58.316Z,17.20
2022-07-26T22:48:24.809Z,17.20
2022-07-26T22:50:51.339Z,17.20
2022-07-26T22:53:17.841Z,17.10
2022-07-26T22:55:44.334Z,17.10
2022-07-26T22:58:10.861Z,17.10
2022-07-26T23:00:37.397Z,17.10
2022-07-26T23:03:04.410Z,17.00
2022-07-26T23:05:46.609Z,17.10
2022-07-26T23:11:01.844Z,16.90
2022-07-26T23:13:28.372Z,16.90
2022-07-26T23:16:00.017Z,17.00
2022-07-26T23:18:27.724Z,16.90
2022-07-26T23:20:54.399Z,16.90
2022-07-26T23:23:21.092Z,16.90
2022-07-26T23:25:47.704Z,16.90
2022-07-26T23:28:35.149Z,16.80
2022-07-26T23:31:03.086Z,16.90
2022-07-26T23:33:52.516Z,16.90
2022-07-26T23:36:16.061Z,16.90
2022-07-26T23:38:42.776Z,16.90
2022-07-26T23:41:09.234Z,16.80
2022-07-26T23:43:35.706Z,16.80
2022-07-26T23:46:02.313Z,16.80
2022-07-26T23:48:30.454Z,16.80
2022-07-26T23:50:57.159Z,16.50
2022-07-26T23:53:26.733Z,16.70
2022-07-26T23:55:53.825Z,16.60
2022-07-26T23:58:20.391Z,16.50
