createdAt,value
2023-05-18T00:00:41.634Z,0.00
2023-05-18T00:01:41.644Z,0.00
2023-05-18T00:02:41.714Z,0.00
2023-05-18T00:03:41.705Z,0.00
2023-05-18T00:04:41.656Z,0.00
2023-05-18T00:05:41.576Z,0.00
2023-05-18T00:06:41.573Z,0.00
2023-05-18T00:07:41.564Z,0.00
2023-05-18T00:08:41.589Z,0.00
2023-05-18T00:09:41.537Z,0.00
2023-05-18T00:10:41.523Z,0.00
2023-05-18T00:11:41.517Z,0.00
2023-05-18T00:12:41.514Z,0.00
2023-05-18T00:13:41.497Z,0.00
2023-05-18T00:14:41.507Z,0.00
2023-05-18T00:15:41.475Z,0.00
2023-05-18T00:16:41.553Z,0.00
2023-05-18T00:17:41.497Z,0.00
2023-05-18T00:18:41.481Z,0.00
2023-05-18T00:19:41.441Z,0.00
2023-05-18T00:20:41.428Z,0.00
2023-05-18T00:21:41.407Z,0.00
2023-05-18T00:22:41.396Z,0.00
2023-05-18T00:23:41.386Z,0.00
2023-05-18T00:24:41.420Z,0.00
2023-05-18T00:25:41.358Z,0.00
2023-05-18T00:26:41.373Z,0.00
2023-05-18T00:27:41.356Z,0.00
2023-05-18T00:28:41.331Z,0.00
2023-05-18T00:29:41.318Z,0.00
2023-05-18T00:30:41.332Z,0.00
2023-05-18T00:31:41.335Z,0.00
2023-05-18T00:32:41.375Z,0.00
2023-05-18T00:33:41.300Z,0.00
2023-05-18T00:34:41.288Z,0.00
2023-05-18T00:35:41.255Z,0.00
2023-05-18T00:36:41.256Z,0.00
2023-05-18T00:37:41.232Z,0.00
2023-05-18T00:38:41.255Z,0.00
2023-05-18T00:39:41.211Z,0.00
2023-05-18T00:40:41.204Z,0.00
2023-05-18T00:41:41.195Z,0.00
2023-05-18T00:42:41.252Z,0.00
2023-05-18T00:43:41.184Z,0.00
2023-05-18T00:44:41.241Z,0.00
2023-05-18T00:45:41.185Z,0.00
2023-05-18T00:46:41.184Z,0.00
2023-05-18T00:47:41.203Z,0.00
2023-05-18T00:48:41.181Z,0.00
2023-05-18T00:49:41.157Z,0.00
2023-05-18T00:50:41.153Z,0.00
2023-05-18T00:51:41.149Z,0.00
2023-05-18T00:52:41.089Z,0.00
2023-05-18T00:53:43.417Z,0.00
2023-05-18T00:54:41.071Z,0.00
2023-05-18T00:55:41.045Z,0.00
2023-05-18T00:56:41.056Z,0.00
2023-05-18T00:57:41.022Z,0.00
2023-05-18T00:58:41.030Z,0.00
2023-05-18T00:59:41.002Z,0.00
2023-05-18T01:00:40.997Z,0.00
2023-05-18T01:01:41.059Z,0.00
2023-05-18T01:02:41.072Z,0.00
2023-05-18T01:03:41.023Z,0.00
2023-05-18T01:04:40.948Z,0.00
2023-05-18T01:05:40.963Z,0.00
2023-05-18T01:06:40.935Z,0.00
2023-05-18T01:07:40.924Z,0.00
2023-05-18T01:08:40.927Z,0.00
2023-05-18T01:09:40.920Z,0.00
2023-05-18T01:10:40.888Z,0.00
2023-05-18T01:11:40.932Z,0.00
2023-05-18T01:12:40.874Z,0.00
2023-05-18T01:13:40.848Z,0.00
2023-05-18T01:14:40.866Z,0.00
2023-05-18T01:15:40.827Z,0.00
2023-05-18T01:16:40.847Z,0.00
2023-05-18T01:17:40.844Z,0.00
2023-05-18T01:18:40.841Z,0.00
2023-05-18T01:19:40.790Z,0.00
2023-05-18T01:20:40.814Z,0.00
2023-05-18T01:21:40.780Z,0.00
2023-05-18T01:22:40.776Z,0.00
2023-05-18T01:23:40.744Z,0.00
2023-05-18T01:24:40.736Z,0.00
2023-05-18T01:25:40.725Z,0.00
2023-05-18T01:26:40.747Z,0.00
2023-05-18T01:27:40.698Z,0.00
2023-05-18T01:28:40.706Z,0.00
2023-05-18T01:29:40.680Z,0.00
2023-05-18T01:30:40.686Z,0.00
2023-05-18T01:31:40.657Z,0.00
2023-05-18T01:32:40.749Z,0.00
2023-05-18T01:33:40.641Z,0.00
2023-05-18T01:34:40.627Z,0.00
2023-05-18T01:35:40.614Z,0.00
2023-05-18T01:36:40.604Z,0.00
2023-05-18T01:37:40.626Z,0.00
2023-05-18T01:38:43.125Z,0.00
2023-05-18T01:39:40.573Z,0.00
2023-05-18T01:40:40.574Z,0.00
2023-05-18T01:41:40.553Z,0.00
2023-05-18T01:42:40.550Z,0.00
2023-05-18T01:43:40.527Z,0.00
2023-05-18T01:44:40.584Z,0.00
2023-05-18T01:45:40.506Z,0.00
2023-05-18T01:46:40.561Z,0.00
2023-05-18T01:47:40.566Z,0.00
2023-05-18T01:48:40.476Z,0.00
2023-05-18T01:49:40.475Z,0.00
2023-05-18T01:50:40.492Z,0.00
2023-05-18T01:51:40.445Z,0.00
2023-05-18T01:52:40.442Z,0.00
2023-05-18T01:53:40.450Z,0.00
2023-05-18T01:54:40.410Z,0.00
2023-05-18T01:55:40.465Z,0.00
2023-05-18T01:56:40.441Z,0.00
2023-05-18T01:57:40.384Z,0.00
2023-05-18T01:58:40.372Z,0.00
2023-05-18T01:59:40.359Z,0.00
2023-05-18T02:00:40.347Z,0.00
2023-05-18T02:01:40.349Z,0.00
2023-05-18T02:02:40.497Z,0.00
2023-05-18T02:03:40.389Z,0.00
2023-05-18T02:04:40.304Z,0.00
2023-05-18T02:05:40.290Z,0.00
2023-05-18T02:06:40.290Z,0.00
2023-05-18T02:07:40.283Z,0.00
2023-05-18T02:08:40.297Z,0.00
2023-05-18T02:09:40.270Z,0.00
2023-05-18T02:10:40.241Z,0.00
2023-05-18T02:11:40.226Z,0.00
2023-05-18T02:12:40.229Z,0.00
2023-05-18T02:13:40.219Z,0.00
2023-05-18T02:14:40.216Z,0.00
2023-05-18T02:15:40.180Z,0.00
2023-05-18T02:16:40.271Z,0.00
2023-05-18T02:17:40.323Z,0.00
2023-05-18T02:18:40.184Z,0.00
2023-05-18T02:19:40.134Z,0.00
2023-05-18T02:20:40.150Z,0.00
2023-05-18T02:21:40.117Z,0.00
2023-05-18T02:22:40.133Z,0.00
2023-05-18T02:23:40.093Z,0.00
2023-05-18T02:24:40.094Z,0.00
2023-05-18T02:25:40.114Z,0.00
2023-05-18T02:26:40.120Z,0.00
2023-05-18T02:27:40.053Z,0.00
2023-05-18T02:28:40.095Z,0.00
2023-05-18T02:29:40.034Z,0.00
2023-05-18T02:30:40.018Z,0.00
2023-05-18T02:31:40.015Z,0.00
2023-05-18T02:32:40.053Z,0.00
2023-05-18T02:33:40.250Z,0.00
2023-05-18T02:34:39.988Z,0.00
2023-05-18T02:35:39.966Z,0.00
2023-05-18T02:36:40.180Z,0.00
2023-05-18T02:37:40.274Z,0.00
2023-05-18T02:38:39.966Z,0.00
2023-05-18T02:39:39.919Z,0.00
2023-05-18T02:40:39.922Z,0.00
2023-05-18T02:41:39.985Z,0.00
2023-05-18T02:42:39.895Z,0.00
2023-05-18T02:43:39.876Z,0.00
2023-05-18T02:44:39.899Z,0.00
2023-05-18T02:45:39.896Z,0.00
2023-05-18T02:46:39.858Z,0.00
2023-05-18T02:47:39.877Z,0.00
2023-05-18T02:48:39.837Z,0.00
2023-05-18T02:49:39.818Z,0.00
2023-05-18T02:50:39.852Z,0.00
2023-05-18T02:51:39.796Z,0.00
2023-05-18T02:52:39.793Z,0.00
2023-05-18T02:53:39.817Z,0.00
2023-05-18T02:54:39.777Z,0.00
2023-05-18T02:55:39.760Z,0.00
2023-05-18T02:56:39.762Z,0.00
2023-05-18T02:57:39.756Z,0.00
2023-05-18T02:58:39.722Z,0.00
2023-05-18T02:59:39.724Z,0.00
2023-05-18T03:00:39.702Z,0.00
2023-05-18T03:01:39.736Z,0.00
2023-05-18T03:02:39.794Z,0.00
2023-05-18T03:03:39.793Z,0.00
2023-05-18T03:04:39.663Z,0.00
2023-05-18T03:05:39.646Z,0.00
2023-05-18T03:06:39.637Z,0.00
2023-05-18T03:07:39.623Z,0.00
2023-05-18T03:08:39.646Z,0.00
2023-05-18T03:09:39.607Z,0.00
2023-05-18T03:10:39.621Z,0.00
2023-05-18T03:11:39.581Z,0.00
2023-05-18T03:12:39.572Z,0.00
2023-05-18T03:13:39.582Z,0.00
2023-05-18T03:14:39.601Z,0.00
2023-05-18T03:15:39.559Z,0.00
2023-05-18T03:16:39.609Z,0.00
2023-05-18T03:17:39.558Z,0.00
2023-05-18T03:18:39.547Z,0.00
2023-05-18T03:19:39.502Z,0.00
2023-05-18T03:20:39.530Z,0.00
2023-05-18T03:21:39.483Z,0.00
2023-05-18T03:22:39.471Z,0.00
2023-05-18T03:23:39.452Z,0.00
2023-05-18T03:24:39.452Z,0.00
2023-05-18T03:25:39.438Z,0.00
2023-05-18T03:26:39.470Z,0.00
2023-05-18T03:27:39.408Z,0.00
2023-05-18T03:28:39.405Z,0.00
2023-05-18T03:29:39.421Z,0.00
2023-05-18T03:30:39.440Z,0.00
2023-05-18T03:31:39.438Z,0.00
2023-05-18T03:32:39.470Z,0.00
2023-05-18T03:33:39.345Z,0.00
2023-05-18T03:34:39.349Z,0.00
2023-05-18T03:35:39.325Z,0.00
2023-05-18T03:36:39.340Z,5.62
2023-05-18T03:37:39.308Z,5.62
2023-05-18T03:38:39.436Z,5.62
2023-05-18T03:39:39.280Z,5.62
2023-05-18T03:40:39.272Z,5.62
2023-05-18T03:41:39.266Z,5.62
2023-05-18T03:42:39.270Z,5.62
2023-05-18T03:43:39.238Z,11.25
2023-05-18T03:44:39.336Z,11.25
2023-05-18T03:45:39.250Z,11.25
2023-05-18T03:46:39.262Z,11.25
2023-05-18T03:47:39.251Z,11.25
2023-05-18T03:48:39.199Z,11.25
2023-05-18T03:49:39.177Z,16.88
2023-05-18T03:50:39.213Z,16.88
2023-05-18T03:51:39.162Z,16.88
2023-05-18T03:52:39.155Z,16.88
2023-05-18T03:53:39.131Z,22.50
2023-05-18T03:54:39.133Z,22.50
2023-05-18T03:55:39.115Z,22.50
2023-05-18T03:56:39.181Z,22.50
2023-05-18T03:57:39.097Z,28.12
2023-05-18T03:58:39.083Z,28.12
2023-05-18T03:59:39.070Z,28.12
2023-05-18T04:00:39.078Z,28.12
2023-05-18T04:01:39.165Z,33.75
2023-05-18T04:02:39.210Z,33.75
2023-05-18T04:03:39.083Z,33.75
2023-05-18T04:04:39.013Z,33.75
2023-05-18T04:05:39.006Z,39.38
2023-05-18T04:06:38.994Z,39.38
2023-05-18T04:07:38.988Z,39.38
2023-05-18T04:08:39.019Z,45.00
2023-05-18T04:09:38.961Z,45.00
2023-05-18T04:10:38.952Z,45.00
2023-05-18T04:11:38.941Z,50.62
2023-05-18T04:12:38.959Z,50.62
2023-05-18T04:13:38.942Z,50.62
2023-05-18T04:14:38.950Z,50.62
2023-05-18T04:15:38.911Z,56.25
2023-05-18T04:16:38.973Z,56.25
2023-05-18T04:17:38.953Z,56.25
2023-05-18T04:18:38.878Z,61.88
2023-05-18T04:19:38.899Z,61.88
2023-05-18T04:20:38.895Z,61.88
2023-05-18T04:21:38.842Z,67.50
2023-05-18T04:22:38.833Z,67.50
2023-05-18T04:23:38.849Z,73.12
2023-05-18T04:24:38.811Z,73.12
2023-05-18T04:25:38.795Z,73.12
2023-05-18T04:26:38.799Z,78.75
2023-05-18T04:27:38.770Z,78.75
2023-05-18T04:28:38.773Z,84.38
2023-05-18T04:29:38.747Z,84.38
2023-05-18T04:30:38.731Z,84.38
2023-05-18T04:31:38.760Z,90.00
2023-05-18T04:32:38.768Z,90.00
2023-05-18T04:33:38.800Z,90.00
2023-05-18T04:34:38.692Z,90.00
2023-05-18T04:35:38.725Z,95.62
2023-05-18T04:36:38.669Z,118.12
2023-05-18T04:37:38.675Z,241.88
2023-05-18T04:38:38.684Z,337.50
2023-05-18T04:39:38.654Z,348.75
2023-05-18T04:40:38.638Z,354.38
2023-05-18T04:41:38.617Z,371.25
2023-05-18T04:42:38.608Z,388.12
2023-05-18T04:43:38.607Z,410.62
2023-05-18T04:44:38.614Z,410.62
2023-05-18T04:45:38.641Z,421.88
2023-05-18T04:46:38.563Z,433.12
2023-05-18T04:47:38.574Z,450.00
2023-05-18T04:48:38.551Z,466.88
2023-05-18T04:49:38.679Z,489.38
2023-05-18T04:50:38.550Z,500.62
2023-05-18T04:51:38.528Z,500.62
2023-05-18T04:52:38.506Z,506.25
2023-05-18T04:53:38.494Z,523.12
2023-05-18T04:54:38.475Z,500.62
2023-05-18T04:55:38.486Z,528.75
2023-05-18T04:56:38.474Z,562.50
2023-05-18T04:57:38.449Z,500.62
2023-05-18T04:58:38.436Z,455.62
2023-05-18T04:59:38.437Z,500.62
2023-05-18T05:00:38.412Z,489.38
2023-05-18T05:01:38.430Z,489.38
2023-05-18T05:02:38.467Z,478.12
2023-05-18T05:03:38.591Z,450.00
2023-05-18T05:04:38.382Z,433.12
2023-05-18T05:05:38.379Z,421.88
2023-05-18T05:06:38.344Z,405.00
2023-05-18T05:07:38.345Z,410.62
2023-05-18T05:08:38.340Z,416.25
2023-05-18T05:09:38.313Z,416.25
2023-05-18T05:10:38.310Z,427.50
2023-05-18T05:11:38.304Z,444.38
2023-05-18T05:12:38.289Z,455.62
2023-05-18T05:13:38.269Z,472.50
2023-05-18T05:14:38.286Z,489.38
2023-05-18T05:15:38.285Z,489.38
2023-05-18T05:16:38.231Z,483.75
2023-05-18T05:17:38.283Z,478.12
2023-05-18T05:18:38.254Z,483.75
2023-05-18T05:19:38.220Z,500.62
2023-05-18T05:20:38.199Z,517.50
2023-05-18T05:21:38.201Z,534.38
2023-05-18T05:22:38.246Z,551.25
2023-05-18T05:23:38.172Z,568.12
2023-05-18T05:24:38.152Z,590.62
2023-05-18T05:25:38.153Z,624.38
2023-05-18T05:26:38.132Z,613.12
2023-05-18T05:27:38.121Z,624.38
2023-05-18T05:28:38.103Z,624.38
2023-05-18T05:29:38.104Z,658.12
2023-05-18T05:30:38.097Z,697.50
2023-05-18T05:31:38.183Z,731.25
2023-05-18T05:32:38.158Z,793.12
2023-05-18T05:33:38.050Z,753.75
2023-05-18T05:34:38.061Z,871.88
2023-05-18T05:35:38.363Z,748.12
2023-05-18T05:36:38.013Z,708.75
2023-05-18T05:37:38.040Z,736.88
2023-05-18T05:38:38.011Z,748.12
2023-05-18T05:39:38.015Z,753.75
2023-05-18T05:40:37.981Z,781.88
2023-05-18T05:41:37.962Z,787.50
2023-05-18T05:42:37.950Z,776.25
2023-05-18T05:43:37.963Z,781.88
2023-05-18T05:44:37.926Z,787.50
2023-05-18T05:45:37.941Z,821.25
2023-05-18T05:46:37.988Z,826.88
2023-05-18T05:47:37.970Z,826.88
2023-05-18T05:48:37.887Z,855.00
2023-05-18T05:49:37.891Z,877.50
2023-05-18T05:50:37.874Z,894.38
2023-05-18T05:51:37.861Z,860.62
2023-05-18T05:52:37.877Z,871.88
2023-05-18T05:53:37.854Z,911.25
2023-05-18T05:54:37.822Z,849.38
2023-05-18T05:55:37.831Z,871.88
2023-05-18T05:56:37.800Z,939.38
2023-05-18T05:57:37.791Z,928.12
2023-05-18T05:58:37.800Z,928.12
2023-05-18T05:59:37.779Z,978.75
2023-05-18T06:00:37.757Z,978.75
2023-05-18T06:01:37.871Z,990.00
2023-05-18T06:02:37.933Z,978.75
2023-05-18T06:03:37.763Z,984.38
2023-05-18T06:04:37.790Z,1006.88
2023-05-18T06:05:37.722Z,1012.50
2023-05-18T06:06:37.711Z,1029.38
2023-05-18T06:07:37.723Z,1051.88
2023-05-18T06:08:37.692Z,1051.88
2023-05-18T06:09:37.709Z,1119.38
2023-05-18T06:10:37.677Z,1080.00
2023-05-18T06:11:37.645Z,1040.62
2023-05-18T06:12:37.628Z,1046.25
2023-05-18T06:13:37.643Z,1147.50
2023-05-18T06:14:37.612Z,1175.62
2023-05-18T06:15:37.614Z,1209.38
2023-05-18T06:16:37.633Z,1288.12
2023-05-18T06:17:37.632Z,1243.12
2023-05-18T06:18:37.593Z,1203.75
2023-05-18T06:19:37.575Z,1254.38
2023-05-18T06:20:37.554Z,1254.38
2023-05-18T06:21:37.550Z,1293.75
2023-05-18T06:22:37.527Z,1355.62
2023-05-18T06:23:39.516Z,1293.75
2023-05-18T06:24:37.507Z,1293.75
2023-05-18T06:25:37.518Z,1254.38
2023-05-18T06:26:37.498Z,1231.88
2023-05-18T06:27:37.473Z,1243.12
2023-05-18T06:28:37.460Z,1130.62
2023-05-18T06:29:37.465Z,1063.12
2023-05-18T06:30:37.454Z,1153.12
2023-05-18T06:31:37.464Z,1085.62
2023-05-18T06:32:37.586Z,1023.75
2023-05-18T06:33:37.410Z,995.62
2023-05-18T06:34:37.400Z,1018.12
2023-05-18T06:35:37.388Z,1006.88
2023-05-18T06:36:37.375Z,1001.25
2023-05-18T06:37:37.423Z,1001.25
2023-05-18T06:38:37.358Z,1012.50
2023-05-18T06:39:37.348Z,1029.38
2023-05-18T06:40:37.343Z,1057.50
2023-05-18T06:41:37.347Z,1130.62
2023-05-18T06:42:37.311Z,1102.50
2023-05-18T06:43:37.331Z,1057.50
2023-05-18T06:44:37.290Z,1091.25
2023-05-18T06:45:37.743Z,1170.00
2023-05-18T06:46:37.355Z,1192.50
2023-05-18T06:47:37.287Z,1203.75
2023-05-18T06:48:37.266Z,1237.50
2023-05-18T06:49:37.261Z,1293.75
2023-05-18T06:50:37.240Z,1299.38
2023-05-18T06:51:37.217Z,1271.25
2023-05-18T06:52:37.204Z,1260.00
2023-05-18T06:53:37.205Z,1260.00
2023-05-18T06:54:37.192Z,1231.88
2023-05-18T06:55:37.201Z,1327.50
2023-05-18T06:56:37.168Z,1389.38
2023-05-18T06:57:37.177Z,1383.75
2023-05-18T06:58:37.158Z,1383.75
2023-05-18T06:59:37.131Z,1462.50
2023-05-18T07:00:37.116Z,1575.00
2023-05-18T07:01:37.159Z,1558.12
2023-05-18T07:02:37.131Z,1451.25
2023-05-18T07:03:37.153Z,1490.62
2023-05-18T07:04:37.113Z,1530.00
2023-05-18T07:05:39.374Z,1563.75
2023-05-18T07:06:37.054Z,1501.88
2023-05-18T07:07:37.087Z,1518.75
2023-05-18T07:08:37.049Z,1552.50
2023-05-18T07:09:37.041Z,1558.12
2023-05-18T07:10:37.035Z,1552.50
2023-05-18T07:11:37.001Z,1642.50
2023-05-18T07:12:36.987Z,1715.62
2023-05-18T07:13:37.069Z,1681.88
2023-05-18T07:14:36.961Z,1676.25
2023-05-18T07:15:36.978Z,1710.00
2023-05-18T07:16:37.017Z,1715.62
2023-05-18T07:17:36.983Z,1687.50
2023-05-18T07:18:36.960Z,1760.62
2023-05-18T07:19:36.944Z,1794.38
2023-05-18T07:20:36.911Z,1861.88
2023-05-18T07:21:36.900Z,1923.75
2023-05-18T07:22:36.893Z,1918.12
2023-05-18T07:23:36.871Z,1777.50
2023-05-18T07:24:36.867Z,1710.00
2023-05-18T07:25:36.865Z,1636.88
2023-05-18T07:26:36.862Z,1704.38
2023-05-18T07:27:36.824Z,1800.00
2023-05-18T07:28:36.816Z,1946.25
2023-05-18T07:29:36.829Z,2013.75
2023-05-18T07:30:36.793Z,1878.75
2023-05-18T07:31:36.818Z,1935.00
2023-05-18T07:32:36.843Z,1991.25
2023-05-18T07:33:38.513Z,1884.38
2023-05-18T07:34:36.749Z,1890.00
2023-05-18T07:35:36.744Z,1676.25
2023-05-18T07:36:36.732Z,1698.75
2023-05-18T07:37:36.741Z,1659.38
2023-05-18T07:38:36.706Z,1743.75
2023-05-18T07:39:36.700Z,1710.00
2023-05-18T07:40:36.680Z,1805.62
2023-05-18T07:41:36.676Z,1918.12
2023-05-18T07:42:36.680Z,1963.12
2023-05-18T07:43:36.678Z,2008.12
2023-05-18T07:44:36.638Z,2092.50
2023-05-18T07:45:36.699Z,2255.62
2023-05-18T07:46:36.640Z,2165.62
2023-05-18T07:47:36.655Z,2126.25
2023-05-18T07:48:37.528Z,2176.88
2023-05-18T07:49:36.613Z,2098.12
2023-05-18T07:50:36.574Z,2317.50
2023-05-18T07:51:36.567Z,2300.62
2023-05-18T07:52:36.553Z,2340.00
2023-05-18T07:53:36.542Z,2160.00
2023-05-18T07:54:36.536Z,2244.38
2023-05-18T07:55:36.565Z,2469.38
2023-05-18T07:56:36.514Z,2356.88
2023-05-18T07:57:36.519Z,2295.00
2023-05-18T07:58:36.657Z,2255.62
2023-05-18T07:59:36.476Z,2289.38
2023-05-18T08:00:36.475Z,2373.75
2023-05-18T08:01:36.499Z,2379.38
2023-05-18T08:02:36.535Z,2171.25
2023-05-18T08:03:36.491Z,2137.50
2023-05-18T08:04:36.416Z,2278.12
2023-05-18T08:05:36.418Z,2227.50
2023-05-18T08:06:36.413Z,2160.00
2023-05-18T08:07:36.416Z,2289.38
2023-05-18T08:08:36.378Z,2356.88
2023-05-18T08:09:36.393Z,2311.88
2023-05-18T08:10:36.350Z,2278.12
2023-05-18T08:11:36.342Z,2131.88
2023-05-18T08:12:36.327Z,2182.50
2023-05-18T08:13:36.330Z,2233.12
2023-05-18T08:14:36.321Z,2058.75
2023-05-18T08:15:36.309Z,2345.62
2023-05-18T08:16:36.324Z,2323.12
2023-05-18T08:17:36.340Z,2019.38
2023-05-18T08:18:36.403Z,2098.12
2023-05-18T08:19:36.265Z,2216.25
2023-05-18T08:20:36.248Z,2261.25
2023-05-18T08:21:36.235Z,2266.88
2023-05-18T08:22:36.216Z,2356.88
2023-05-18T08:23:36.208Z,2300.62
2023-05-18T08:24:36.208Z,2233.12
2023-05-18T08:25:36.205Z,2199.38
2023-05-18T08:26:36.183Z,2289.38
2023-05-18T08:27:36.170Z,2396.25
2023-05-18T08:28:36.155Z,2244.38
2023-05-18T08:29:36.143Z,2340.00
2023-05-18T08:30:36.137Z,2745.00
2023-05-18T08:31:36.197Z,2705.62
2023-05-18T08:32:36.174Z,2688.75
2023-05-18T08:33:36.129Z,2660.62
2023-05-18T08:34:36.126Z,2396.25
2023-05-18T08:35:36.077Z,2345.62
2023-05-18T08:36:36.102Z,2497.50
2023-05-18T08:37:36.105Z,2683.12
2023-05-18T08:38:36.047Z,2851.88
2023-05-18T08:39:36.037Z,2733.75
2023-05-18T08:40:36.051Z,2722.50
2023-05-18T08:41:38.654Z,2677.50
2023-05-18T08:42:48.670Z,2503.12
2023-05-18T08:43:37.016Z,2334.38
2023-05-18T08:44:35.985Z,2081.25
2023-05-18T08:45:35.967Z,2103.75
2023-05-18T08:46:35.987Z,2401.88
2023-05-18T08:47:35.995Z,2829.38
2023-05-18T08:48:36.014Z,2840.62
2023-05-18T08:49:35.959Z,2559.38
2023-05-18T08:50:35.915Z,2553.75
2023-05-18T08:51:35.903Z,2458.12
2023-05-18T08:52:35.910Z,2458.12
2023-05-18T08:53:35.885Z,2542.50
2023-05-18T08:54:35.870Z,2531.25
2023-05-18T08:55:35.876Z,2598.75
2023-05-18T08:56:35.853Z,2666.25
2023-05-18T08:57:35.849Z,2604.38
2023-05-18T08:58:35.890Z,2745.00
2023-05-18T08:59:35.818Z,3048.75
2023-05-18T09:00:35.936Z,3009.38
2023-05-18T09:01:35.861Z,3048.75
2023-05-18T09:02:35.819Z,2925.00
2023-05-18T09:03:35.774Z,2666.25
2023-05-18T09:04:35.863Z,2553.75
2023-05-18T09:05:36.073Z,2773.12
2023-05-18T09:06:35.761Z,2902.50
2023-05-18T09:07:35.739Z,2784.38
2023-05-18T09:08:35.756Z,2531.25
2023-05-18T09:09:35.709Z,2424.38
2023-05-18T09:10:35.707Z,2491.88
2023-05-18T09:11:35.724Z,2643.75
2023-05-18T09:12:35.687Z,2525.62
2023-05-18T09:13:35.675Z,2283.75
2023-05-18T09:14:35.665Z,2295.00
2023-05-18T09:15:35.639Z,2632.50
2023-05-18T09:16:35.748Z,2919.38
2023-05-18T09:17:35.666Z,2975.62
2023-05-18T09:18:35.659Z,2840.62
2023-05-18T09:19:35.637Z,2756.25
2023-05-18T09:20:35.595Z,3195.00
2023-05-18T09:21:35.608Z,2975.62
2023-05-18T09:22:35.567Z,2385.00
2023-05-18T09:23:35.554Z,2362.50
2023-05-18T09:24:35.549Z,2570.62
2023-05-18T09:25:35.575Z,3003.75
2023-05-18T09:26:35.531Z,3330.00
2023-05-18T09:27:35.511Z,3414.38
2023-05-18T09:28:35.508Z,3183.75
2023-05-18T09:29:35.488Z,2818.12
2023-05-18T09:30:35.481Z,2722.50
2023-05-18T09:31:35.507Z,2953.12
2023-05-18T09:32:35.513Z,3476.25
2023-05-18T09:33:35.594Z,3262.50
2023-05-18T09:34:35.438Z,2970.00
2023-05-18T09:35:37.107Z,2936.25
2023-05-18T09:36:35.417Z,2975.62
2023-05-18T09:37:35.439Z,3313.12
2023-05-18T09:38:35.403Z,3155.62
2023-05-18T09:39:35.380Z,3358.12
2023-05-18T09:40:35.382Z,3650.62
2023-05-18T09:41:35.359Z,3273.75
2023-05-18T09:42:35.349Z,2981.25
2023-05-18T09:43:35.362Z,2745.00
2023-05-18T09:44:35.349Z,2604.38
2023-05-18T09:45:35.315Z,2795.62
2023-05-18T09:46:35.348Z,2896.88
2023-05-18T09:47:35.310Z,2812.50
2023-05-18T09:48:35.290Z,2565.00
2023-05-18T09:49:35.286Z,2514.38
2023-05-18T09:50:35.273Z,2700.00
2023-05-18T09:51:35.247Z,2778.75
2023-05-18T09:52:35.255Z,2671.88
2023-05-18T09:53:35.255Z,2711.25
2023-05-18T09:54:35.228Z,2835.00
2023-05-18T09:55:35.220Z,2671.88
2023-05-18T09:56:35.205Z,2514.38
2023-05-18T09:57:35.196Z,2632.50
2023-05-18T09:58:35.186Z,2632.50
2023-05-18T09:59:35.163Z,2525.62
2023-05-18T10:00:35.208Z,2306.25
2023-05-18T10:01:35.239Z,2480.62
2023-05-18T10:02:35.154Z,2452.50
2023-05-18T10:03:35.133Z,2621.25
2023-05-18T10:04:35.133Z,2823.75
2023-05-18T10:05:36.336Z,2604.38
2023-05-18T10:06:35.111Z,2520.00
2023-05-18T10:07:35.084Z,2930.62
2023-05-18T10:08:35.072Z,2975.62
2023-05-18T10:09:35.076Z,3003.75
2023-05-18T10:10:35.072Z,3183.75
2023-05-18T10:11:35.036Z,3375.00
2023-05-18T10:12:35.042Z,3566.25
2023-05-18T10:13:35.035Z,3470.62
2023-05-18T10:14:35.001Z,3082.50
2023-05-18T10:15:34.986Z,3026.25
2023-05-18T10:16:35.011Z,3335.62
2023-05-18T10:17:35.082Z,3380.62
2023-05-18T10:18:35.021Z,3380.62
2023-05-18T10:19:34.943Z,3234.38
2023-05-18T10:20:34.941Z,3245.62
2023-05-18T10:21:34.924Z,2728.12
2023-05-18T10:22:34.917Z,2756.25
2023-05-18T10:23:34.914Z,2643.75
2023-05-18T10:24:34.940Z,2255.62
2023-05-18T10:25:34.900Z,1760.62
2023-05-18T10:26:34.890Z,1783.12
2023-05-18T10:27:34.869Z,1608.75
2023-05-18T10:28:34.854Z,1158.75
2023-05-18T10:29:34.895Z,1192.50
2023-05-18T10:30:34.887Z,1243.12
2023-05-18T10:31:34.983Z,1462.50
2023-05-18T10:32:34.850Z,1440.00
2023-05-18T10:33:34.855Z,1524.38
2023-05-18T10:34:34.791Z,1923.75
2023-05-18T10:35:34.781Z,3391.88
2023-05-18T10:36:34.795Z,1749.38
2023-05-18T10:37:34.748Z,2221.88
2023-05-18T10:38:34.742Z,3060.00
2023-05-18T10:39:34.742Z,3082.50
2023-05-18T10:40:34.721Z,3476.25
2023-05-18T10:41:34.771Z,3088.12
2023-05-18T10:42:34.712Z,2199.38
2023-05-18T10:43:34.685Z,2013.75
2023-05-18T10:44:34.804Z,2981.25
2023-05-18T10:45:34.694Z,3189.38
2023-05-18T10:46:34.726Z,3341.25
2023-05-18T10:47:34.848Z,3127.50
2023-05-18T10:48:34.669Z,3026.25
2023-05-18T10:49:34.623Z,2908.12
2023-05-18T10:50:34.617Z,2975.62
2023-05-18T10:51:34.613Z,3234.38
2023-05-18T10:52:34.589Z,3313.12
2023-05-18T10:53:34.593Z,3251.25
2023-05-18T10:54:34.585Z,3178.12
2023-05-18T10:55:34.581Z,3273.75
2023-05-18T10:56:34.549Z,3245.62
2023-05-18T10:57:34.561Z,3003.75
2023-05-18T10:58:34.527Z,2008.12
2023-05-18T10:59:34.514Z,1355.62
2023-05-18T11:00:34.516Z,1164.38
2023-05-18T11:01:34.580Z,945.00
2023-05-18T11:02:34.514Z,883.12
2023-05-18T11:03:34.473Z,956.25
2023-05-18T11:04:34.504Z,838.12
2023-05-18T11:05:34.451Z,826.88
2023-05-18T11:06:34.449Z,843.75
2023-05-18T11:07:34.441Z,883.12
2023-05-18T11:08:34.431Z,922.50
2023-05-18T11:09:34.410Z,928.12
2023-05-18T11:10:34.395Z,916.88
2023-05-18T11:11:34.384Z,928.12
2023-05-18T11:12:34.396Z,967.50
2023-05-18T11:13:34.419Z,1091.25
2023-05-18T11:14:34.367Z,1828.12
2023-05-18T11:15:34.345Z,1468.12
2023-05-18T11:16:34.356Z,1209.38
2023-05-18T11:17:34.473Z,1912.50
2023-05-18T11:18:34.332Z,1507.50
2023-05-18T11:19:34.299Z,1681.88
2023-05-18T11:20:34.286Z,2165.62
2023-05-18T11:21:34.279Z,1771.88
2023-05-18T11:22:34.268Z,2491.88
2023-05-18T11:23:34.268Z,2745.00
2023-05-18T11:24:34.255Z,1895.62
2023-05-18T11:25:34.237Z,2846.25
2023-05-18T11:26:34.222Z,2604.38
2023-05-18T11:27:34.300Z,3048.75
2023-05-18T11:28:34.201Z,2053.12
2023-05-18T11:29:34.225Z,2188.12
2023-05-18T11:30:34.483Z,2953.12
2023-05-18T11:31:34.197Z,1873.12
2023-05-18T11:32:34.282Z,1411.88
2023-05-18T11:33:34.206Z,1541.25
2023-05-18T11:34:34.778Z,1485.00
2023-05-18T11:35:34.129Z,1434.38
2023-05-18T11:36:34.158Z,2604.38
2023-05-18T11:37:34.164Z,2188.12
2023-05-18T11:38:34.101Z,1597.50
2023-05-18T11:39:34.857Z,1321.88
2023-05-18T11:40:34.074Z,1271.25
2023-05-18T11:41:34.119Z,1248.75
2023-05-18T11:42:34.093Z,1406.25
2023-05-18T11:43:34.042Z,1254.38
2023-05-18T11:44:34.034Z,2041.88
2023-05-18T11:45:34.050Z,1203.75
2023-05-18T11:46:34.051Z,1080.00
2023-05-18T11:47:34.098Z,1040.62
2023-05-18T11:48:34.098Z,1068.75
2023-05-18T11:49:33.995Z,1350.00
2023-05-18T11:50:34.210Z,978.75
2023-05-18T11:51:33.963Z,916.88
2023-05-18T11:52:33.941Z,905.62
2023-05-18T11:53:33.948Z,967.50
2023-05-18T11:54:33.940Z,1546.88
2023-05-18T11:55:33.920Z,1035.00
2023-05-18T11:56:33.903Z,1608.75
2023-05-18T11:57:33.933Z,3172.50
2023-05-18T11:58:33.874Z,1816.88
2023-05-18T11:59:33.892Z,1186.88
2023-05-18T12:00:33.865Z,1091.25
2023-05-18T12:01:33.866Z,1181.25
2023-05-18T12:02:33.979Z,2300.62
2023-05-18T12:03:33.919Z,1350.00
2023-05-18T12:04:33.887Z,1035.00
2023-05-18T12:05:33.798Z,967.50
2023-05-18T12:06:33.814Z,984.38
2023-05-18T12:07:33.843Z,1051.88
2023-05-18T12:08:33.778Z,1063.12
2023-05-18T12:09:33.754Z,1130.62
2023-05-18T12:10:33.913Z,1794.38
2023-05-18T12:11:33.737Z,1406.25
2023-05-18T12:12:33.742Z,1091.25
2023-05-18T12:13:33.713Z,866.25
2023-05-18T12:14:33.698Z,810.00
2023-05-18T12:15:33.687Z,781.88
2023-05-18T12:16:33.735Z,770.62
2023-05-18T12:17:33.759Z,770.62
2023-05-18T12:18:33.683Z,776.25
2023-05-18T12:19:33.653Z,787.50
2023-05-18T12:20:33.790Z,810.00
2023-05-18T12:21:33.622Z,821.25
2023-05-18T12:22:33.611Z,826.88
2023-05-18T12:23:33.619Z,832.50
2023-05-18T12:24:33.625Z,826.88
2023-05-18T12:25:33.848Z,815.62
2023-05-18T12:26:33.568Z,815.62
2023-05-18T12:27:33.559Z,815.62
2023-05-18T12:28:33.546Z,832.50
2023-05-18T12:29:33.539Z,843.75
2023-05-18T12:30:33.543Z,866.25
2023-05-18T12:31:33.642Z,978.75
2023-05-18T12:32:33.536Z,860.62
2023-05-18T12:33:33.525Z,826.88