createdAt,value
2023-03-22T00:01:41.631Z,7.28
2023-03-22T00:04:09.455Z,6.90
2023-03-22T00:06:37.261Z,5.82
2023-03-22T00:09:05.088Z,6.68
2023-03-22T00:11:32.832Z,7.50
2023-03-22T00:14:00.787Z,6.10
2023-03-22T00:16:30.261Z,7.40
2023-03-22T00:18:58.012Z,7.00
2023-03-22T00:21:26.020Z,6.63
2023-03-22T00:23:53.751Z,7.43
2023-03-22T00:26:21.699Z,6.47
2023-03-22T00:28:49.426Z,7.97
2023-03-22T00:31:17.243Z,6.40
2023-03-22T00:33:46.364Z,6.72
2023-03-22T00:36:14.431Z,7.65
2023-03-22T00:38:43.864Z,7.63
2023-03-22T00:41:13.076Z,8.13
2023-03-22T00:43:41.278Z,7.55
2023-03-22T00:46:09.904Z,7.05
2023-03-22T00:48:37.745Z,7.55
2023-03-22T00:51:07.483Z,7.28
2023-03-22T00:53:36.358Z,6.93
2023-03-22T00:56:04.531Z,7.95
2023-03-22T00:58:32.276Z,7.20
2023-03-22T01:01:00.063Z,7.18
2023-03-22T01:03:28.062Z,6.90
2023-03-22T01:05:56.408Z,6.82
2023-03-22T01:08:25.767Z,8.23
2023-03-22T01:10:53.493Z,7.95
2023-03-22T01:13:21.616Z,7.80
2023-03-22T01:15:51.128Z,7.75
2023-03-22T01:18:19.223Z,7.53
2023-03-22T01:20:46.994Z,7.80
2023-03-22T01:23:15.038Z,9.48
2023-03-22T01:25:44.177Z,6.97
2023-03-22T01:28:12.196Z,8.52
2023-03-22T01:30:40.472Z,7.80
2023-03-22T01:33:08.624Z,7.93
2023-03-22T01:35:37.120Z,7.93
2023-03-22T01:38:05.856Z,8.07
2023-03-22T01:40:33.628Z,9.00
2023-03-22T01:43:02.749Z,8.38
2023-03-22T01:45:35.954Z,8.70
2023-03-22T01:48:06.168Z,8.70
2023-03-22T01:50:34.147Z,9.43
2023-03-22T01:53:08.004Z,8.32
2023-03-22T01:55:36.833Z,7.93
2023-03-22T01:58:05.999Z,8.40
2023-03-22T02:00:34.648Z,8.05
2023-03-22T02:03:02.895Z,7.70
2023-03-22T02:05:31.024Z,7.40
2023-03-22T02:07:58.799Z,7.32
2023-03-22T02:10:27.886Z,7.22
2023-03-22T02:13:02.923Z,6.43
2023-03-22T02:15:34.457Z,6.70
2023-03-22T02:18:07.685Z,7.00
2023-03-22T02:20:47.103Z,6.43
2023-03-22T02:23:19.818Z,6.43
2023-03-22T02:25:54.719Z,7.18
2023-03-22T02:28:26.866Z,6.75
2023-03-22T02:31:18.488Z,6.33
2023-03-22T02:33:58.824Z,6.80
2023-03-22T02:36:42.944Z,6.93
2023-03-22T02:39:23.463Z,6.22
2023-03-22T02:42:03.867Z,6.65
2023-03-22T02:44:35.812Z,6.63
2023-03-22T02:47:05.296Z,6.05
2023-03-22T02:49:36.176Z,5.55
2023-03-22T02:52:05.640Z,5.43
2023-03-22T02:54:39.354Z,5.68
2023-03-22T02:57:09.944Z,4.88
2023-03-22T02:59:39.514Z,4.78
2023-03-22T03:02:09.678Z,4.85
2023-03-22T03:04:41.085Z,5.50
2023-03-22T03:07:10.755Z,5.65
2023-03-22T03:09:41.751Z,5.63
2023-03-22T03:12:10.726Z,5.82
2023-03-22T03:14:38.725Z,6.03
2023-03-22T03:17:09.702Z,5.35
2023-03-22T03:19:42.355Z,5.78
2023-03-22T03:22:17.354Z,6.03
2023-03-22T03:24:49.818Z,6.07
2023-03-22T03:27:21.719Z,5.30
2023-03-22T03:29:50.914Z,6.00
2023-03-22T03:32:22.541Z,5.40
2023-03-22T03:34:52.926Z,5.47
2023-03-22T03:37:22.991Z,5.63
2023-03-22T03:39:55.171Z,6.85
2023-03-22T03:42:24.978Z,5.70
2023-03-22T03:44:52.985Z,7.50
2023-03-22T03:47:20.951Z,6.90
2023-03-22T03:49:48.777Z,7.63
2023-03-22T03:52:16.523Z,7.00
2023-03-22T03:54:45.982Z,7.53
2023-03-22T03:57:16.952Z,8.63
2023-03-22T03:59:45.018Z,8.50
2023-03-22T04:02:12.920Z,9.77
2023-03-22T04:04:40.993Z,8.05
2023-03-22T04:07:09.164Z,8.27
2023-03-22T04:09:37.986Z,8.02
2023-03-22T04:12:06.060Z,6.57
2023-03-22T04:14:35.676Z,6.22
2023-03-22T04:17:03.468Z,5.70
2023-03-22T04:19:32.520Z,6.35
2023-03-22T04:22:00.468Z,7.00
2023-03-22T04:24:28.224Z,6.43
2023-03-22T04:26:56.187Z,6.35
2023-03-22T04:29:25.061Z,6.75
2023-03-22T04:31:54.239Z,6.30
2023-03-22T04:34:22.234Z,6.32
2023-03-22T04:36:50.683Z,7.22
2023-03-22T04:39:19.373Z,7.72
2023-03-22T04:41:47.188Z,7.57
2023-03-22T04:44:15.009Z,7.88
2023-03-22T04:46:44.459Z,8.13
2023-03-22T04:49:13.971Z,6.95
2023-03-22T04:51:41.969Z,6.90
2023-03-22T04:54:09.790Z,7.68
2023-03-22T04:56:37.521Z,8.90
2023-03-22T04:59:05.839Z,7.82
2023-03-22T05:01:35.520Z,8.05
2023-03-22T05:04:03.606Z,8.27
2023-03-22T05:06:33.582Z,10.13
2023-03-22T05:09:01.883Z,8.20
2023-03-22T05:11:30.023Z,7.82
2023-03-22T05:13:58.710Z,8.93
2023-03-22T05:16:26.679Z,8.77
2023-03-22T05:18:54.850Z,8.50
2023-03-22T05:21:28.066Z,10.13
2023-03-22T05:23:58.157Z,9.13
2023-03-22T05:26:26.678Z,8.20
2023-03-22T05:28:54.768Z,9.27
2023-03-22T05:31:23.323Z,8.43
2023-03-22T05:33:51.804Z,8.10
2023-03-22T05:36:20.382Z,8.68
2023-03-22T05:38:48.197Z,8.70
2023-03-22T05:41:17.298Z,9.48
2023-03-22T05:43:45.388Z,8.57
2023-03-22T05:46:13.762Z,8.35
2023-03-22T05:48:42.008Z,9.68
2023-03-22T05:51:10.376Z,9.25
2023-03-22T05:53:38.152Z,9.30
2023-03-22T05:56:09.922Z,9.40
2023-03-22T05:58:39.969Z,10.40
2023-03-22T06:01:08.563Z,11.48
2023-03-22T06:03:36.438Z,10.88
2023-03-22T06:06:06.696Z,9.65
2023-03-22T06:08:35.176Z,11.30
2023-03-22T06:11:02.947Z,9.55
2023-03-22T06:13:33.210Z,10.52
2023-03-22T06:16:03.099Z,11.30
2023-03-22T06:18:31.657Z,11.38
2023-03-22T06:21:00.502Z,10.25
2023-03-22T06:23:28.826Z,10.65
2023-03-22T06:25:56.793Z,10.50
2023-03-22T06:28:26.564Z,10.07
2023-03-22T06:30:54.373Z,10.65
2023-03-22T06:33:23.723Z,10.00
2023-03-22T06:35:51.482Z,9.90
2023-03-22T06:38:19.580Z,11.18
2023-03-22T06:40:47.428Z,10.88
2023-03-22T06:43:15.602Z,10.77
2023-03-22T06:45:43.378Z,11.13
2023-03-22T06:48:11.219Z,10.82
2023-03-22T06:50:44.096Z,11.93
2023-03-22T06:55:40.574Z,10.00
2023-03-22T06:58:08.614Z,11.35
2023-03-22T07:00:36.386Z,13.05
2023-03-22T07:03:04.655Z,11.25
2023-03-22T07:05:32.910Z,11.25
2023-03-22T07:08:02.182Z,10.93
2023-03-22T07:10:30.199Z,10.65
2023-03-22T07:12:58.388Z,10.70
2023-03-22T07:15:26.153Z,9.55
2023-03-22T07:17:54.131Z,10.10
2023-03-22T07:20:21.958Z,12.07
2023-03-22T07:22:51.083Z,15.57
2023-03-22T07:25:20.416Z,15.55
2023-03-22T07:27:48.422Z,14.43
2023-03-22T07:30:16.232Z,13.98
2023-03-22T07:32:44.040Z,12.10
2023-03-22T07:35:12.394Z,11.07
2023-03-22T07:37:40.510Z,12.35
2023-03-22T07:40:09.010Z,12.70
2023-03-22T07:42:38.136Z,10.68
2023-03-22T07:45:06.747Z,11.00
2023-03-22T07:47:41.092Z,11.27
2023-03-22T07:50:11.732Z,10.68
2023-03-22T07:52:39.899Z,10.10
2023-03-22T07:55:08.185Z,9.85
2023-03-22T07:57:36.259Z,10.60
2023-03-22T08:00:07.003Z,10.70
2023-03-22T08:02:34.847Z,11.00
2023-03-22T08:05:02.631Z,10.75
2023-03-22T08:07:31.804Z,10.32
2023-03-22T08:09:59.572Z,11.15
2023-03-22T08:12:28.698Z,8.80
2023-03-22T08:14:56.495Z,10.52
2023-03-22T08:17:26.397Z,9.98
2023-03-22T08:20:20.691Z,9.88
2023-03-22T08:22:48.477Z,9.73
2023-03-22T08:25:16.336Z,11.07
2023-03-22T08:27:44.118Z,10.07
2023-03-22T08:30:12.748Z,10.50
2023-03-22T08:32:41.982Z,10.18
2023-03-22T08:35:13.073Z,9.20
2023-03-22T08:37:41.494Z,9.55
2023-03-22T08:40:10.337Z,9.82
2023-03-22T08:42:38.545Z,9.88
2023-03-22T08:45:07.364Z,8.32
2023-03-22T08:47:35.458Z,9.48
2023-03-22T08:50:05.277Z,9.27
2023-03-22T08:52:33.068Z,10.40
2023-03-22T08:55:01.131Z,8.32
2023-03-22T08:57:29.495Z,9.02
2023-03-22T08:59:57.729Z,8.73
2023-03-22T09:02:25.870Z,8.90
2023-03-22T09:04:54.027Z,9.05
2023-03-22T09:07:24.277Z,8.43
2023-03-22T09:09:52.239Z,8.70
2023-03-22T09:12:20.012Z,8.30
2023-03-22T09:14:49.335Z,8.40
2023-03-22T09:17:20.646Z,7.97
2023-03-22T09:19:49.678Z,7.47
2023-03-22T09:22:17.492Z,8.25
2023-03-22T09:24:49.375Z,8.13
2023-03-22T09:27:17.240Z,8.18
2023-03-22T09:29:45.015Z,8.23
2023-03-22T09:32:12.750Z,8.30
2023-03-22T09:34:40.899Z,8.15
2023-03-22T09:37:08.658Z,8.23
2023-03-22T09:39:38.550Z,6.97
2023-03-22T09:42:08.798Z,6.50
2023-03-22T09:44:40.222Z,6.65
2023-03-22T09:47:09.255Z,6.55
2023-03-22T09:49:52.524Z,6.22
2023-03-22T09:52:20.987Z,6.35
2023-03-22T09:54:50.426Z,5.47
2023-03-22T09:57:24.488Z,6.15
2023-03-22T09:59:58.326Z,6.10
2023-03-22T10:02:36.282Z,5.38
2023-03-22T10:05:10.260Z,4.53
2023-03-22T10:07:42.706Z,5.20
2023-03-22T10:10:17.825Z,5.30
2023-03-22T10:12:51.661Z,6.00
2023-03-22T10:15:20.903Z,5.38
2023-03-22T10:17:51.925Z,4.82
2023-03-22T10:20:24.555Z,4.63
2023-03-22T10:22:53.964Z,4.22
2023-03-22T10:25:23.126Z,3.38
2023-03-22T10:27:52.594Z,3.53
2023-03-22T10:30:21.697Z,2.88
2023-03-22T10:32:57.792Z,3.00
2023-03-22T10:35:26.491Z,2.50
2023-03-22T10:37:55.698Z,2.15
2023-03-22T10:40:25.539Z,2.50
2023-03-22T10:42:55.997Z,2.42
2023-03-22T10:45:25.547Z,2.35
2023-03-22T10:47:57.871Z,2.10
2023-03-22T10:50:28.696Z,2.17
2023-03-22T10:52:58.652Z,2.20
2023-03-22T10:55:26.912Z,2.78
2023-03-22T10:57:58.574Z,2.33
2023-03-22T11:00:28.754Z,2.53
2023-03-22T11:02:59.411Z,2.20
2023-03-22T11:05:28.761Z,2.35
2023-03-22T11:08:00.655Z,2.50
2023-03-22T11:10:29.963Z,3.08
2023-03-22T11:13:12.285Z,2.60
2023-03-22T11:15:41.546Z,2.92
2023-03-22T11:18:12.273Z,2.83
2023-03-22T11:20:41.324Z,2.60
2023-03-22T11:23:13.259Z,2.33
2023-03-22T11:25:46.209Z,2.40
2023-03-22T11:28:19.872Z,2.22
2023-03-22T11:31:05.624Z,3.00
2023-03-22T11:33:33.603Z,2.78
2023-03-22T11:36:02.552Z,3.35
2023-03-22T11:38:31.620Z,2.92
2023-03-22T11:41:01.111Z,2.53
2023-03-22T11:43:33.521Z,2.50
2023-03-22T11:46:01.591Z,2.53
2023-03-22T11:48:31.656Z,2.17
2023-03-22T11:51:04.889Z,2.53
2023-03-22T11:56:00.857Z,2.03
2023-03-22T11:58:31.596Z,2.53
2023-03-22T12:01:01.590Z,2.08
2023-03-22T12:03:32.069Z,2.05
2023-03-22T12:06:02.992Z,2.30
2023-03-22T12:08:36.422Z,1.90
2023-03-22T12:11:06.121Z,1.73
2023-03-22T12:13:38.972Z,2.25
2023-03-22T12:16:07.679Z,1.85
2023-03-22T12:18:39.346Z,1.92
2023-03-22T12:21:07.130Z,1.98
2023-03-22T12:23:36.260Z,1.80
2023-03-22T12:26:05.894Z,1.60
2023-03-22T12:28:38.625Z,1.45
2023-03-22T12:31:08.051Z,1.70
2023-03-22T12:33:39.158Z,1.60
2023-03-22T12:36:07.827Z,1.50
2023-03-22T12:38:39.309Z,1.55
2023-03-22T12:41:10.278Z,1.75
2023-03-22T12:43:47.708Z,1.75
2023-03-22T12:46:17.726Z,1.90
2023-03-22T12:48:49.056Z,1.73
2023-03-22T12:51:16.835Z,1.60
2023-03-22T12:53:46.512Z,1.95
2023-03-22T12:56:15.671Z,2.28
2023-03-22T12:58:47.989Z,1.70
2023-03-22T13:01:22.001Z,2.22
2023-03-22T13:03:52.084Z,2.17
2023-03-22T13:06:31.057Z,2.38
2023-03-22T13:09:03.389Z,2.40
2023-03-22T13:11:31.186Z,2.35
2023-03-22T13:14:00.503Z,2.42
2023-03-22T13:16:48.547Z,2.10
2023-03-22T13:19:28.861Z,2.40
2023-03-22T13:22:15.860Z,2.53
2023-03-22T13:24:59.288Z,2.30
2023-03-22T13:27:35.446Z,2.17
2023-03-22T13:30:10.500Z,1.70
2023-03-22T13:32:39.798Z,1.60
2023-03-22T13:35:21.757Z,1.63
2023-03-22T13:37:50.397Z,1.75
2023-03-22T13:40:27.206Z,2.03
2023-03-22T13:42:55.191Z,1.15
2023-03-22T13:45:32.542Z,1.30
2023-03-22T13:48:04.914Z,1.02
2023-03-22T13:57:54.940Z,1.25
2023-03-22T14:00:49.283Z,1.23
2023-03-22T14:03:21.351Z,0.93
2023-03-22T14:05:49.579Z,1.57
2023-03-22T14:08:22.735Z,0.90
2023-03-22T14:13:21.839Z,1.10
2023-03-22T14:15:52.694Z,0.93
2023-03-22T14:18:22.235Z,1.20
