createdAt,value
2023-01-19T00:01:45.026Z,8.13
2023-01-19T00:04:13.336Z,8.85
2023-01-19T00:06:41.620Z,12.40
2023-01-19T00:09:10.034Z,8.35
2023-01-19T00:11:38.516Z,8.80
2023-01-19T00:14:07.103Z,9.27
2023-01-19T00:16:37.076Z,9.27
2023-01-19T00:19:05.765Z,9.63
2023-01-19T00:21:34.096Z,13.20
2023-01-19T00:24:02.762Z,11.30
2023-01-19T00:26:31.087Z,12.30
2023-01-19T00:28:59.538Z,8.23
2023-01-19T00:31:30.028Z,18.17
2023-01-19T00:36:28.337Z,16.73
2023-01-19T00:38:56.670Z,16.10
2023-01-19T00:41:39.577Z,8.60
2023-01-19T00:44:08.326Z,16.63
2023-01-19T00:46:36.588Z,12.80
2023-01-19T00:49:07.118Z,16.20
2023-01-19T00:54:05.028Z,12.70
2023-01-19T00:56:33.473Z,19.42
2023-01-19T00:59:01.811Z,15.87
2023-01-19T01:01:45.789Z,13.73
2023-01-19T01:04:16.085Z,14.17
2023-01-19T01:06:44.489Z,10.52
2023-01-19T01:09:13.058Z,11.53
2023-01-19T01:11:41.827Z,12.03
2023-01-19T01:14:11.623Z,11.17
2023-01-19T01:16:40.605Z,10.35
2023-01-19T01:19:08.991Z,8.43
2023-01-19T01:21:38.756Z,14.37
2023-01-19T01:24:08.164Z,16.30
2023-01-19T01:26:36.886Z,10.90
2023-01-19T01:29:06.848Z,8.87
2023-01-19T01:31:35.218Z,14.32
2023-01-19T01:34:03.643Z,9.47
2023-01-19T01:36:33.480Z,12.47
2023-01-19T01:39:03.402Z,10.20
2023-01-19T01:41:32.818Z,9.00
2023-01-19T01:44:03.766Z,7.57
2023-01-19T01:46:33.084Z,10.60
2023-01-19T01:49:07.227Z,12.40
2023-01-19T01:51:40.263Z,10.63
2023-01-19T01:54:17.076Z,14.27
2023-01-19T01:56:49.291Z,14.30
2023-01-19T01:59:26.206Z,18.23
2023-01-19T02:02:16.342Z,12.67
2023-01-19T02:04:51.369Z,7.82
2023-01-19T02:07:44.653Z,13.80
2023-01-19T02:10:31.737Z,12.40
2023-01-19T02:13:19.592Z,14.13
2023-01-19T02:15:51.840Z,12.00
2023-01-19T02:18:21.505Z,10.50
2023-01-19T02:21:01.799Z,7.13
2023-01-19T02:23:44.331Z,5.75
2023-01-19T02:26:16.094Z,10.47
2023-01-19T02:28:50.218Z,8.87
2023-01-19T02:31:19.045Z,10.90
2023-01-19T02:33:47.484Z,13.50
2023-01-19T02:36:19.077Z,10.48
2023-01-19T02:38:51.119Z,7.97
2023-01-19T02:41:23.518Z,5.43
2023-01-19T02:43:52.292Z,8.27
2023-01-19T02:46:20.633Z,6.23
2023-01-19T02:48:49.004Z,7.77
2023-01-19T02:51:19.694Z,7.20
2023-01-19T02:54:29.640Z,6.60
2023-01-19T02:57:44.268Z,10.00
2023-01-19T03:00:34.923Z,6.70
2023-01-19T03:05:57.159Z,10.98
2023-01-19T03:08:37.968Z,9.18
2023-01-19T03:11:10.405Z,6.80
2023-01-19T03:13:46.388Z,8.38
2023-01-19T03:16:22.696Z,9.30
2023-01-19T03:18:56.732Z,5.32
2023-01-19T03:21:30.458Z,6.70
2023-01-19T03:24:03.830Z,15.05
2023-01-19T03:26:39.839Z,11.57
2023-01-19T03:29:10.514Z,19.48
2023-01-19T03:34:11.551Z,17.40
2023-01-19T03:36:45.887Z,22.67
2023-01-19T03:39:20.306Z,22.08
2023-01-19T03:41:53.638Z,30.10
2023-01-19T03:44:22.035Z,35.53
2023-01-19T03:46:50.706Z,28.27
2023-01-19T03:49:19.395Z,26.67
2023-01-19T03:51:47.940Z,33.28
2023-01-19T03:54:16.238Z,27.45
2023-01-19T03:56:44.867Z,28.88
2023-01-19T03:59:17.453Z,26.77
2023-01-19T04:01:45.934Z,34.45
2023-01-19T04:04:15.447Z,29.88
2023-01-19T04:06:44.114Z,31.15
2023-01-19T04:09:12.645Z,26.40
2023-01-19T04:11:40.953Z,25.35
2023-01-19T04:14:10.927Z,23.20
2023-01-19T04:16:40.640Z,26.98
2023-01-19T04:19:08.961Z,26.00
2023-01-19T04:21:37.284Z,27.42
2023-01-19T04:24:06.052Z,32.60
2023-01-19T04:26:34.410Z,32.13
2023-01-19T04:29:02.663Z,33.30
2023-01-19T04:31:31.518Z,32.95
2023-01-19T04:34:01.190Z,28.95
2023-01-19T04:36:29.572Z,33.67
2023-01-19T04:38:57.882Z,29.92
2023-01-19T04:41:26.228Z,32.15
2023-01-19T04:43:54.661Z,31.50
2023-01-19T04:46:23.009Z,31.25
2023-01-19T04:48:51.273Z,35.72
2023-01-19T04:51:20.987Z,22.67
2023-01-19T04:53:49.242Z,28.77
2023-01-19T04:56:17.460Z,31.63
2023-01-19T04:58:48.205Z,31.70
2023-01-19T05:01:16.669Z,32.08
2023-01-19T05:03:44.909Z,37.70
2023-01-19T05:06:16.237Z,27.48
2023-01-19T05:08:46.001Z,30.48
2023-01-19T05:11:14.315Z,35.92
2023-01-19T05:13:42.587Z,35.45
2023-01-19T05:16:11.128Z,34.92
2023-01-19T05:18:39.456Z,28.75
2023-01-19T05:21:08.703Z,28.67
2023-01-19T05:23:36.959Z,29.42
2023-01-19T05:26:07.980Z,31.48
2023-01-19T05:28:37.989Z,28.13
2023-01-19T05:31:06.950Z,29.83
2023-01-19T05:33:35.396Z,25.27
2023-01-19T05:36:04.360Z,24.55
2023-01-19T05:38:36.229Z,30.02
2023-01-19T05:41:06.648Z,26.55
2023-01-19T05:43:34.989Z,29.65
2023-01-19T05:46:05.321Z,28.00
2023-01-19T05:48:33.782Z,23.58
2023-01-19T05:51:03.023Z,23.27
2023-01-19T05:53:31.562Z,27.77
2023-01-19T05:56:03.719Z,26.80
2023-01-19T05:58:34.474Z,32.33
2023-01-19T06:01:05.835Z,24.95
2023-01-19T06:03:34.694Z,25.13
2023-01-19T06:06:03.830Z,36.10
2023-01-19T06:08:32.329Z,22.25
2023-01-19T06:11:00.609Z,27.48
2023-01-19T06:13:28.954Z,33.47
2023-01-19T06:16:03.384Z,16.33
2023-01-19T06:18:31.825Z,22.60
2023-01-19T06:21:00.126Z,16.83
2023-01-19T06:23:28.912Z,24.70
2023-01-19T06:25:57.444Z,29.30
2023-01-19T06:28:26.196Z,31.38
2023-01-19T06:30:56.760Z,31.55
2023-01-19T06:38:27.245Z,23.80
2023-01-19T06:40:58.427Z,21.65
2023-01-19T06:43:27.532Z,28.20
2023-01-19T06:45:56.141Z,25.70
2023-01-19T06:48:26.537Z,27.90
2023-01-19T06:50:54.809Z,20.55
2023-01-19T06:53:23.099Z,16.80
2023-01-19T06:55:51.565Z,21.73
2023-01-19T06:58:20.148Z,21.83
2023-01-19T07:00:49.030Z,31.38
2023-01-19T07:03:22.023Z,27.80
2023-01-19T07:05:55.051Z,25.50
2023-01-19T07:08:23.539Z,28.00
2023-01-19T07:11:24.856Z,25.27
2023-01-19T07:13:42.991Z,30.90
2023-01-19T07:16:13.668Z,30.15
2023-01-19T07:18:42.535Z,34.97
2023-01-19T07:21:12.265Z,31.35
2023-01-19T07:23:40.629Z,23.33
2023-01-19T07:26:08.924Z,20.92
2023-01-19T07:28:37.817Z,23.83
2023-01-19T07:31:07.070Z,18.67
2023-01-19T07:33:35.963Z,27.13
2023-01-19T07:36:04.489Z,27.10
2023-01-19T07:38:34.221Z,24.80
2023-01-19T07:41:03.113Z,22.60
2023-01-19T07:43:33.832Z,21.58
2023-01-19T07:46:04.749Z,16.55
2023-01-19T07:48:36.268Z,24.63
2023-01-19T07:51:10.969Z,25.30
2023-01-19T07:53:42.290Z,18.23
2023-01-19T07:56:10.696Z,18.08
2023-01-19T07:58:39.131Z,20.98
2023-01-19T08:01:09.228Z,16.95
2023-01-19T08:03:37.906Z,17.83
2023-01-19T08:06:06.990Z,22.20
2023-01-19T08:08:35.818Z,23.92
2023-01-19T08:11:06.007Z,14.85
2023-01-19T08:13:34.327Z,21.25
2023-01-19T08:16:02.732Z,22.50
2023-01-19T08:18:31.361Z,19.85
2023-01-19T08:21:00.372Z,17.88
2023-01-19T08:23:30.625Z,14.55
2023-01-19T08:26:00.201Z,16.77
2023-01-19T08:28:29.986Z,19.80
2023-01-19T08:31:14.458Z,19.23
2023-01-19T08:33:47.382Z,20.38
2023-01-19T08:36:15.689Z,18.10
2023-01-19T08:38:45.917Z,20.65
2023-01-19T08:41:16.486Z,15.60
2023-01-19T08:43:46.364Z,15.10
2023-01-19T08:46:17.543Z,20.90
2023-01-19T08:48:48.082Z,25.15
2023-01-19T08:51:16.933Z,18.58
2023-01-19T08:53:45.487Z,16.75
2023-01-19T08:56:14.695Z,15.95
2023-01-19T08:58:51.184Z,13.27
2023-01-19T09:01:25.570Z,13.70
2023-01-19T09:03:54.570Z,11.95
2023-01-19T09:06:24.401Z,18.88
2023-01-19T09:08:52.704Z,13.30
2023-01-19T09:11:21.271Z,14.90
2023-01-19T09:13:50.906Z,10.50
2023-01-19T09:16:19.356Z,15.45
2023-01-19T09:18:47.953Z,11.02
2023-01-19T09:21:16.457Z,15.32
2023-01-19T09:23:45.184Z,13.52
2023-01-19T09:26:13.813Z,10.80
2023-01-19T09:28:42.081Z,12.98
2023-01-19T09:31:11.938Z,9.82
2023-01-19T09:33:40.390Z,8.07
2023-01-19T09:36:09.294Z,9.77
2023-01-19T09:38:38.483Z,7.32
2023-01-19T09:41:21.487Z,10.73
2023-01-19T09:43:56.064Z,11.35
2023-01-19T09:46:33.448Z,10.13
2023-01-19T09:49:06.660Z,13.00
2023-01-19T09:51:38.998Z,7.35
2023-01-19T09:54:15.776Z,9.57
2023-01-19T09:56:45.245Z,6.53
2023-01-19T09:59:22.899Z,8.35
2023-01-19T10:02:17.581Z,7.63
2023-01-19T10:04:52.093Z,8.40
2023-01-19T10:07:53.605Z,9.40
2023-01-19T10:10:25.768Z,9.05
2023-01-19T10:13:10.803Z,12.02
2023-01-19T10:15:49.823Z,6.20
2023-01-19T10:18:25.263Z,7.70
2023-01-19T10:21:01.171Z,7.38
2023-01-19T10:23:40.689Z,8.48
2023-01-19T10:26:15.442Z,6.95
2023-01-19T10:28:45.720Z,11.80
2023-01-19T10:31:18.690Z,10.57
2023-01-19T10:33:49.404Z,11.00
2023-01-19T10:36:21.304Z,7.75
2023-01-19T10:38:50.924Z,6.30
2023-01-19T10:41:24.319Z,12.70
2023-01-19T10:44:02.106Z,8.55
2023-01-19T10:46:39.596Z,8.00
2023-01-19T10:49:28.096Z,5.20
2023-01-19T10:51:57.986Z,7.25
2023-01-19T10:54:27.967Z,7.72
2023-01-19T10:56:59.367Z,6.57
2023-01-19T10:59:37.183Z,5.82
2023-01-19T11:02:19.388Z,9.20
2023-01-19T11:04:53.002Z,5.88
2023-01-19T11:07:24.448Z,7.50
2023-01-19T11:10:22.759Z,8.43
2023-01-19T11:13:02.363Z,8.73
2023-01-19T11:15:35.787Z,7.00
2023-01-19T11:18:09.111Z,9.02
2023-01-19T11:20:50.342Z,7.88
2023-01-19T11:23:26.416Z,6.50
2023-01-19T11:25:57.908Z,12.57
2023-01-19T11:28:31.632Z,9.20
2023-01-19T11:31:02.349Z,7.45
2023-01-19T11:36:07.952Z,7.05
2023-01-19T11:38:44.156Z,7.47
2023-01-19T11:41:22.970Z,7.15
2023-01-19T11:43:56.025Z,8.55
2023-01-19T11:46:28.033Z,9.57
2023-01-19T11:49:02.203Z,8.63
2023-01-19T11:51:47.777Z,9.20
2023-01-19T11:54:23.739Z,7.57
2023-01-19T11:56:53.278Z,7.97
2023-01-19T11:59:24.926Z,9.27
2023-01-19T12:01:57.941Z,6.63
2023-01-19T12:04:29.672Z,7.95
2023-01-19T12:07:08.868Z,7.70
2023-01-19T12:09:43.722Z,8.93
2023-01-19T12:12:24.697Z,10.30
2023-01-19T12:14:59.319Z,8.57
2023-01-19T12:17:30.766Z,9.13
2023-01-19T12:20:08.591Z,7.60
2023-01-19T12:22:49.412Z,12.65
2023-01-19T12:25:24.100Z,9.13
2023-01-19T12:27:56.338Z,8.15
2023-01-19T12:30:28.511Z,9.88
2023-01-19T12:33:39.084Z,7.18
2023-01-19T12:36:12.335Z,7.70
2023-01-19T12:38:49.352Z,8.32
2023-01-19T12:41:28.277Z,5.18
2023-01-19T12:44:34.165Z,6.05
2023-01-19T12:47:22.868Z,9.15
2023-01-19T12:49:54.343Z,6.90
2023-01-19T12:52:30.765Z,8.30
2023-01-19T12:55:06.484Z,11.43
2023-01-19T12:57:40.384Z,5.18
2023-01-19T13:00:30.987Z,9.32
2023-01-19T13:03:00.884Z,7.43
2023-01-19T13:05:58.306Z,11.30
2023-01-19T13:08:45.970Z,11.00
2023-01-19T13:11:19.704Z,7.38
2023-01-19T13:14:36.282Z,10.75
2023-01-19T13:17:29.647Z,10.13
2023-01-19T13:20:24.991Z,11.07
2023-01-19T13:23:25.325Z,10.52
2023-01-19T13:26:05.417Z,7.32
2023-01-19T13:28:41.992Z,9.18
2023-01-19T13:31:12.778Z,8.68
2023-01-19T13:33:49.163Z,5.50
2023-01-19T13:36:31.041Z,8.13
2023-01-19T13:39:02.760Z,7.70
2023-01-19T13:41:36.285Z,8.82
2023-01-19T13:44:13.618Z,6.80
2023-01-19T13:46:42.701Z,7.78
2023-01-19T13:49:20.323Z,9.95
2023-01-19T13:52:06.459Z,5.47
2023-01-19T13:54:35.014Z,6.78
2023-01-19T13:57:03.335Z,5.90
2023-01-19T13:59:33.141Z,6.18
2023-01-19T14:02:12.942Z,7.97
2023-01-19T14:04:41.367Z,9.70
2023-01-19T14:07:26.173Z,12.48
2023-01-19T14:10:05.443Z,10.07
2023-01-19T14:12:35.044Z,9.57
2023-01-19T14:15:11.280Z,7.47
2023-01-19T14:17:39.721Z,7.82
2023-01-19T14:20:30.572Z,7.80
2023-01-19T14:22:58.884Z,7.35
2023-01-19T14:25:33.105Z,7.85
2023-01-19T14:28:40.419Z,11.75
2023-01-19T14:31:24.988Z,6.95
2023-01-19T14:33:58.410Z,6.60
2023-01-19T14:36:36.217Z,5.47
2023-01-19T14:39:05.322Z,8.30
2023-01-19T14:41:39.785Z,6.45
2023-01-19T14:44:12.048Z,6.10
2023-01-19T14:46:48.187Z,7.70
2023-01-19T14:49:23.832Z,5.93
2023-01-19T14:51:52.806Z,7.30
2023-01-19T14:54:32.044Z,5.97
2023-01-19T14:57:00.434Z,9.40
2023-01-19T14:59:28.860Z,6.15
2023-01-19T15:01:59.801Z,8.63
2023-01-19T15:04:28.403Z,6.85
2023-01-19T15:06:58.638Z,7.97
2023-01-19T15:09:27.260Z,8.50
2023-01-19T15:11:55.743Z,8.10
2023-01-19T15:14:24.448Z,10.60
2023-01-19T15:16:52.833Z,9.32
2023-01-19T15:19:22.420Z,7.07
2023-01-19T15:21:50.844Z,7.28
2023-01-19T15:24:19.212Z,5.28
2023-01-19T15:26:47.652Z,9.02
2023-01-19T15:29:24.941Z,6.18
2023-01-19T15:31:54.208Z,7.70
2023-01-19T15:34:23.942Z,6.97
2023-01-19T15:36:52.375Z,9.10
2023-01-19T15:39:20.809Z,7.45
2023-01-19T15:41:49.222Z,9.27
2023-01-19T15:44:17.643Z,7.10
2023-01-19T15:46:45.947Z,5.90
2023-01-19T15:49:14.250Z,9.55
2023-01-19T15:51:43.988Z,9.75
2023-01-19T15:54:15.318Z,8.60
2023-01-19T15:56:43.630Z,9.60
2023-01-19T15:59:11.902Z,9.90
2023-01-19T16:01:42.312Z,10.57
2023-01-19T16:04:12.116Z,10.88
2023-01-19T16:06:40.586Z,11.75
2023-01-19T16:09:12.237Z,10.35
2023-01-19T16:11:40.523Z,11.73
2023-01-19T16:14:08.789Z,8.80
2023-01-19T16:16:37.476Z,6.07
2023-01-19T16:19:06.127Z,6.25
2023-01-19T16:21:34.515Z,6.97
2023-01-19T16:24:03.186Z,7.53
2023-01-19T16:26:35.260Z,4.55
2023-01-19T16:29:08.665Z,6.95
2023-01-19T16:31:37.695Z,9.98
2023-01-19T16:34:06.032Z,6.63
2023-01-19T16:36:37.131Z,9.85
2023-01-19T16:39:08.962Z,5.55
2023-01-19T16:41:38.704Z,5.75
2023-01-19T16:44:07.501Z,4.73
2023-01-19T16:46:39.292Z,5.65
2023-01-19T16:49:16.281Z,5.13
2023-01-19T16:51:45.773Z,5.22
2023-01-19T16:54:15.208Z,5.78
2023-01-19T16:56:45.050Z,4.22
2023-01-19T16:59:15.774Z,5.00
2023-01-19T17:01:45.862Z,4.53
2023-01-19T17:04:14.773Z,5.68
2023-01-19T17:06:43.309Z,6.27
2023-01-19T17:09:11.914Z,4.37
2023-01-19T17:11:40.587Z,5.53
2023-01-19T17:14:14.154Z,5.17
2023-01-19T17:16:43.273Z,5.27
2023-01-19T17:19:16.482Z,5.43
2023-01-19T17:21:49.691Z,5.33
2023-01-19T17:24:19.142Z,5.03
2023-01-19T17:26:48.752Z,4.73
2023-01-19T17:29:18.805Z,5.47
2023-01-19T17:31:47.453Z,5.93
2023-01-19T17:34:15.847Z,5.73
2023-01-19T17:36:44.126Z,5.60
2023-01-19T17:39:15.162Z,5.87
2023-01-19T17:41:43.557Z,6.43
2023-01-19T17:44:12.195Z,6.10
2023-01-19T17:46:42.089Z,6.67
2023-01-19T17:49:11.061Z,5.43
2023-01-19T17:51:39.380Z,6.13
2023-01-19T17:54:07.723Z,6.10
2023-01-19T17:56:38.631Z,5.70
2023-01-19T17:59:08.175Z,6.07
2023-01-19T18:01:39.843Z,6.43
2023-01-19T18:04:10.293Z,5.93
2023-01-19T18:06:39.135Z,5.82
2023-01-19T18:09:07.980Z,6.90
2023-01-19T18:11:36.770Z,6.32
2023-01-19T18:14:06.650Z,6.25
2023-01-19T18:16:35.889Z,5.63
2023-01-19T18:19:04.412Z,6.63
2023-01-19T18:21:34.158Z,6.43
2023-01-19T18:24:05.589Z,7.40
2023-01-19T18:26:36.368Z,6.43
2023-01-19T18:29:04.771Z,6.03
2023-01-19T18:31:33.395Z,7.70
2023-01-19T18:34:01.845Z,8.70
2023-01-19T18:36:32.013Z,11.65
2023-01-19T18:39:02.687Z,6.38
2023-01-19T18:41:31.174Z,10.73
2023-01-19T18:43:59.872Z,6.77
2023-01-19T18:46:28.461Z,7.63
2023-01-19T18:48:56.742Z,11.00
2023-01-19T18:51:25.073Z,7.27
2023-01-19T18:53:53.393Z,7.90
2023-01-19T18:56:23.044Z,9.73
2023-01-19T18:58:52.238Z,8.77
2023-01-19T19:01:25.400Z,8.90
2023-01-19T19:03:55.198Z,7.97
2023-01-19T19:06:26.899Z,10.13
2023-01-19T19:08:57.298Z,9.03
2023-01-19T19:11:27.659Z,13.80
2023-01-19T19:13:58.020Z,9.63
2023-01-19T19:16:26.399Z,13.02
2023-01-19T19:18:55.155Z,7.72
2023-01-19T19:21:25.182Z,8.38
2023-01-19T19:23:55.041Z,10.90
2023-01-19T19:26:24.968Z,10.95
2023-01-19T19:28:54.672Z,8.13
2023-01-19T19:31:26.283Z,9.43
2023-01-19T19:34:12.340Z,8.77
2023-01-19T19:36:42.346Z,7.10
2023-01-19T19:39:10.672Z,10.85
2023-01-19T19:41:38.907Z,8.43
2023-01-19T19:44:10.315Z,9.07
2023-01-19T19:46:38.596Z,7.13
2023-01-19T19:49:06.877Z,7.33
2023-01-19T19:51:35.541Z,8.63
2023-01-19T19:54:03.951Z,8.57
2023-01-19T19:56:34.351Z,11.03
2023-01-19T19:59:02.992Z,10.93
2023-01-19T20:01:34.162Z,8.57
2023-01-19T20:04:09.094Z,8.03
2023-01-19T20:06:39.724Z,9.37
2023-01-19T20:09:10.123Z,10.47
2023-01-19T20:11:38.442Z,9.70
2023-01-19T20:14:08.152Z,9.73
2023-01-19T20:16:39.088Z,8.20
2023-01-19T20:19:07.817Z,11.23
2023-01-19T20:21:38.031Z,8.60
2023-01-19T20:24:11.445Z,12.80
2023-01-19T20:26:43.755Z,12.07
2023-01-19T20:29:12.908Z,13.17
2023-01-19T20:31:46.501Z,10.17
2023-01-19T20:34:17.945Z,11.27
2023-01-19T20:36:49.423Z,11.47
2023-01-19T20:39:19.636Z,12.43
2023-01-19T20:41:51.075Z,12.00
2023-01-19T20:44:22.360Z,13.77
2023-01-19T20:46:53.348Z,12.00
2023-01-19T20:49:22.394Z,12.00
2023-01-19T20:51:53.103Z,14.63
2023-01-19T20:54:24.421Z,12.57
2023-01-19T20:56:52.887Z,12.87
2023-01-19T20:59:21.184Z,16.40
2023-01-19T21:01:51.387Z,14.17
2023-01-19T21:04:20.041Z,12.45
2023-01-19T21:06:48.428Z,17.87
2023-01-19T21:09:18.553Z,12.77
2023-01-19T21:11:46.995Z,13.93
2023-01-19T21:14:15.383Z,13.77
2023-01-19T21:16:43.746Z,11.93
2023-01-19T21:19:13.543Z,13.90
2023-01-19T21:21:42.110Z,12.93
2023-01-19T21:24:12.204Z,12.27
2023-01-19T21:26:41.735Z,10.90
2023-01-19T21:29:13.313Z,11.00
2023-01-19T21:31:42.052Z,8.73
2023-01-19T21:34:12.479Z,11.50
2023-01-19T21:36:41.096Z,10.10
2023-01-19T21:39:10.057Z,8.33
2023-01-19T21:41:42.601Z,6.40
2023-01-19T21:44:13.471Z,7.67
2023-01-19T21:46:42.128Z,6.65
2023-01-19T21:49:18.397Z,7.18
2023-01-19T21:51:48.098Z,6.53
2023-01-19T21:54:16.490Z,5.75
2023-01-19T21:56:45.049Z,6.53
2023-01-19T21:59:16.143Z,6.50
2023-01-19T22:01:46.360Z,6.10
2023-01-19T22:04:16.214Z,7.32
2023-01-19T22:06:44.687Z,7.68
2023-01-19T22:09:12.985Z,9.70
2023-01-19T22:11:41.427Z,7.20
2023-01-19T22:14:11.386Z,10.00
2023-01-19T22:16:39.714Z,10.43
2023-01-19T22:19:08.224Z,8.90
2023-01-19T22:21:37.976Z,7.37
2023-01-19T22:24:07.635Z,9.75
2023-01-19T22:26:37.235Z,7.90
2023-01-19T22:29:10.986Z,6.73
2023-01-19T22:31:39.926Z,7.17
2023-01-19T22:34:10.323Z,8.47
2023-01-19T22:36:40.325Z,9.10
2023-01-19T22:39:11.728Z,11.60
2023-01-19T22:41:43.427Z,11.53
2023-01-19T22:44:14.588Z,11.57
2023-01-19T22:46:43.208Z,10.68
2023-01-19T22:49:15.259Z,10.97
2023-01-19T22:51:45.412Z,10.80
2023-01-19T22:54:14.218Z,10.35
2023-01-19T22:56:43.594Z,9.90
2023-01-19T22:59:11.898Z,12.05
2023-01-19T23:01:43.639Z,14.03
2023-01-19T23:04:15.102Z,14.40
2023-01-19T23:06:46.910Z,16.23
2023-01-19T23:09:16.510Z,18.30
2023-01-19T23:11:48.466Z,19.80
2023-01-19T23:14:19.314Z,22.67
2023-01-19T23:16:47.989Z,27.40
2023-01-19T23:19:17.320Z,26.37
2023-01-19T23:21:47.345Z,30.43
2023-01-19T23:24:15.559Z,30.65
2023-01-19T23:26:43.835Z,30.70
2023-01-19T23:29:15.661Z,32.23
2023-01-19T23:31:46.886Z,31.27
2023-01-19T23:34:15.641Z,33.23
2023-01-19T23:36:44.702Z,31.20
2023-01-19T23:39:17.766Z,32.23
2023-01-19T23:41:46.326Z,32.90
2023-01-19T23:44:15.130Z,33.27
2023-01-19T23:46:43.886Z,37.73
2023-01-19T23:49:12.370Z,33.23
2023-01-19T23:51:41.453Z,34.90
2023-01-19T23:54:09.767Z,32.60
2023-01-19T23:56:42.463Z,36.93
2023-01-19T23:59:13.010Z,34.23
