createdAt,value
2019-06-26T00:01:01.533Z,22.60
2019-06-26T00:06:08.215Z,22.50
2019-06-26T00:11:14.891Z,22.40
2019-06-26T00:16:21.395Z,22.30
2019-06-26T00:21:27.888Z,22.20
2019-06-26T00:26:34.521Z,22.10
2019-06-26T00:31:41.074Z,22.00
2019-06-26T00:36:48.537Z,21.90
2019-06-26T00:41:55.290Z,21.80
2019-06-26T00:47:01.814Z,21.70
2019-06-26T00:52:08.429Z,21.60
2019-06-26T00:57:15.117Z,21.50
2019-06-26T01:02:22.084Z,21.40
2019-06-26T01:07:28.625Z,21.30
2019-06-26T01:12:35.210Z,21.20
2019-06-26T01:17:41.843Z,21.10
2019-06-26T01:22:48.354Z,21.00
2019-06-26T01:27:55.135Z,20.90
2019-06-26T01:33:01.674Z,20.70
2019-06-26T01:38:08.298Z,20.60
2019-06-26T01:43:14.777Z,20.50
2019-06-26T01:48:21.296Z,20.40
2019-06-26T01:53:27.788Z,20.30
2019-06-26T01:58:34.250Z,20.20
2019-06-26T02:03:40.751Z,20.10
2019-06-26T02:08:47.656Z,20.00
2019-06-26T02:13:54.268Z,19.90
2019-06-26T02:19:03.603Z,19.90
2019-06-26T02:24:10.093Z,19.90
2019-06-26T02:29:16.736Z,19.80
2019-06-26T02:34:23.294Z,19.70
2019-06-26T02:39:29.744Z,19.70
2019-06-26T02:44:52.019Z,19.70
2019-06-26T02:49:44.483Z,19.60
2019-06-26T02:54:52.117Z,19.50
2019-06-26T02:59:58.656Z,19.50
2019-06-26T03:05:05.625Z,19.40
2019-06-26T03:10:13.082Z,19.30
2019-06-26T03:15:19.698Z,19.20
2019-06-26T03:20:30.737Z,19.20
2019-06-26T03:25:37.316Z,19.20
2019-06-26T03:30:43.984Z,19.20
2019-06-26T03:35:50.466Z,19.30
2019-06-26T03:40:57.101Z,19.30
2019-06-26T03:46:03.750Z,19.40
2019-06-26T03:51:13.739Z,19.50
2019-06-26T03:56:18.768Z,19.60
2019-06-26T04:01:25.264Z,19.80
2019-06-26T04:06:31.904Z,20.10
2019-06-26T04:11:38.416Z,20.40
2019-06-26T04:16:45.417Z,20.70
2019-06-26T04:21:52.024Z,21.50
2019-06-26T04:26:59.510Z,23.60
2019-06-26T04:32:06.054Z,25.90
2019-06-26T04:37:12.524Z,27.90
2019-06-26T04:42:19.149Z,29.60
2019-06-26T04:47:25.607Z,31.10
2019-06-26T04:52:32.541Z,32.30
2019-06-26T04:57:39.180Z,33.10
2019-06-26T05:02:45.819Z,32.10
2019-06-26T05:07:53.812Z,29.20
2019-06-26T05:13:00.750Z,27.50
2019-06-26T05:18:07.490Z,26.70
2019-06-26T05:23:14.118Z,26.50
2019-06-26T05:28:20.607Z,26.60
2019-06-26T05:33:27.167Z,26.70
2019-06-26T05:38:33.638Z,26.90
2019-06-26T05:43:40.347Z,27.00
2019-06-26T05:48:46.952Z,27.20
2019-06-26T05:53:53.347Z,27.50
2019-06-26T05:58:59.879Z,27.70
2019-06-26T06:04:06.494Z,27.70
2019-06-26T06:09:13.119Z,28.00
2019-06-26T06:14:19.594Z,28.20
2019-06-26T06:19:26.114Z,28.50
2019-06-26T06:24:32.731Z,28.70
2019-06-26T06:29:39.413Z,29.10
2019-06-26T06:34:45.974Z,29.40
2019-06-26T06:39:52.638Z,29.40
2019-06-26T06:45:02.430Z,29.70
2019-06-26T06:50:09.091Z,29.90
2019-06-26T06:55:15.810Z,30.20
2019-06-26T07:00:23.676Z,30.30
2019-06-26T07:05:30.183Z,30.40
2019-06-26T07:10:36.774Z,30.60
2019-06-26T07:15:43.320Z,30.80
2019-06-26T07:20:50.042Z,31.00
2019-06-26T07:25:56.599Z,31.10
2019-06-26T07:31:03.198Z,31.30
2019-06-26T07:36:09.815Z,31.30
2019-06-26T07:41:16.286Z,31.40
2019-06-26T07:46:22.924Z,31.80
2019-06-26T07:51:29.522Z,31.80
2019-06-26T07:56:36.254Z,32.20
2019-06-26T08:01:42.814Z,32.30
2019-06-26T08:06:49.442Z,32.30
2019-06-26T08:11:56.017Z,32.50
2019-06-26T08:17:02.705Z,32.90
2019-06-26T08:22:09.411Z,33.00
2019-06-26T08:27:15.953Z,33.10
2019-06-26T08:32:25.855Z,33.20
2019-06-26T08:37:30.665Z,33.50
2019-06-26T08:42:45.720Z,33.60
2019-06-26T08:47:52.208Z,34.10
2019-06-26T08:52:58.832Z,34.10
2019-06-26T08:58:05.655Z,34.30
2019-06-26T09:03:12.128Z,34.30
2019-06-26T09:08:19.046Z,34.70
2019-06-26T09:13:25.852Z,34.70
2019-06-26T09:18:35.827Z,34.80
2019-06-26T09:23:40.536Z,35.10
2019-06-26T09:28:47.015Z,35.00
2019-06-26T09:33:53.557Z,35.30
2019-06-26T09:39:00.220Z,35.00
2019-06-26T09:44:07.051Z,35.20
2019-06-26T09:49:13.915Z,35.10
2019-06-26T09:54:20.465Z,35.40
2019-06-26T09:59:26.853Z,35.50
2019-06-26T10:04:33.549Z,35.70
2019-06-26T10:09:40.112Z,35.70
2019-06-26T10:14:48.014Z,36.00
2019-06-26T10:19:55.031Z,36.00
2019-06-26T10:25:01.634Z,35.90
2019-06-26T10:30:10.516Z,36.00
2019-06-26T10:35:18.529Z,36.10
2019-06-26T10:40:25.205Z,36.40
2019-06-26T10:45:35.185Z,36.50
2019-06-26T10:50:49.332Z,36.50
2019-06-26T10:55:48.449Z,36.50
2019-06-26T11:00:55.163Z,36.60
2019-06-26T11:06:01.621Z,36.90
2019-06-26T11:11:08.266Z,36.90
2019-06-26T11:16:14.863Z,36.80
2019-06-26T11:21:21.495Z,37.00
2019-06-26T11:26:28.141Z,37.50
2019-06-26T11:31:34.804Z,37.50
2019-06-26T11:36:41.358Z,37.70
2019-06-26T11:41:47.897Z,37.90
2019-06-26T11:46:55.070Z,37.80
2019-06-26T11:52:01.620Z,37.80
2019-06-26T11:57:08.287Z,37.70
2019-06-26T12:02:14.965Z,38.00
2019-06-26T12:07:22.975Z,37.70
2019-06-26T12:12:29.554Z,37.80
2019-06-26T12:17:36.025Z,38.00
2019-06-26T12:22:42.528Z,37.80
2019-06-26T12:27:49.363Z,37.80
2019-06-26T12:33:02.865Z,37.60
2019-06-26T12:38:04.081Z,37.50
2019-06-26T12:43:10.711Z,37.60
2019-06-26T12:48:17.223Z,38.00
2019-06-26T12:53:24.075Z,37.60
2019-06-26T12:58:30.579Z,37.90
2019-06-26T13:03:37.107Z,38.00
2019-06-26T13:08:43.654Z,37.70
2019-06-26T13:14:01.922Z,37.80
2019-06-26T13:18:58.659Z,37.90
2019-06-26T13:24:05.316Z,38.00
2019-06-26T13:29:11.763Z,38.00
2019-06-26T13:34:18.360Z,38.10
2019-06-26T13:39:24.926Z,38.10
2019-06-26T13:44:31.499Z,38.20
2019-06-26T13:49:38.039Z,37.90
2019-06-26T13:54:44.562Z,37.70
2019-06-26T13:59:51.244Z,37.70
2019-06-26T14:04:58.765Z,37.60
2019-06-26T14:10:05.475Z,37.70
2019-06-26T14:15:13.619Z,37.90
2019-06-26T14:20:21.253Z,37.90
2019-06-26T14:25:28.027Z,37.80
2019-06-26T14:30:34.655Z,37.60
2019-06-26T14:35:41.282Z,37.60
2019-06-26T14:40:47.867Z,37.60
2019-06-26T14:45:54.461Z,37.70
2019-06-26T14:51:00.980Z,37.60
2019-06-26T14:56:07.630Z,37.60
2019-06-26T15:01:14.294Z,37.70
2019-06-26T15:06:20.923Z,37.70
2019-06-26T15:11:27.498Z,37.60
2019-06-26T15:16:34.136Z,37.20
2019-06-26T15:21:48.661Z,37.10
2019-06-26T15:26:49.102Z,36.90
2019-06-26T15:31:55.582Z,36.90
2019-06-26T15:37:02.141Z,37.00
2019-06-26T15:42:08.778Z,37.00
2019-06-26T15:47:15.561Z,36.90
2019-06-26T15:52:22.141Z,36.50
2019-06-26T15:57:28.623Z,36.60
2019-06-26T16:02:43.243Z,36.60
2019-06-26T16:07:50.031Z,36.50
2019-06-26T16:12:56.789Z,36.70
2019-06-26T16:18:09.004Z,36.40
2019-06-26T16:23:15.739Z,36.10
2019-06-26T16:28:22.597Z,36.30
2019-06-26T16:33:29.227Z,36.40
2019-06-26T16:38:35.876Z,36.30
2019-06-26T16:43:42.587Z,36.30
2019-06-26T16:48:49.133Z,36.20
2019-06-26T16:53:55.913Z,36.10
2019-06-26T16:59:02.610Z,35.90
2019-06-26T17:04:09.124Z,35.90
2019-06-26T17:09:15.739Z,35.80
2019-06-26T17:14:22.330Z,35.60
2019-06-26T17:19:28.886Z,35.30
2019-06-26T17:24:36.467Z,35.00
2019-06-26T17:29:43.252Z,34.70
2019-06-26T17:34:49.828Z,34.50
2019-06-26T17:39:56.431Z,34.10
2019-06-26T17:45:03.041Z,33.80
2019-06-26T17:50:10.443Z,33.50
2019-06-26T17:55:17.287Z,33.30
2019-06-26T18:00:29.169Z,33.00
2019-06-26T18:05:35.798Z,32.80
2019-06-26T18:10:43.358Z,32.50
2019-06-26T18:15:49.917Z,32.20
2019-06-26T18:20:56.364Z,32.00
2019-06-26T18:26:13.166Z,31.70
2019-06-26T18:31:11.460Z,31.50
2019-06-26T18:36:18.015Z,31.30
2019-06-26T18:41:26.396Z,31.10
2019-06-26T18:46:33.072Z,30.90
2019-06-26T18:51:39.765Z,30.80
2019-06-26T18:56:47.511Z,30.60
2019-06-26T19:01:56.129Z,30.50
2019-06-26T19:07:02.744Z,30.30
2019-06-26T19:12:10.447Z,30.20
2019-06-26T19:17:17.340Z,30.10
2019-06-26T19:22:26.662Z,30.00
2019-06-26T19:27:34.292Z,29.90
2019-06-26T19:32:40.864Z,29.80
2019-06-26T19:37:49.986Z,29.60
2019-06-26T19:42:56.573Z,29.50
2019-06-26T19:48:06.606Z,29.20
2019-06-26T19:53:13.254Z,29.20
2019-06-26T19:58:26.297Z,29.00
2019-06-26T20:03:28.165Z,28.90
2019-06-26T20:08:34.639Z,28.80
2019-06-26T20:13:41.182Z,28.50
2019-06-26T20:18:47.752Z,28.20
2019-06-26T20:23:54.331Z,28.10
2019-06-26T20:29:00.989Z,27.80
2019-06-26T20:34:07.622Z,27.80
2019-06-26T20:39:14.110Z,27.60
2019-06-26T20:44:20.736Z,27.50
2019-06-26T20:49:27.266Z,27.40
2019-06-26T20:54:33.692Z,27.20
2019-06-26T20:59:40.288Z,27.00
2019-06-26T21:04:46.860Z,26.80
2019-06-26T21:09:54.488Z,26.80
2019-06-26T21:15:00.907Z,26.70
2019-06-26T21:20:09.137Z,26.80
2019-06-26T21:25:18.991Z,26.80
2019-06-26T21:30:27.219Z,26.70
2019-06-26T21:35:33.779Z,26.50
2019-06-26T21:40:40.268Z,26.50
2019-06-26T21:45:48.043Z,26.50
2019-06-26T21:50:54.686Z,26.40
2019-06-26T21:56:01.170Z,26.30
2019-06-26T22:01:25.443Z,26.30
2019-06-26T22:06:50.233Z,26.20
2019-06-26T22:12:14.463Z,26.10
2019-06-26T22:17:37.855Z,26.00
2019-06-26T22:22:44.937Z,25.90
2019-06-26T22:27:51.510Z,25.70
2019-06-26T22:32:58.117Z,25.60
2019-06-26T22:38:04.837Z,25.50
2019-06-26T22:43:11.527Z,25.50
2019-06-26T22:48:18.217Z,25.40
2019-06-26T22:53:24.805Z,25.30
2019-06-26T22:58:31.275Z,25.10
2019-06-26T23:03:37.880Z,24.90
2019-06-26T23:08:44.360Z,24.80
2019-06-26T23:13:51.025Z,24.70
2019-06-26T23:18:57.579Z,24.80
2019-06-26T23:24:04.079Z,24.80
2019-06-26T23:29:10.622Z,24.80
2019-06-26T23:34:17.297Z,24.80
2019-06-26T23:39:23.954Z,24.80
2019-06-26T23:44:30.454Z,24.80
2019-06-26T23:49:37.179Z,24.70
2019-06-26T23:54:43.603Z,24.70
2019-06-26T23:59:50.076Z,24.60
