createdAt,value
2019-01-11T00:01:10.725Z,60.20
2019-01-11T00:06:17.060Z,60.10
2019-01-11T00:11:22.650Z,60.10
2019-01-11T00:16:28.562Z,60.10
2019-01-11T00:21:35.432Z,60.00
2019-01-11T00:26:41.526Z,60.30
2019-01-11T00:31:47.961Z,60.20
2019-01-11T00:36:53.853Z,60.30
2019-01-11T00:42:01.213Z,60.20
2019-01-11T00:47:08.138Z,60.20
2019-01-11T00:52:15.146Z,60.20
2019-01-11T00:57:21.012Z,60.30
2019-01-11T01:02:26.049Z,60.20
2019-01-11T01:07:31.661Z,60.20
2019-01-11T01:12:37.364Z,61.00
2019-01-11T01:17:44.297Z,60.40
2019-01-11T01:22:51.772Z,60.30
2019-01-11T01:27:58.486Z,61.10
2019-01-11T01:33:03.896Z,60.20
2019-01-11T01:38:11.293Z,60.20
2019-01-11T01:43:16.913Z,60.20
2019-01-11T01:48:22.565Z,60.40
2019-01-11T01:53:28.625Z,60.40
2019-01-11T01:58:35.006Z,60.40
2019-01-11T02:03:41.553Z,60.30
2019-01-11T02:08:46.889Z,60.40
2019-01-11T02:13:52.157Z,60.40
2019-01-11T02:18:57.781Z,60.40
2019-01-11T02:24:04.174Z,60.50
2019-01-11T02:29:10.540Z,60.50
2019-01-11T02:34:16.426Z,60.50
2019-01-11T02:39:22.133Z,60.50
2019-01-11T02:44:28.294Z,60.50
2019-01-11T02:49:40.089Z,60.60
2019-01-11T02:54:41.855Z,60.60
2019-01-11T02:59:48.229Z,60.50
2019-01-11T03:04:55.717Z,60.50
2019-01-11T03:10:02.477Z,60.50
2019-01-11T03:15:09.614Z,60.50
2019-01-11T03:20:15.533Z,60.50
2019-01-11T03:25:23.235Z,60.60
2019-01-11T03:30:29.174Z,60.70
2019-01-11T03:35:37.121Z,60.60
2019-01-11T03:40:44.681Z,60.70
2019-01-11T03:45:50.712Z,60.80
2019-01-11T03:50:56.996Z,60.70
2019-01-11T03:56:02.916Z,60.90
2019-01-11T04:01:09.159Z,60.80
2019-01-11T04:06:15.257Z,60.80
2019-01-11T04:11:21.065Z,60.80
2019-01-11T04:16:27.601Z,61.50
2019-01-11T04:21:33.077Z,60.80
2019-01-11T04:26:39.059Z,60.80
2019-01-11T04:31:46.444Z,60.90
2019-01-11T04:36:51.465Z,61.00
2019-01-11T04:41:57.725Z,60.90
2019-01-11T04:47:06.172Z,61.00
2019-01-11T04:52:11.994Z,60.90
2019-01-11T04:57:18.252Z,61.10
2019-01-11T05:02:25.086Z,61.00
2019-01-11T05:07:31.555Z,61.00
2019-01-11T05:12:38.345Z,61.00
2019-01-11T05:17:48.117Z,61.00
2019-01-11T05:22:53.862Z,61.10
2019-01-11T05:27:59.848Z,61.00
2019-01-11T05:33:06.289Z,61.20
2019-01-11T05:38:13.316Z,61.20
2019-01-11T05:43:19.090Z,61.20
2019-01-11T05:48:26.770Z,61.20
2019-01-11T05:53:33.662Z,61.20
2019-01-11T05:58:48.273Z,61.30
2019-01-11T06:03:55.065Z,61.30
2019-01-11T06:09:00.960Z,61.40
2019-01-11T06:14:08.377Z,61.40
2019-01-11T06:19:16.064Z,61.40
2019-01-11T06:24:23.802Z,61.80
2019-01-11T06:29:31.159Z,61.50
2019-01-11T06:34:38.553Z,61.50
2019-01-11T06:39:44.406Z,61.50
2019-01-11T06:44:49.185Z,61.40
2019-01-11T06:49:55.716Z,61.50
2019-01-11T06:55:02.389Z,61.60
2019-01-11T07:00:14.071Z,61.60
2019-01-11T07:05:21.567Z,61.40
2019-01-11T07:10:29.499Z,61.60
2019-01-11T07:15:34.596Z,61.70
2019-01-11T07:20:42.995Z,61.70
2019-01-11T07:25:49.448Z,62.50
2019-01-11T07:31:13.801Z,61.80
2019-01-11T07:36:35.627Z,61.80
2019-01-11T07:41:43.477Z,61.80
2019-01-11T07:46:48.646Z,61.80
2019-01-11T07:51:55.010Z,61.90
2019-01-11T07:57:03.012Z,61.90
2019-01-11T08:02:10.277Z,62.00
2019-01-11T08:07:15.635Z,62.10
2019-01-11T08:12:20.828Z,62.10
2019-01-11T08:17:26.957Z,62.10
2019-01-11T08:22:46.201Z,62.20
2019-01-11T08:27:52.885Z,62.20
2019-01-11T08:32:58.636Z,62.10
2019-01-11T08:38:06.571Z,62.20
2019-01-11T08:43:14.193Z,62.10
2019-01-11T08:48:20.342Z,62.10
2019-01-11T08:53:26.285Z,62.20
2019-01-11T08:58:34.481Z,62.30
2019-01-11T09:03:41.700Z,62.30
2019-01-11T09:08:47.796Z,62.30
2019-01-11T09:13:54.859Z,62.30
2019-01-11T09:19:03.928Z,62.50
2019-01-11T09:24:09.433Z,62.30
2019-01-11T09:29:15.556Z,62.40
2019-01-11T09:34:21.992Z,62.40
2019-01-11T09:39:28.337Z,62.40
2019-01-11T09:44:36.364Z,62.40
2019-01-11T09:49:42.964Z,63.30
2019-01-11T09:54:48.850Z,62.60
2019-01-11T09:59:54.960Z,62.60
2019-01-11T10:05:02.152Z,62.70
2019-01-11T10:10:11.235Z,62.70
2019-01-11T10:15:16.848Z,62.70
2019-01-11T10:20:22.833Z,63.70
2019-01-11T10:25:29.449Z,62.80
2019-01-11T10:30:34.573Z,62.80
2019-01-11T10:35:40.025Z,62.80
2019-01-11T10:40:46.065Z,62.90
2019-01-11T10:45:52.197Z,63.00
2019-01-11T10:50:58.029Z,63.10
2019-01-11T10:56:04.804Z,63.10
2019-01-11T11:01:10.537Z,63.10
2019-01-11T11:06:16.913Z,63.20
2019-01-11T11:11:22.149Z,63.30
2019-01-11T11:16:32.877Z,63.60
2019-01-11T11:21:35.930Z,63.30
2019-01-11T11:26:42.581Z,63.50
2019-01-11T11:31:48.122Z,63.50
2019-01-11T11:36:53.705Z,63.50
2019-01-11T11:42:16.905Z,63.60
2019-01-11T11:47:20.574Z,63.60
2019-01-11T11:52:26.342Z,63.70
2019-01-11T11:57:32.411Z,63.70
2019-01-11T12:02:38.775Z,63.70
2019-01-11T12:07:44.804Z,63.80
2019-01-11T12:12:50.522Z,63.80
2019-01-11T12:17:56.794Z,63.90
2019-01-11T12:23:02.915Z,63.90
2019-01-11T12:28:08.369Z,64.10
2019-01-11T12:33:15.815Z,64.00
2019-01-11T12:38:23.637Z,64.10
2019-01-11T12:43:29.725Z,64.10
2019-01-11T12:48:36.083Z,64.20
2019-01-11T12:53:42.056Z,64.20
2019-01-11T12:58:46.957Z,64.30
2019-01-11T13:03:52.368Z,64.40
2019-01-11T13:09:00.317Z,64.40
2019-01-11T13:14:06.865Z,64.50
2019-01-11T13:19:14.577Z,64.50
2019-01-11T13:24:20.074Z,64.70
2019-01-11T13:29:26.550Z,64.70
2019-01-11T13:34:33.828Z,64.90
2019-01-11T13:39:40.877Z,65.00
2019-01-11T13:44:46.384Z,65.00
2019-01-11T13:49:51.773Z,65.10
2019-01-11T13:54:59.167Z,65.00
2019-01-11T14:00:06.416Z,65.10
2019-01-11T14:05:12.237Z,65.10
2019-01-11T14:10:18.101Z,65.10
2019-01-11T14:15:23.767Z,65.10
2019-01-11T14:20:29.801Z,65.20
2019-01-11T14:25:35.608Z,65.30
2019-01-11T14:30:41.662Z,65.30
2019-01-11T14:35:47.012Z,65.40
2019-01-11T14:40:52.553Z,65.40
2019-01-11T14:45:58.379Z,65.50
2019-01-11T14:51:03.939Z,65.50
2019-01-11T14:56:09.921Z,65.50
2019-01-11T15:01:16.463Z,65.60
2019-01-11T15:06:23.021Z,65.70
2019-01-11T15:11:28.859Z,65.60
2019-01-11T15:16:33.854Z,65.60
2019-01-11T15:21:39.875Z,65.70
2019-01-11T15:26:45.948Z,65.80
2019-01-11T15:31:51.899Z,65.90
2019-01-11T15:37:01.335Z,65.90
2019-01-11T15:42:07.335Z,65.90
2019-01-11T15:47:12.945Z,66.00
2019-01-11T15:52:20.137Z,66.00
2019-01-11T15:57:42.198Z,66.00
2019-01-11T16:02:48.098Z,66.20
2019-01-11T16:07:54.703Z,66.20
2019-01-11T16:13:29.792Z,66.20
2019-01-11T16:18:36.175Z,66.30
2019-01-11T16:23:42.169Z,66.40
2019-01-11T16:28:48.517Z,66.40
2019-01-11T16:33:54.945Z,66.40
2019-01-11T16:39:00.694Z,67.20
2019-01-11T16:44:06.204Z,66.50
2019-01-11T16:49:14.550Z,66.50
2019-01-11T16:54:23.033Z,66.40
2019-01-11T16:59:29.277Z,66.50
2019-01-11T17:04:35.760Z,66.50
2019-01-11T17:09:41.468Z,66.60
2019-01-11T17:14:46.888Z,66.60
2019-01-11T17:19:53.918Z,66.60
2019-01-11T17:24:59.654Z,66.70
2019-01-11T17:30:06.237Z,66.80
2019-01-11T17:35:12.684Z,66.90
2019-01-11T17:40:19.064Z,66.90
2019-01-11T17:45:26.820Z,66.90
2019-01-11T17:50:32.550Z,67.00
2019-01-11T17:55:38.967Z,67.00
2019-01-11T18:00:47.045Z,67.00
2019-01-11T18:05:54.353Z,67.70
2019-01-11T18:10:59.706Z,67.00
2019-01-11T18:16:06.585Z,67.00
2019-01-11T18:21:12.368Z,67.00
2019-01-11T18:26:17.897Z,67.10
2019-01-11T18:31:23.954Z,67.20
2019-01-11T18:36:29.807Z,67.00
2019-01-11T18:41:36.686Z,67.10
2019-01-11T18:46:42.989Z,67.20
2019-01-11T18:51:49.078Z,67.20
2019-01-11T18:56:56.593Z,67.20
2019-01-11T19:02:05.454Z,67.20
2019-01-11T19:07:11.163Z,66.80
2019-01-11T19:12:17.389Z,67.20
2019-01-11T19:17:22.703Z,67.20
2019-01-11T19:22:28.966Z,67.30
2019-01-11T19:27:34.448Z,67.20
2019-01-11T19:32:39.462Z,67.30
2019-01-11T19:37:45.314Z,67.30
2019-01-11T19:42:51.321Z,67.40
2019-01-11T19:47:57.372Z,67.40
2019-01-11T19:53:05.283Z,67.50
2019-01-11T19:58:11.251Z,67.30
2019-01-11T20:03:17.129Z,67.30
2019-01-11T20:08:22.689Z,67.30
2019-01-11T20:13:28.325Z,67.30
2019-01-11T20:18:35.281Z,67.30
2019-01-11T20:23:41.392Z,67.30
2019-01-11T20:28:46.650Z,67.50
2019-01-11T20:33:52.458Z,67.50
2019-01-11T20:38:57.885Z,67.50
2019-01-11T20:44:06.376Z,67.40
2019-01-11T20:49:11.725Z,67.30
2019-01-11T20:54:18.189Z,67.50
2019-01-11T20:59:24.609Z,67.50
2019-01-11T21:04:31.066Z,67.50
2019-01-11T21:09:37.925Z,67.50
2019-01-11T21:14:46.675Z,67.50
2019-01-11T21:19:52.993Z,67.40
2019-01-11T21:25:00.422Z,67.50
2019-01-11T21:30:09.065Z,67.30
2019-01-11T21:35:15.465Z,67.30
2019-01-11T21:40:22.870Z,67.30
2019-01-11T21:45:28.632Z,67.40
2019-01-11T21:50:34.403Z,67.40
2019-01-11T21:55:44.789Z,67.60
2019-01-11T22:00:53.450Z,67.50
2019-01-11T22:06:10.657Z,67.40
2019-01-11T22:11:24.988Z,67.60
2019-01-11T22:16:31.799Z,67.50
2019-01-11T22:21:39.454Z,67.40
2019-01-11T22:26:45.390Z,67.50
2019-01-11T22:31:53.348Z,67.50
2019-01-11T22:36:58.917Z,67.40
2019-01-11T22:42:05.028Z,67.50
2019-01-11T22:47:10.934Z,67.50
2019-01-11T22:52:18.725Z,67.50
2019-01-11T22:57:24.052Z,67.50
2019-01-11T23:02:41.713Z,67.40
2019-01-11T23:07:59.893Z,67.40
2019-01-11T23:13:12.748Z,67.50
2019-01-11T23:18:21.941Z,67.50
2019-01-11T23:23:45.991Z,67.50
2019-01-11T23:28:53.076Z,67.50
2019-01-11T23:33:58.665Z,67.50
2019-01-11T23:39:05.194Z,67.50
2019-01-11T23:44:12.292Z,67.70
2019-01-11T23:49:19.022Z,67.60
2019-01-11T23:54:24.800Z,67.60
2019-01-11T23:59:30.050Z,67.70
