createdAt,value
2019-05-04T00:00:40.216Z,7.48
2019-05-04T00:01:40.233Z,7.62
2019-05-04T00:02:40.251Z,7.56
2019-05-04T00:03:40.265Z,7.55
2019-05-04T00:04:40.280Z,7.58
2019-05-04T00:05:40.296Z,7.64
2019-05-04T00:06:48.026Z,7.56
2019-05-04T00:07:40.329Z,7.59
2019-05-04T00:08:40.343Z,7.62
2019-05-04T00:09:40.359Z,7.64
2019-05-04T00:10:40.381Z,7.66
2019-05-04T00:11:40.391Z,7.53
2019-05-04T00:12:40.406Z,7.62
2019-05-04T00:13:40.422Z,7.61
2019-05-04T00:14:40.438Z,7.56
2019-05-04T00:15:40.456Z,7.55
2019-05-04T00:16:40.471Z,7.67
2019-05-04T00:17:40.484Z,7.47
2019-05-04T00:18:40.501Z,7.64
2019-05-04T00:19:40.516Z,7.64
2019-05-04T00:20:50.223Z,7.56
2019-05-04T00:21:40.549Z,7.66
2019-05-04T00:22:40.564Z,7.53
2019-05-04T00:23:40.580Z,7.48
2019-05-04T00:24:40.601Z,7.51
2019-05-04T00:25:40.635Z,7.59
2019-05-04T00:26:40.627Z,7.58
2019-05-04T00:27:40.644Z,7.53
2019-05-04T00:28:40.658Z,7.50
2019-05-04T00:29:40.673Z,7.50
2019-05-04T00:30:40.689Z,7.53
2019-05-04T00:31:40.707Z,7.55
2019-05-04T00:32:40.720Z,7.56
2019-05-04T00:33:40.736Z,7.56
2019-05-04T00:34:40.749Z,7.55
2019-05-04T00:35:40.768Z,7.55
2019-05-04T00:36:40.782Z,7.53
2019-05-04T00:37:40.800Z,7.55
2019-05-04T00:38:40.815Z,7.51
2019-05-04T00:39:40.831Z,7.51
2019-05-04T00:40:40.847Z,7.53
2019-05-04T00:41:40.859Z,7.50
2019-05-04T00:42:40.879Z,7.55
2019-05-04T00:43:40.897Z,7.53
2019-05-04T00:44:40.909Z,7.55
2019-05-04T00:45:40.923Z,7.53
2019-05-04T00:46:40.940Z,7.51
2019-05-04T00:47:40.955Z,7.55
2019-05-04T00:48:40.969Z,7.51
2019-05-04T00:49:40.986Z,7.55
2019-05-04T00:50:41.002Z,7.47
2019-05-04T00:51:41.020Z,7.50
2019-05-04T00:52:41.033Z,7.53
2019-05-04T00:53:41.048Z,7.50
2019-05-04T00:54:41.064Z,7.51
2019-05-04T00:55:41.080Z,7.53
2019-05-04T00:56:41.095Z,7.51
2019-05-04T00:57:41.113Z,7.47
2019-05-04T00:58:41.129Z,7.51
2019-05-04T00:59:41.145Z,7.50
2019-05-04T01:00:41.159Z,7.50
2019-05-04T01:01:41.177Z,7.43
2019-05-04T01:02:41.190Z,7.43
2019-05-04T01:03:41.214Z,7.47
2019-05-04T01:04:41.220Z,7.51
2019-05-04T01:05:41.237Z,7.51
2019-05-04T01:06:41.252Z,7.51
2019-05-04T01:07:41.269Z,7.51
2019-05-04T01:08:41.283Z,7.53
2019-05-04T01:09:41.303Z,7.50
2019-05-04T01:10:41.315Z,7.50
2019-05-04T01:11:41.330Z,7.39
2019-05-04T01:12:41.345Z,7.47
2019-05-04T01:13:41.362Z,7.46
2019-05-04T01:14:41.381Z,7.47
2019-05-04T01:15:41.395Z,7.37
2019-05-04T01:16:41.409Z,7.43
2019-05-04T01:17:41.425Z,7.44
2019-05-04T01:18:41.444Z,7.48
2019-05-04T01:19:41.457Z,7.39
2019-05-04T01:20:41.469Z,7.43
2019-05-04T01:21:41.489Z,7.40
2019-05-04T01:22:41.503Z,7.36
2019-05-04T01:23:41.519Z,7.37
2019-05-04T01:24:41.540Z,7.37
2019-05-04T01:25:41.550Z,7.40
2019-05-04T01:26:41.565Z,7.41
2019-05-04T01:27:41.581Z,7.43
2019-05-04T01:28:41.596Z,7.43
2019-05-04T01:29:41.612Z,7.43
2019-05-04T01:30:41.640Z,7.32
2019-05-04T01:31:41.645Z,7.26
2019-05-04T01:32:41.658Z,7.33
2019-05-04T01:33:41.678Z,7.29
2019-05-04T01:34:41.690Z,7.28
2019-05-04T01:35:41.705Z,7.25
2019-05-04T01:36:41.722Z,7.14
2019-05-04T01:37:41.739Z,7.15
2019-05-04T01:38:41.839Z,7.21
2019-05-04T01:39:41.829Z,7.19
2019-05-04T01:40:41.831Z,7.11
2019-05-04T01:41:41.838Z,7.08
2019-05-04T01:42:41.891Z,7.23
2019-05-04T01:43:41.890Z,7.10
2019-05-04T01:44:41.891Z,7.13
2019-05-04T01:45:41.900Z,7.07
2019-05-04T01:46:41.889Z,7.08
2019-05-04T01:47:41.896Z,7.07
2019-05-04T01:48:41.922Z,7.01
2019-05-04T01:49:41.922Z,6.95
2019-05-04T01:50:41.935Z,6.97
2019-05-04T01:51:41.953Z,6.96
2019-05-04T01:52:41.971Z,7.00
2019-05-04T01:53:41.979Z,6.90
2019-05-04T01:54:41.999Z,7.03
2019-05-04T01:55:42.015Z,6.96
2019-05-04T01:56:42.026Z,6.96
2019-05-04T01:57:42.043Z,6.90
2019-05-04T01:58:42.060Z,6.92
2019-05-04T01:59:42.077Z,6.95
2019-05-04T02:00:42.088Z,6.95
2019-05-04T02:01:42.102Z,6.97
2019-05-04T02:02:42.125Z,6.95
2019-05-04T02:03:42.140Z,6.92
2019-05-04T02:04:42.149Z,6.95
2019-05-04T02:05:42.165Z,6.92
2019-05-04T02:06:42.181Z,6.93
2019-05-04T02:07:47.328Z,6.89
2019-05-04T02:08:42.210Z,6.92
2019-05-04T02:09:42.227Z,7.00
2019-05-04T02:10:42.248Z,6.95
2019-05-04T02:11:42.260Z,6.89
2019-05-04T02:12:42.276Z,6.97
2019-05-04T02:13:42.287Z,7.04
2019-05-04T02:14:44.191Z,6.92
2019-05-04T02:15:42.319Z,6.90
2019-05-04T02:16:42.335Z,7.01
2019-05-04T02:17:42.350Z,6.96
2019-05-04T02:18:42.366Z,6.96
2019-05-04T02:19:42.381Z,7.00
2019-05-04T02:20:42.396Z,6.96
2019-05-04T02:21:42.409Z,7.01
2019-05-04T02:22:42.428Z,7.00
2019-05-04T02:23:44.290Z,6.97
2019-05-04T02:24:44.686Z,7.01
2019-05-04T02:25:42.475Z,7.01
2019-05-04T02:26:42.511Z,6.97
2019-05-04T02:27:42.504Z,7.03
2019-05-04T02:28:42.519Z,7.10
2019-05-04T02:29:42.537Z,7.04
2019-05-04T02:30:45.814Z,7.01
2019-05-04T02:31:45.649Z,7.01
2019-05-04T02:32:42.580Z,7.01
2019-05-04T02:33:42.595Z,7.07
2019-05-04T02:34:45.267Z,7.04
2019-05-04T02:35:42.631Z,7.00
2019-05-04T02:36:45.459Z,6.97
2019-05-04T02:37:50.124Z,6.97
2019-05-04T02:38:42.680Z,6.89
2019-05-04T02:39:42.693Z,7.00
2019-05-04T02:40:51.231Z,6.93
2019-05-04T02:41:45.423Z,6.89
2019-05-04T02:42:45.234Z,6.87
2019-05-04T02:43:42.754Z,6.90
2019-05-04T02:44:45.491Z,6.85
2019-05-04T02:45:45.247Z,6.85
2019-05-04T02:46:45.873Z,6.82
2019-05-04T02:47:45.219Z,6.85
2019-05-04T02:48:45.292Z,6.75
2019-05-04T02:49:45.432Z,6.75
2019-05-04T02:50:45.968Z,6.77
2019-05-04T02:51:45.927Z,6.83
2019-05-04T02:52:45.776Z,6.64
2019-05-04T02:53:45.993Z,6.74
2019-05-04T02:54:46.295Z,6.74
2019-05-04T02:55:45.514Z,6.68
2019-05-04T02:56:46.161Z,6.64
2019-05-04T02:57:45.370Z,6.60
2019-05-04T02:58:45.511Z,6.56
2019-05-04T02:59:45.677Z,6.60
2019-05-04T03:00:45.589Z,6.52
2019-05-04T03:01:45.979Z,6.57
2019-05-04T03:02:45.437Z,6.50
2019-05-04T03:03:45.445Z,6.54
2019-05-04T03:04:45.392Z,6.49
2019-05-04T03:05:45.937Z,6.52
2019-05-04T03:06:46.337Z,6.46
2019-05-04T03:07:46.037Z,6.43
2019-05-04T03:08:45.840Z,6.39
2019-05-04T03:09:43.144Z,6.39
2019-05-04T03:10:45.920Z,6.36
2019-05-04T03:11:45.863Z,6.35
2019-05-04T03:12:45.814Z,6.29
2019-05-04T03:13:45.937Z,6.26
2019-05-04T03:14:45.550Z,6.31
2019-05-04T03:15:45.705Z,6.31
2019-05-04T03:16:47.548Z,6.34
2019-05-04T03:17:45.572Z,6.32
2019-05-04T03:18:45.794Z,6.28
2019-05-04T03:19:45.684Z,6.35
2019-05-04T03:20:45.810Z,6.26
2019-05-04T03:21:45.845Z,6.28
2019-05-04T03:22:45.943Z,6.29
2019-05-04T03:23:45.641Z,6.28
2019-05-04T03:24:45.640Z,6.29
2019-05-04T03:25:45.741Z,6.19
2019-05-04T03:26:46.099Z,6.20
2019-05-04T03:27:45.520Z,6.22
2019-05-04T03:28:46.016Z,6.22
2019-05-04T03:29:45.618Z,6.26
2019-05-04T03:30:47.627Z,6.20
2019-05-04T03:31:47.937Z,6.28
2019-05-04T03:32:47.768Z,6.28
2019-05-04T03:33:48.131Z,6.16
2019-05-04T03:34:58.377Z,6.15
2019-05-04T03:35:53.488Z,6.22
2019-05-04T03:36:48.529Z,6.28
2019-05-04T03:37:45.788Z,6.22
2019-05-04T03:38:49.953Z,6.22
2019-05-04T03:39:46.317Z,6.22
2019-05-04T03:40:46.297Z,6.20
2019-05-04T03:41:45.094Z,6.22
2019-05-04T03:42:44.955Z,6.26
2019-05-04T03:43:45.321Z,6.28
2019-05-04T03:44:45.775Z,6.20
2019-05-04T03:45:45.523Z,6.19
2019-05-04T03:46:46.412Z,6.16
2019-05-04T03:47:45.972Z,6.25
2019-05-04T03:48:46.148Z,6.20
2019-05-04T03:49:45.190Z,6.17
2019-05-04T03:50:45.585Z,6.26
2019-05-04T03:51:46.342Z,6.22
2019-05-04T03:52:45.539Z,6.26
2019-05-04T03:53:45.807Z,6.26
2019-05-04T03:54:45.456Z,6.20
2019-05-04T03:55:45.445Z,6.26
2019-05-04T03:56:45.369Z,6.29
2019-05-04T03:57:46.652Z,6.17
2019-05-04T03:58:46.279Z,6.17
2019-05-04T03:59:46.173Z,6.26
2019-05-04T04:00:46.025Z,6.29
2019-05-04T04:01:44.958Z,6.26
2019-05-04T04:02:45.634Z,6.25
2019-05-04T04:03:45.693Z,6.20
2019-05-04T04:04:45.427Z,6.28
2019-05-04T04:05:46.152Z,6.16
2019-05-04T04:06:46.030Z,6.26
2019-05-04T04:07:46.075Z,6.28
2019-05-04T04:08:47.125Z,6.32
2019-05-04T04:09:45.966Z,6.32
2019-05-04T04:10:45.832Z,6.28
2019-05-04T04:11:45.262Z,6.29
2019-05-04T04:12:46.069Z,6.32
2019-05-04T04:13:45.351Z,6.28
2019-05-04T04:14:44.986Z,6.38
2019-05-04T04:15:45.253Z,6.41
2019-05-04T04:16:45.344Z,6.31
2019-05-04T04:17:45.717Z,6.36
2019-05-04T04:18:45.573Z,6.43
2019-05-04T04:19:46.136Z,6.38
2019-05-04T04:20:46.112Z,6.44
2019-05-04T04:21:44.862Z,6.46
2019-05-04T04:22:45.524Z,6.47
2019-05-04T04:23:46.686Z,6.41
2019-05-04T04:24:46.101Z,6.47
2019-05-04T04:25:45.184Z,6.50
2019-05-04T04:26:46.201Z,6.49
2019-05-04T04:27:46.329Z,6.49
2019-05-04T04:28:44.959Z,6.53
2019-05-04T04:29:46.378Z,6.49
2019-05-04T04:30:45.418Z,6.50
2019-05-04T04:31:45.846Z,6.53
2019-05-04T04:32:45.474Z,6.52
2019-05-04T04:33:55.282Z,6.70
2019-05-04T04:34:45.217Z,6.53
2019-05-04T04:35:45.716Z,6.57
2019-05-04T04:36:46.573Z,6.56
2019-05-04T04:37:46.262Z,6.57
2019-05-04T04:38:46.172Z,6.64
2019-05-04T04:39:46.322Z,6.68
2019-05-04T04:40:45.289Z,6.80
2019-05-04T04:41:46.674Z,6.68
2019-05-04T04:42:45.113Z,6.77
2019-05-04T04:43:45.691Z,6.70
2019-05-04T04:44:45.467Z,6.72
2019-05-04T04:45:44.970Z,6.77
2019-05-04T04:46:46.606Z,6.74
2019-05-04T04:47:46.667Z,6.74
2019-05-04T04:48:46.906Z,6.72
2019-05-04T04:49:45.367Z,6.78
2019-05-04T04:50:45.213Z,6.75
2019-05-04T04:51:46.281Z,6.80
2019-05-04T04:52:45.431Z,6.86
2019-05-04T04:53:45.773Z,6.89
2019-05-04T04:54:50.002Z,6.86
2019-05-04T04:55:45.703Z,6.87
2019-05-04T04:56:46.362Z,6.92
2019-05-04T04:57:46.951Z,6.90
2019-05-04T04:58:46.319Z,6.97
2019-05-04T04:59:45.398Z,6.89
2019-05-04T05:00:45.319Z,7.04
2019-05-04T05:01:48.087Z,7.07
2019-05-04T05:02:49.125Z,7.07
2019-05-04T05:03:45.908Z,7.11
2019-05-04T05:04:45.753Z,7.05
2019-05-04T05:05:46.583Z,7.08
2019-05-04T05:06:45.539Z,7.07
2019-05-04T05:07:45.725Z,7.07
2019-05-04T05:08:45.035Z,7.10
2019-05-04T05:09:48.741Z,7.08
2019-05-04T05:10:45.512Z,7.10
2019-05-04T05:11:45.367Z,7.10
2019-05-04T05:12:45.062Z,7.10
2019-05-04T05:13:45.619Z,7.11
2019-05-04T05:14:45.041Z,7.21
2019-05-04T05:15:45.073Z,7.08
2019-05-04T05:16:45.085Z,7.11
2019-05-04T05:17:45.087Z,7.15
2019-05-04T05:18:45.104Z,7.18
2019-05-04T05:19:45.284Z,7.18
2019-05-04T05:20:45.135Z,7.14
2019-05-04T05:21:45.150Z,7.13
2019-05-04T05:22:45.168Z,7.21
2019-05-04T05:23:45.310Z,7.26
2019-05-04T05:24:45.199Z,7.29
2019-05-04T05:25:45.214Z,7.23
2019-05-04T05:26:45.401Z,7.26
2019-05-04T05:27:45.248Z,7.29
2019-05-04T05:28:45.265Z,7.26
2019-05-04T05:29:45.281Z,7.31
2019-05-04T05:30:45.294Z,7.28
2019-05-04T05:31:45.310Z,7.29
2019-05-04T05:32:45.324Z,7.31
2019-05-04T05:33:47.671Z,7.37
2019-05-04T05:34:45.361Z,7.41
2019-05-04T05:35:45.374Z,7.41
2019-05-04T05:36:46.230Z,7.41
2019-05-04T05:37:45.404Z,7.33
2019-05-04T05:38:45.512Z,7.39
2019-05-04T05:39:57.669Z,7.44
2019-05-04T05:40:45.494Z,7.37
2019-05-04T05:41:49.816Z,7.48
2019-05-04T05:42:45.658Z,7.40
2019-05-04T05:43:49.196Z,7.39
2019-05-04T05:44:45.594Z,7.44
2019-05-04T05:45:49.708Z,7.53
2019-05-04T05:46:45.595Z,7.53
2019-05-04T05:47:49.428Z,7.58
2019-05-04T05:48:45.590Z,7.51
2019-05-04T05:49:49.760Z,7.50
2019-05-04T05:50:45.615Z,7.61
2019-05-04T05:51:50.551Z,7.55
2019-05-04T05:52:45.652Z,7.59
2019-05-04T05:53:49.767Z,7.66
2019-05-04T05:54:45.680Z,7.67
2019-05-04T05:55:45.701Z,7.62
2019-05-04T05:56:45.713Z,7.70
2019-05-04T05:57:45.841Z,7.81
2019-05-04T05:58:45.754Z,7.74
2019-05-04T05:59:45.763Z,7.78
2019-05-04T06:00:49.091Z,7.85
2019-05-04T06:01:45.796Z,7.84
2019-05-04T06:02:49.931Z,7.87
2019-05-04T06:03:45.830Z,7.87
2019-05-04T06:04:51.958Z,7.84
2019-05-04T06:05:45.864Z,7.95
2019-05-04T06:06:49.150Z,7.93
2019-05-04T06:07:45.896Z,7.93
2019-05-04T06:08:48.112Z,7.95
2019-05-04T06:09:45.931Z,7.90
2019-05-04T06:10:49.056Z,7.99
2019-05-04T06:11:45.962Z,7.98
2019-05-04T06:12:49.963Z,7.99
2019-05-04T06:13:45.995Z,8.01
2019-05-04T06:14:49.294Z,8.01
2019-05-04T06:15:46.031Z,8.05
2019-05-04T06:16:49.415Z,8.09
2019-05-04T06:17:47.266Z,8.13
2019-05-04T06:18:49.870Z,8.09
2019-05-04T06:19:46.098Z,8.23
2019-05-04T06:20:49.014Z,8.18
2019-05-04T06:21:46.139Z,8.26
2019-05-04T06:22:49.648Z,8.28
2019-05-04T06:23:46.165Z,8.42
2019-05-04T06:24:50.046Z,8.45
2019-05-04T06:25:48.043Z,8.35
2019-05-04T06:26:46.215Z,8.46
2019-05-04T06:27:48.672Z,8.45
2019-05-04T06:28:46.250Z,8.44
2019-05-04T06:29:48.205Z,8.53
2019-05-04T06:30:46.282Z,8.50
2019-05-04T06:31:49.907Z,8.54
2019-05-04T06:32:46.325Z,8.63
2019-05-04T06:33:51.924Z,8.64
2019-05-04T06:34:46.353Z,8.71
2019-05-04T06:35:46.370Z,8.77
2019-05-04T06:36:49.148Z,8.75
2019-05-04T06:37:46.412Z,8.77
2019-05-04T06:38:49.908Z,8.86
2019-05-04T06:39:46.441Z,8.78
2019-05-04T06:40:52.504Z,8.89
2019-05-04T06:41:46.475Z,8.84
2019-05-04T06:42:49.445Z,8.93
2019-05-04T06:43:55.640Z,8.95
2019-05-04T06:44:52.894Z,8.99
2019-05-04T06:45:49.475Z,8.96
2019-05-04T06:46:46.565Z,9.05
2019-05-04T06:47:51.934Z,9.12
2019-05-04T06:48:46.599Z,9.13
2019-05-04T06:49:50.606Z,9.13
2019-05-04T06:50:46.634Z,9.19
2019-05-04T06:51:47.821Z,9.26
2019-05-04T06:52:46.669Z,9.27
2019-05-04T06:53:52.250Z,9.30
2019-05-04T06:54:51.954Z,9.34
2019-05-04T06:55:49.194Z,9.33
2019-05-04T06:56:46.741Z,9.48
2019-05-04T06:57:46.941Z,9.44
2019-05-04T06:58:54.206Z,9.58
2019-05-04T06:59:46.801Z,9.59
2019-05-04T07:00:46.836Z,9.72
2019-05-04T07:01:50.958Z,9.70
2019-05-04T07:02:46.850Z,9.74
2019-05-04T07:03:49.254Z,9.74
2019-05-04T07:04:46.891Z,9.85
2019-05-04T07:05:49.961Z,9.82
2019-05-04T07:06:46.923Z,9.82
2019-05-04T07:07:46.942Z,9.88
2019-05-04T07:08:49.285Z,9.88
2019-05-04T07:09:49.034Z,9.91
2019-05-04T07:11:06.359Z,9.95
2019-05-04T07:12:04.098Z,9.88
2019-05-04T07:12:47.035Z,9.87
2019-05-04T07:13:50.237Z,9.92
2019-05-04T07:14:47.070Z,9.90
2019-05-04T07:15:49.807Z,9.94
2019-05-04T07:16:47.108Z,9.92
2019-05-04T07:17:49.008Z,9.92
2019-05-04T07:18:47.143Z,9.97
2019-05-04T07:19:47.163Z,9.97
2019-05-04T07:20:47.180Z,9.94
2019-05-04T07:21:49.637Z,10.02
2019-05-04T07:22:47.219Z,9.97
2019-05-04T07:23:49.772Z,9.99
2019-05-04T07:24:47.253Z,9.99
2019-05-04T07:25:54.873Z,10.05
2019-05-04T07:26:47.290Z,10.10
2019-05-04T07:27:48.932Z,10.12
2019-05-04T07:28:47.382Z,10.13
2019-05-04T07:29:52.977Z,10.13
2019-05-04T07:30:47.396Z,10.09
2019-05-04T07:31:49.363Z,10.12
2019-05-04T07:32:47.459Z,10.12
2019-05-04T07:33:55.776Z,10.18
2019-05-04T07:34:49.515Z,10.09
2019-05-04T07:35:47.495Z,10.21
2019-05-04T07:36:49.309Z,10.24
2019-05-04T07:37:51.485Z,10.31
2019-05-04T07:38:50.431Z,10.30
2019-05-04T07:39:47.580Z,10.25
2019-05-04T07:40:47.550Z,10.38
2019-05-04T07:41:51.009Z,10.43
2019-05-04T07:42:51.848Z,10.38
2019-05-04T07:43:47.635Z,10.41
2019-05-04T07:44:50.338Z,10.43
2019-05-04T07:45:47.646Z,10.46
2019-05-04T07:46:49.562Z,10.53
2019-05-04T07:47:48.348Z,10.48
2019-05-04T07:48:49.130Z,10.53
2019-05-04T07:49:47.719Z,10.57
2019-05-04T07:50:47.739Z,10.55
2019-05-04T07:51:47.759Z,10.51
2019-05-04T07:52:49.701Z,10.61
2019-05-04T07:53:50.540Z,10.61
2019-05-04T07:54:50.646Z,10.61
2019-05-04T07:55:47.834Z,10.69
2019-05-04T07:56:48.442Z,10.82
2019-05-04T07:57:47.871Z,10.80
2019-05-04T07:58:48.200Z,10.79
2019-05-04T07:59:47.911Z,10.95
2019-05-04T08:00:49.607Z,10.95
2019-05-04T08:01:51.677Z,10.87
2019-05-04T08:02:49.112Z,10.94
2019-05-04T08:03:47.992Z,11.00
2019-05-04T08:04:48.602Z,11.07
2019-05-04T08:05:48.506Z,11.08
2019-05-04T08:06:49.684Z,11.10
2019-05-04T08:07:48.063Z,11.15
2019-05-04T08:08:57.339Z,11.13
2019-05-04T08:09:49.208Z,11.08
2019-05-04T08:10:48.122Z,11.12
2019-05-04T08:11:55.298Z,11.15
2019-05-04T08:12:56.564Z,11.16
2019-05-04T08:13:48.181Z,11.16
2019-05-04T08:15:05.899Z,11.15
2019-05-04T08:15:48.220Z,11.23
2019-05-04T08:16:50.085Z,11.19
2019-05-04T08:17:48.273Z,11.25
2019-05-04T08:18:50.994Z,11.31
2019-05-04T08:19:48.299Z,11.38
2019-05-04T08:20:50.876Z,11.33
2019-05-04T08:21:48.336Z,11.37
2019-05-04T08:22:50.395Z,11.48
2019-05-04T08:23:48.379Z,11.51
2019-05-04T08:24:48.399Z,11.43
2019-05-04T08:25:50.363Z,11.52
2019-05-04T08:26:48.435Z,11.56
2019-05-04T08:27:48.463Z,11.56
2019-05-04T08:28:48.474Z,11.58
2019-05-04T08:29:48.495Z,11.58
2019-05-04T08:30:50.305Z,11.55
2019-05-04T08:31:48.534Z,11.60
2019-05-04T08:32:49.835Z,11.67
2019-05-04T08:33:48.578Z,11.60
2019-05-04T08:34:48.976Z,11.68
2019-05-04T08:35:48.613Z,11.71
2019-05-04T08:36:51.990Z,11.68
2019-05-04T08:37:48.655Z,11.68
2019-05-04T08:38:50.765Z,11.68
2019-05-04T08:39:48.692Z,11.68
2019-05-04T08:40:48.712Z,11.65
2019-05-04T08:42:00.910Z,11.67
2019-05-04T08:42:48.753Z,11.73
2019-05-04T08:43:53.952Z,11.80
2019-05-04T08:44:48.790Z,11.85
2019-05-04T08:45:49.935Z,11.76
2019-05-04T08:46:48.831Z,11.74
2019-05-04T08:47:49.470Z,11.76
2019-05-04T08:48:48.871Z,11.83
2019-05-04T08:49:48.892Z,11.81
2019-05-04T08:50:49.359Z,11.86
2019-05-04T08:52:02.229Z,11.88
2019-05-04T08:52:52.968Z,11.85
2019-05-04T08:53:48.971Z,11.83
2019-05-04T08:54:51.038Z,11.91
2019-05-04T08:55:49.010Z,11.81
2019-05-04T08:56:53.172Z,11.85
2019-05-04T08:57:49.051Z,11.96
2019-05-04T08:58:49.072Z,11.89
2019-05-04T08:59:49.556Z,11.97
2019-05-04T09:00:49.111Z,11.91
2019-05-04T09:01:56.915Z,11.99
2019-05-04T09:02:49.149Z,11.88
2019-05-04T09:03:51.054Z,11.99
2019-05-04T09:04:50.058Z,12.08
2019-05-04T09:06:09.009Z,12.11
2019-05-04T09:07:01.546Z,12.08
2019-05-04T09:07:57.655Z,12.10
2019-05-04T09:08:49.340Z,12.15
2019-05-04T09:09:49.348Z,12.25
2019-05-04T09:11:08.262Z,12.17
2019-05-04T09:11:49.502Z,12.23
2019-05-04T09:12:49.353Z,12.26
2019-05-04T09:13:50.726Z,12.37
2019-05-04T09:14:49.394Z,12.30
2019-05-04T09:15:49.653Z,12.43
2019-05-04T09:16:49.441Z,12.44
2019-05-04T09:17:50.225Z,12.44
2019-05-04T09:18:49.476Z,12.53
2019-05-04T09:19:54.072Z,12.57
2019-05-04T09:20:49.517Z,12.66
2019-05-04T09:21:50.442Z,12.65
2019-05-04T09:22:49.557Z,12.68
2019-05-04T09:23:49.575Z,12.70
2019-05-04T09:24:51.767Z,12.73
2019-05-04T09:25:49.619Z,12.76
2019-05-04T09:26:50.774Z,12.70
2019-05-04T09:27:49.663Z,12.78
2019-05-04T09:28:50.793Z,12.83
2019-05-04T09:29:49.701Z,12.70
2019-05-04T09:30:54.487Z,12.81
2019-05-04T09:31:49.743Z,12.83
2019-05-04T09:32:49.764Z,12.83
2019-05-04T09:33:49.792Z,12.98
2019-05-04T09:34:49.806Z,13.03
2019-05-04T09:35:56.754Z,13.06
2019-05-04T09:36:49.847Z,13.08
2019-05-04T09:37:54.251Z,13.16
2019-05-04T09:38:49.892Z,13.09
2019-05-04T09:39:53.995Z,13.17
2019-05-04T09:40:52.003Z,13.12
2019-05-04T09:41:49.954Z,13.16
2019-05-04T09:42:50.882Z,13.16
2019-05-04T09:43:49.996Z,13.26
2019-05-04T09:44:50.015Z,13.26
2019-05-04T09:45:50.095Z,13.17
2019-05-04T09:46:50.060Z,13.27
2019-05-04T09:47:50.080Z,13.30
2019-05-04T09:48:50.102Z,13.31
2019-05-04T09:49:50.121Z,13.45
2019-05-04T09:50:50.142Z,13.43
2019-05-04T09:51:50.163Z,13.54
2019-05-04T09:52:50.184Z,13.52
2019-05-04T09:53:50.207Z,13.57
2019-05-04T09:54:54.747Z,13.55
2019-05-04T09:55:50.510Z,13.60
2019-05-04T09:56:56.812Z,13.57
2019-05-04T09:57:50.291Z,13.52
2019-05-04T09:58:50.312Z,13.58
2019-05-04T10:00:02.422Z,13.64
2019-05-04T10:00:50.354Z,13.62
2019-05-04T10:02:01.708Z,13.68
2019-05-04T10:02:50.397Z,13.67
2019-05-04T10:03:50.420Z,13.64
2019-05-04T10:04:50.442Z,13.68
2019-05-04T10:05:50.460Z,13.65
2019-05-04T10:06:50.483Z,13.62
2019-05-04T10:07:50.506Z,13.75
2019-05-04T10:08:50.528Z,13.60
2019-05-04T10:09:50.549Z,13.70
2019-05-04T10:10:50.584Z,13.68
2019-05-04T10:11:50.589Z,13.64
2019-05-04T10:12:50.626Z,13.64
2019-05-04T10:13:50.632Z,13.64
2019-05-04T10:14:50.658Z,13.68
2019-05-04T10:15:50.675Z,13.64
2019-05-04T10:16:50.697Z,13.61
2019-05-04T10:17:50.717Z,13.65
2019-05-04T10:18:50.739Z,13.64
2019-05-04T10:19:50.760Z,13.62
2019-05-04T10:20:50.780Z,13.68
2019-05-04T10:21:53.508Z,13.68
2019-05-04T10:22:50.824Z,13.82
2019-05-04T10:23:50.845Z,13.83
2019-05-04T10:24:50.865Z,13.80
2019-05-04T10:25:50.887Z,13.83
2019-05-04T10:26:50.909Z,13.79
2019-05-04T10:27:50.932Z,13.91
2019-05-04T10:28:52.088Z,13.79
2019-05-04T10:29:50.973Z,13.87
2019-05-04T10:30:50.995Z,13.83
2019-05-04T10:31:51.023Z,13.95
2019-05-04T10:32:51.038Z,14.05
2019-05-04T10:33:51.061Z,14.13
2019-05-04T10:34:51.098Z,14.13
2019-05-04T10:35:51.172Z,14.23
2019-05-04T10:36:51.171Z,14.36
2019-05-04T10:37:51.176Z,14.38
2019-05-04T10:38:51.232Z,14.41
2019-05-04T10:39:51.250Z,14.61
2019-05-04T10:40:51.231Z,14.53
2019-05-04T10:41:51.237Z,14.51
2019-05-04T10:43:00.464Z,14.53
2019-05-04T10:43:51.281Z,14.62
2019-05-04T10:44:51.301Z,14.66
2019-05-04T10:45:51.326Z,14.73
2019-05-04T10:46:51.346Z,14.74
2019-05-04T10:47:51.371Z,14.81
2019-05-04T10:48:51.413Z,14.89
2019-05-04T10:49:51.415Z,14.96
2019-05-04T10:50:51.437Z,15.00
2019-05-04T10:51:51.459Z,15.11
2019-05-04T10:52:51.480Z,15.08
2019-05-04T10:53:51.503Z,15.15
2019-05-04T10:54:51.527Z,15.30
2019-05-04T10:55:51.551Z,15.44
2019-05-04T10:56:51.569Z,15.39
2019-05-04T10:57:51.595Z,15.33
2019-05-04T10:58:51.621Z,15.47
2019-05-04T10:59:51.644Z,15.51
2019-05-04T11:00:51.665Z,15.47
2019-05-04T11:01:54.406Z,15.47
2019-05-04T11:02:51.717Z,15.55
2019-05-04T11:03:51.735Z,15.45
2019-05-04T11:04:51.757Z,15.54
2019-05-04T11:05:51.779Z,15.48
2019-05-04T11:06:51.806Z,15.69
2019-05-04T11:07:51.829Z,15.65
2019-05-04T11:08:51.850Z,15.66
2019-05-04T11:09:51.875Z,15.55
2019-05-04T11:10:54.946Z,15.51
2019-05-04T11:11:51.921Z,15.50
2019-05-04T11:12:54.171Z,15.44
2019-05-04T11:14:00.780Z,15.19
2019-05-04T11:14:51.989Z,15.14
2019-05-04T11:15:52.012Z,15.02
2019-05-04T11:16:54.172Z,15.00
2019-05-04T11:17:52.054Z,14.96
2019-05-04T11:18:54.384Z,14.86
2019-05-04T11:19:52.101Z,14.77
2019-05-04T11:20:52.124Z,14.59
2019-05-04T11:21:52.147Z,14.61
2019-05-04T11:22:52.179Z,14.48
2019-05-04T11:23:52.196Z,14.61
2019-05-04T11:24:52.209Z,14.55
2019-05-04T11:25:52.227Z,14.52
2019-05-04T11:26:54.169Z,14.36
2019-05-04T11:27:52.274Z,14.33
2019-05-04T11:28:52.289Z,14.44
2019-05-04T11:29:52.313Z,14.40
2019-05-04T11:30:52.334Z,14.19
2019-05-04T11:31:52.354Z,14.26
2019-05-04T11:32:54.503Z,14.19
2019-05-04T11:33:52.401Z,14.20
2019-05-04T11:34:52.420Z,14.18
2019-05-04T11:35:52.440Z,14.19
2019-05-04T11:36:54.580Z,14.16
2019-05-04T11:37:52.485Z,14.13
2019-05-04T11:38:54.741Z,14.26
2019-05-04T11:39:54.397Z,14.34
2019-05-04T11:40:52.551Z,14.49
2019-05-04T11:41:54.615Z,14.41
2019-05-04T11:42:52.592Z,14.61
2019-05-04T11:43:54.394Z,14.61
2019-05-04T11:44:52.634Z,14.66
2019-05-04T11:45:52.661Z,14.74
2019-05-04T11:46:59.520Z,14.79
2019-05-04T11:47:54.814Z,14.86
2019-05-04T11:48:54.262Z,14.90
2019-05-04T11:49:52.744Z,14.93
2019-05-04T11:50:54.568Z,14.94
2019-05-04T11:51:52.792Z,14.99
2019-05-04T11:52:54.524Z,15.00
2019-05-04T11:53:54.474Z,15.00
2019-05-04T11:54:54.879Z,15.10
2019-05-04T11:55:54.477Z,15.12
2019-05-04T11:56:55.081Z,15.12
2019-05-04T11:57:54.423Z,15.14
2019-05-04T11:58:52.943Z,15.18
2019-05-04T11:59:52.969Z,15.19
2019-05-04T12:00:54.240Z,15.15
2019-05-04T12:01:54.676Z,15.27
2019-05-04T12:02:59.721Z,15.33
2019-05-04T12:03:54.691Z,15.33
2019-05-04T12:04:54.139Z,15.27
2019-05-04T12:05:53.131Z,15.36
2019-05-04T12:06:54.506Z,15.50
2019-05-04T12:07:55.068Z,15.52
2019-05-04T12:08:55.038Z,15.69
2019-05-04T12:09:53.191Z,15.65
2019-05-04T12:10:54.731Z,15.78
2019-05-04T12:11:54.279Z,15.83
2019-05-04T12:12:54.671Z,15.73
2019-05-04T12:13:53.282Z,15.75
2019-05-04T12:14:54.613Z,15.78
2019-05-04T12:15:54.686Z,15.94
2019-05-04T12:16:54.633Z,16.02
2019-05-04T12:17:55.237Z,16.24
2019-05-04T12:18:55.036Z,16.32
2019-05-04T12:19:54.283Z,16.62
2019-05-04T12:20:54.494Z,16.87
2019-05-04T12:21:55.217Z,17.12
2019-05-04T12:22:53.494Z,17.34
2019-05-04T12:23:55.186Z,17.50
2019-05-04T12:24:54.931Z,17.63
2019-05-04T12:25:54.275Z,17.86
2019-05-04T12:26:55.115Z,18.06
2019-05-04T12:27:55.247Z,18.28
2019-05-04T12:28:53.644Z,18.42
2019-05-04T12:29:55.409Z,18.60
2019-05-04T12:30:54.955Z,18.70
2019-05-04T12:31:54.942Z,18.67
2019-05-04T12:32:54.578Z,18.83
2019-05-04T12:33:53.778Z,18.79
2019-05-04T12:34:54.963Z,18.89
2019-05-04T12:35:54.378Z,19.01
2019-05-04T12:36:54.981Z,19.01
2019-05-04T12:37:55.316Z,19.08
2019-05-04T12:38:53.909Z,19.19
2019-05-04T12:39:54.690Z,19.19
2019-05-04T12:40:55.907Z,19.32
2019-05-04T12:41:54.285Z,19.37
2019-05-04T12:42:54.531Z,19.44
2019-05-04T12:43:59.907Z,19.71
2019-05-04T12:44:54.360Z,19.85
2019-05-04T12:45:54.099Z,19.99
2019-05-04T12:46:55.390Z,19.99
2019-05-04T12:47:54.385Z,20.07
2019-05-04T12:48:54.343Z,20.02
2019-05-04T12:49:55.175Z,19.94
2019-05-04T12:50:54.691Z,19.92
2019-05-04T12:51:54.477Z,19.74
2019-05-04T12:52:55.264Z,19.62
2019-05-04T12:53:55.031Z,19.44
2019-05-04T12:54:54.546Z,19.41
2019-05-04T12:55:54.525Z,19.39
2019-05-04T12:56:55.373Z,19.29
2019-05-04T12:57:55.137Z,19.27
2019-05-04T12:58:55.339Z,19.17
2019-05-04T12:59:54.876Z,19.23
2019-05-04T13:00:54.954Z,19.20
2019-05-04T13:01:54.528Z,19.08
2019-05-04T13:02:54.562Z,19.09
2019-05-04T13:03:54.745Z,19.12
2019-05-04T13:04:55.327Z,19.08
2019-05-04T13:05:54.792Z,19.07
2019-05-04T13:06:55.337Z,19.20
2019-05-04T13:07:54.683Z,19.30