createdAt,value
2019-05-30T00:00:05.735Z,41.47
2019-05-30T00:02:22.444Z,41.90
2019-05-30T00:04:52.123Z,41.03
2019-05-30T00:07:22.599Z,41.00
2019-05-30T00:09:52.507Z,41.30
2019-05-30T00:12:22.263Z,40.47
2019-05-30T00:14:51.950Z,41.73
2019-05-30T00:17:21.675Z,40.77
2019-05-30T00:19:54.809Z,41.03
2019-05-30T00:22:24.887Z,40.67
2019-05-30T00:24:55.898Z,41.73
2019-05-30T00:27:25.906Z,41.07
2019-05-30T00:29:55.609Z,41.97
2019-05-30T00:32:25.295Z,41.20
2019-05-30T00:34:57.802Z,40.77
2019-05-30T00:37:27.633Z,41.23
2019-05-30T00:39:57.829Z,41.90
2019-05-30T00:42:27.748Z,41.30
2019-05-30T00:44:57.901Z,40.83
2019-05-30T00:47:29.152Z,40.90
2019-05-30T00:49:59.998Z,41.10
2019-05-30T00:52:30.211Z,41.57
2019-05-30T00:55:00.675Z,40.90
2019-05-30T00:57:30.365Z,41.63
2019-05-30T01:00:00.922Z,41.10
2019-05-30T01:02:30.799Z,40.97
2019-05-30T01:05:01.538Z,41.10
2019-05-30T01:07:32.308Z,41.47
2019-05-30T01:10:03.161Z,41.13
2019-05-30T01:12:32.848Z,40.47
2019-05-30T01:15:03.428Z,40.47
2019-05-30T01:17:33.473Z,39.73
2019-05-30T01:20:03.265Z,40.13
2019-05-30T01:22:32.950Z,41.20
2019-05-30T01:25:04.383Z,41.67
2019-05-30T01:27:34.254Z,40.67
2019-05-30T01:30:05.795Z,41.10
2019-05-30T01:32:35.511Z,41.00
2019-05-30T01:35:06.420Z,40.93
2019-05-30T01:37:36.122Z,40.63
2019-05-30T01:40:09.009Z,41.60
2019-05-30T01:42:38.924Z,40.73
2019-05-30T01:45:11.054Z,40.30
2019-05-30T01:47:40.833Z,40.73
2019-05-30T01:50:13.027Z,40.73
2019-05-30T01:52:42.759Z,40.63
2019-05-30T01:55:13.242Z,40.90
2019-05-30T01:57:42.979Z,40.70
2019-05-30T02:00:21.092Z,40.77
2019-05-30T02:02:47.510Z,41.63
2019-05-30T02:05:18.450Z,41.43
2019-05-30T02:07:48.144Z,41.30
2019-05-30T02:10:18.506Z,41.27
2019-05-30T02:12:48.182Z,41.20
2019-05-30T02:15:18.600Z,41.43
2019-05-30T02:17:48.270Z,42.23
2019-05-30T02:20:18.135Z,41.73
2019-05-30T02:22:47.837Z,41.10
2019-05-30T02:25:18.092Z,41.10
2019-05-30T02:27:47.603Z,41.50
2019-05-30T02:30:19.265Z,41.27
2019-05-30T02:32:48.927Z,41.73
2019-05-30T02:35:18.864Z,42.00
2019-05-30T02:37:48.637Z,41.33
2019-05-30T02:40:19.299Z,41.37
2019-05-30T02:42:48.975Z,41.20
2019-05-30T02:45:18.848Z,40.87
2019-05-30T02:47:48.529Z,41.43
2019-05-30T02:50:20.114Z,41.67
2019-05-30T02:52:49.830Z,41.83
2019-05-30T02:55:19.511Z,41.33
2019-05-30T02:57:49.193Z,41.23
2019-05-30T03:00:22.243Z,42.67
2019-05-30T03:02:51.914Z,41.97
2019-05-30T03:05:23.032Z,41.73
2019-05-30T03:07:52.751Z,41.83
2019-05-30T03:10:22.747Z,41.90
2019-05-30T03:12:52.828Z,41.30
2019-05-30T03:15:23.130Z,42.63
2019-05-30T03:17:53.643Z,42.37
2019-05-30T03:20:23.787Z,41.97
2019-05-30T03:22:53.656Z,41.63
2019-05-30T03:25:23.746Z,41.70
2019-05-30T03:27:53.437Z,41.77
2019-05-30T03:30:27.942Z,42.57
2019-05-30T03:33:12.036Z,41.87
2019-05-30T03:35:30.062Z,41.63
2019-05-30T03:37:58.219Z,41.13
2019-05-30T03:40:29.822Z,41.77
2019-05-30T03:42:59.499Z,42.43
2019-05-30T03:45:31.254Z,41.80
2019-05-30T03:48:09.135Z,41.23
2019-05-30T03:50:41.801Z,41.90
2019-05-30T03:53:14.364Z,40.93
2019-05-30T03:55:47.644Z,41.47
2019-05-30T03:58:39.939Z,41.03
2019-05-30T04:01:18.573Z,41.17
2019-05-30T04:04:14.565Z,41.30
2019-05-30T04:06:51.538Z,40.53
2019-05-30T04:09:25.953Z,41.07
2019-05-30T04:12:17.102Z,40.90
2019-05-30T04:14:51.030Z,40.60
2019-05-30T04:17:20.687Z,40.27
2019-05-30T04:19:51.338Z,41.50
2019-05-30T04:22:21.018Z,40.63
2019-05-30T04:24:50.688Z,40.57
2019-05-30T04:27:20.381Z,40.47
2019-05-30T04:29:50.049Z,40.93
2019-05-30T04:32:19.721Z,40.83
2019-05-30T04:34:49.421Z,40.90
2019-05-30T04:37:19.220Z,40.77
2019-05-30T04:39:48.866Z,40.77
2019-05-30T04:42:20.565Z,40.93
2019-05-30T04:44:49.977Z,41.13
2019-05-30T04:47:20.838Z,41.53
2019-05-30T04:49:50.645Z,41.53
2019-05-30T04:52:24.345Z,41.10
2019-05-30T04:54:51.802Z,41.20
2019-05-30T04:57:26.784Z,40.70
2019-05-30T04:59:52.902Z,40.87
2019-05-30T05:02:23.270Z,41.57
2019-05-30T05:04:53.164Z,41.70
2019-05-30T05:07:22.849Z,41.63
2019-05-30T05:09:52.617Z,40.90
2019-05-30T05:12:22.920Z,40.73
2019-05-30T05:14:52.855Z,40.97
2019-05-30T05:17:23.134Z,42.20
2019-05-30T05:19:53.018Z,41.17
2019-05-30T05:22:24.270Z,41.27
2019-05-30T05:24:54.151Z,41.43
2019-05-30T05:27:24.173Z,41.10
2019-05-30T05:29:53.882Z,40.97
2019-05-30T05:32:27.526Z,41.10
2019-05-30T05:34:57.343Z,40.50
2019-05-30T05:37:27.411Z,40.87
2019-05-30T05:39:57.143Z,40.83
2019-05-30T05:42:29.087Z,41.13
2019-05-30T05:44:58.639Z,41.90
2019-05-30T05:47:28.868Z,42.03
2019-05-30T05:50:00.159Z,41.63
2019-05-30T05:52:29.987Z,42.10
2019-05-30T05:54:59.748Z,42.50
2019-05-30T05:57:29.430Z,41.23
2019-05-30T05:59:59.171Z,42.07
2019-05-30T06:02:29.094Z,42.30
2019-05-30T06:04:59.687Z,42.57
2019-05-30T06:07:29.372Z,41.53
2019-05-30T06:10:00.167Z,41.20
2019-05-30T06:12:29.883Z,42.40
2019-05-30T06:15:01.053Z,42.20
2019-05-30T06:17:32.011Z,42.23
2019-05-30T06:20:02.762Z,41.73
2019-05-30T06:22:32.460Z,42.10
2019-05-30T06:25:04.313Z,42.40
2019-05-30T06:27:34.012Z,42.10
2019-05-30T06:30:08.826Z,42.83
2019-05-30T06:32:38.509Z,42.10
2019-05-30T06:35:10.154Z,42.30
2019-05-30T06:37:41.103Z,42.27
2019-05-30T06:40:14.037Z,43.37
2019-05-30T06:42:45.182Z,43.73
2019-05-30T06:45:15.269Z,42.93
2019-05-30T06:47:44.961Z,42.60
2019-05-30T06:50:15.028Z,43.13
2019-05-30T06:52:45.660Z,43.40
2019-05-30T06:55:15.960Z,43.50
2019-05-30T06:57:45.686Z,43.07
2019-05-30T07:00:15.465Z,43.80
2019-05-30T07:02:45.385Z,43.30
2019-05-30T07:05:15.946Z,42.97
2019-05-30T07:07:46.112Z,43.83
2019-05-30T07:10:17.943Z,43.80
2019-05-30T07:12:47.651Z,44.33
2019-05-30T07:15:19.220Z,43.73
2019-05-30T07:17:50.380Z,43.80
2019-05-30T07:20:20.705Z,45.27
2019-05-30T07:22:50.491Z,44.53
2019-05-30T07:25:20.651Z,44.20
2019-05-30T07:27:50.379Z,44.53
2019-05-30T07:30:21.255Z,44.70
2019-05-30T07:32:52.107Z,44.93
2019-05-30T07:35:21.908Z,43.83
2019-05-30T07:37:51.572Z,43.83
2019-05-30T07:40:21.245Z,43.53
2019-05-30T07:42:52.941Z,43.33
2019-05-30T07:45:24.758Z,43.83
2019-05-30T07:47:54.594Z,44.83
2019-05-30T07:50:24.576Z,43.90
2019-05-30T07:52:54.266Z,43.83
2019-05-30T07:55:24.004Z,43.00
2019-05-30T07:57:53.710Z,43.33
2019-05-30T08:00:27.359Z,43.17
2019-05-30T08:02:57.338Z,43.30
2019-05-30T08:05:28.703Z,44.47
2019-05-30T08:08:00.185Z,43.13
2019-05-30T08:10:29.976Z,43.90
2019-05-30T08:12:59.952Z,43.50
2019-05-30T08:15:29.653Z,43.17
2019-05-30T08:18:00.797Z,44.53
2019-05-30T08:20:33.929Z,42.93
2019-05-30T08:23:04.208Z,42.57
2019-05-30T08:25:34.285Z,43.80
2019-05-30T08:28:04.053Z,43.83
2019-05-30T08:30:34.624Z,44.47
2019-05-30T08:33:09.431Z,43.20
2019-05-30T08:35:49.192Z,43.27
2019-05-30T08:38:11.236Z,43.47
2019-05-30T08:40:41.034Z,43.67
2019-05-30T08:43:10.795Z,43.97
2019-05-30T08:45:42.892Z,43.97
2019-05-30T08:48:12.637Z,43.53
2019-05-30T08:50:44.600Z,43.17
2019-05-30T08:53:13.709Z,43.00
2019-05-30T08:55:43.999Z,42.87
2019-05-30T08:58:13.744Z,43.63
2019-05-30T09:00:52.366Z,42.70
2019-05-30T09:03:22.041Z,42.73
2019-05-30T09:06:02.800Z,42.80
2019-05-30T09:08:24.762Z,42.93
2019-05-30T09:10:54.450Z,43.23
2019-05-30T09:13:24.346Z,42.60
2019-05-30T09:15:54.643Z,42.00
2019-05-30T09:18:25.957Z,42.27
2019-05-30T09:20:55.637Z,42.37
2019-05-30T09:23:25.342Z,42.67
2019-05-30T09:25:56.503Z,43.40
2019-05-30T09:28:26.188Z,42.50
2019-05-30T09:30:57.379Z,42.37
2019-05-30T09:33:27.230Z,42.40
2019-05-30T09:36:12.283Z,42.47
2019-05-30T09:38:28.804Z,42.83
2019-05-30T09:40:58.466Z,42.93
2019-05-30T09:43:28.145Z,42.53
2019-05-30T09:45:57.847Z,42.67
2019-05-30T09:48:27.627Z,43.07
2019-05-30T09:50:57.299Z,42.40
2019-05-30T09:53:28.365Z,43.30
2019-05-30T09:55:58.125Z,42.90
2019-05-30T09:58:27.829Z,42.63
2019-05-30T10:00:57.682Z,42.93
2019-05-30T10:03:27.345Z,42.80
2019-05-30T10:05:57.028Z,43.70
2019-05-30T10:08:26.740Z,44.20
2019-05-30T10:10:56.459Z,43.77
2019-05-30T10:13:26.252Z,43.37
2019-05-30T10:15:56.733Z,44.23
2019-05-30T10:18:27.317Z,43.43
2019-05-30T10:20:57.143Z,43.43
2019-05-30T10:23:27.361Z,43.80
2019-05-30T10:25:57.503Z,43.97
2019-05-30T10:28:27.573Z,47.40
2019-05-30T10:30:59.330Z,43.20
2019-05-30T10:33:28.672Z,43.53
2019-05-30T10:35:58.311Z,44.13
2019-05-30T10:38:28.026Z,43.97
2019-05-30T10:40:57.699Z,43.50
2019-05-30T10:43:27.454Z,44.13
2019-05-30T10:45:59.589Z,44.80
2019-05-30T10:48:30.450Z,44.27
2019-05-30T10:51:01.671Z,44.60
2019-05-30T10:53:32.605Z,44.20
2019-05-30T10:56:03.091Z,44.93
2019-05-30T10:58:32.829Z,45.07
2019-05-30T11:01:02.837Z,45.03
2019-05-30T11:03:32.537Z,44.53
2019-05-30T11:06:09.545Z,44.23
2019-05-30T11:08:41.345Z,44.63
2019-05-30T11:11:12.489Z,44.00
2019-05-30T11:13:43.988Z,45.27
2019-05-30T11:16:13.696Z,48.00
2019-05-30T11:18:44.963Z,47.57
2019-05-30T11:21:16.267Z,44.80
2019-05-30T11:23:47.925Z,44.50
2019-05-30T11:26:20.485Z,44.53
2019-05-30T11:28:50.500Z,44.90
2019-05-30T11:31:20.395Z,44.90
2019-05-30T11:33:50.807Z,44.87
2019-05-30T11:36:20.872Z,44.80
2019-05-30T11:38:53.682Z,45.37
2019-05-30T11:41:23.381Z,44.67
2019-05-30T11:43:53.631Z,44.87
2019-05-30T11:46:23.288Z,44.43
2019-05-30T11:48:53.670Z,44.77
2019-05-30T11:51:23.587Z,44.60
2019-05-30T11:53:56.083Z,48.97
2019-05-30T11:56:25.843Z,49.57
2019-05-30T11:58:56.004Z,48.90
2019-05-30T12:01:26.085Z,49.90
2019-05-30T12:03:56.532Z,43.97
2019-05-30T12:06:27.056Z,43.57
2019-05-30T12:08:56.995Z,43.57
2019-05-30T12:11:26.898Z,44.17
2019-05-30T12:13:59.397Z,45.00
2019-05-30T12:16:29.262Z,43.17
2019-05-30T12:18:59.694Z,43.17
2019-05-30T12:21:30.049Z,43.53
2019-05-30T12:24:00.302Z,43.33
2019-05-30T12:26:33.164Z,43.67
2019-05-30T12:29:02.336Z,43.73
2019-05-30T12:31:32.047Z,43.40
2019-05-30T12:34:02.723Z,43.63
2019-05-30T12:36:32.670Z,43.63
2019-05-30T12:39:02.896Z,43.97
2019-05-30T12:41:32.612Z,43.70
2019-05-30T12:44:03.472Z,42.70
2019-05-30T12:46:33.463Z,43.63
2019-05-30T12:49:03.667Z,43.30
2019-05-30T12:51:33.524Z,43.07
2019-05-30T12:54:04.678Z,44.20
2019-05-30T12:56:34.428Z,44.10
2019-05-30T12:59:04.154Z,43.53
2019-05-30T13:01:34.470Z,42.53
2019-05-30T13:04:04.452Z,43.03
2019-05-30T13:06:34.159Z,43.50
2019-05-30T13:09:05.122Z,43.27
2019-05-30T13:11:34.701Z,43.00
2019-05-30T13:14:04.941Z,42.63
2019-05-30T13:16:34.631Z,42.67
2019-05-30T13:19:04.473Z,43.17
2019-05-30T13:21:34.516Z,43.07
2019-05-30T13:24:04.206Z,43.43
2019-05-30T13:26:35.246Z,43.20
2019-05-30T13:29:04.955Z,42.57
2019-05-30T13:31:34.664Z,42.40
2019-05-30T13:34:04.964Z,43.33
2019-05-30T13:36:34.724Z,42.57
2019-05-30T13:39:05.896Z,42.73
2019-05-30T13:41:36.068Z,42.97
2019-05-30T13:44:09.841Z,42.97
2019-05-30T13:46:39.664Z,42.60
2019-05-30T13:49:09.429Z,43.00
2019-05-30T13:51:39.118Z,43.73
2019-05-30T13:54:10.013Z,42.87
2019-05-30T13:56:39.776Z,43.27
2019-05-30T13:59:10.123Z,43.63
2019-05-30T14:01:40.091Z,43.40
2019-05-30T14:04:10.456Z,43.70
2019-05-30T14:06:40.218Z,43.70
2019-05-30T14:09:11.496Z,43.20
2019-05-30T14:11:41.206Z,43.23
2019-05-30T14:14:12.565Z,43.47
2019-05-30T14:16:42.256Z,43.60
2019-05-30T14:19:13.430Z,44.13
2019-05-30T14:21:44.577Z,43.80
2019-05-30T14:24:14.245Z,43.50
2019-05-30T14:26:43.956Z,43.50
2019-05-30T14:29:15.109Z,43.67
2019-05-30T14:31:44.795Z,43.23
2019-05-30T14:34:14.493Z,44.80
2019-05-30T14:36:44.178Z,43.80
2019-05-30T14:39:15.340Z,42.43
2019-05-30T14:41:45.058Z,43.20
2019-05-30T14:44:14.732Z,42.87
2019-05-30T14:46:44.507Z,43.60
2019-05-30T14:49:14.026Z,43.13
2019-05-30T14:51:43.768Z,43.07
2019-05-30T14:54:13.558Z,43.77
2019-05-30T14:56:43.957Z,43.30
2019-05-30T14:59:13.640Z,43.57
2019-05-30T15:01:43.326Z,43.97
2019-05-30T15:04:13.470Z,44.10
2019-05-30T15:06:43.399Z,44.07
2019-05-30T15:09:22.072Z,44.03
2019-05-30T15:11:46.022Z,43.83
2019-05-30T15:14:16.947Z,44.03
2019-05-30T15:16:46.789Z,45.20
2019-05-30T15:19:16.610Z,44.30
2019-05-30T15:21:46.309Z,44.63
2019-05-30T15:24:16.068Z,44.33
2019-05-30T15:26:45.771Z,44.23
2019-05-30T15:29:16.297Z,44.17
2019-05-30T15:31:46.204Z,45.13
2019-05-30T15:34:16.828Z,44.30
2019-05-30T15:36:46.716Z,45.03
2019-05-30T15:39:31.551Z,44.30
2019-05-30T15:41:47.999Z,44.33
2019-05-30T15:44:17.789Z,45.00
2019-05-30T15:46:47.950Z,44.40
2019-05-30T15:49:18.425Z,44.10
2019-05-30T15:51:48.967Z,43.70
2019-05-30T15:54:19.160Z,44.33
2019-05-30T15:56:49.212Z,44.43
2019-05-30T15:59:19.829Z,45.33
2019-05-30T16:01:49.854Z,44.40
2019-05-30T16:04:20.507Z,44.60
2019-05-30T16:06:50.339Z,43.93
2019-05-30T16:09:20.947Z,43.73
2019-05-30T16:11:50.704Z,43.77
2019-05-30T16:14:21.543Z,44.33
2019-05-30T16:16:51.444Z,43.80
2019-05-30T16:19:26.030Z,43.37
2019-05-30T16:21:52.797Z,44.13
2019-05-30T16:24:22.475Z,44.77
2019-05-30T16:26:53.799Z,44.87
2019-05-30T16:29:23.504Z,43.77
2019-05-30T16:31:53.162Z,44.63
2019-05-30T16:34:22.856Z,44.43
2019-05-30T16:36:52.759Z,44.20
2019-05-30T16:39:22.672Z,45.03
2019-05-30T16:41:52.392Z,44.63
2019-05-30T16:44:22.535Z,44.37
2019-05-30T16:46:52.710Z,44.00
2019-05-30T16:49:22.918Z,43.90
2019-05-30T16:51:52.662Z,44.27
2019-05-30T16:54:23.446Z,44.83
2019-05-30T16:56:54.584Z,45.23
2019-05-30T16:59:43.529Z,44.27
2019-05-30T17:02:14.848Z,44.43
2019-05-30T17:04:44.558Z,45.00
2019-05-30T17:07:14.998Z,44.70
2019-05-30T17:09:44.946Z,45.20
2019-05-30T17:12:15.406Z,45.00
2019-05-30T17:14:45.244Z,43.77
2019-05-30T17:17:16.234Z,44.23
2019-05-30T17:19:46.084Z,44.13
2019-05-30T17:22:16.610Z,44.40
2019-05-30T17:24:46.598Z,43.33
2019-05-30T17:27:17.292Z,43.80
2019-05-30T17:29:47.273Z,43.27
2019-05-30T17:32:17.790Z,43.20
2019-05-30T17:34:47.645Z,44.23
2019-05-30T17:37:18.109Z,44.00
2019-05-30T17:39:47.922Z,43.77
2019-05-30T17:42:19.063Z,44.37
2019-05-30T17:44:49.453Z,44.67
2019-05-30T17:47:19.310Z,46.03
2019-05-30T17:49:49.041Z,44.77
2019-05-30T17:52:19.619Z,44.47
2019-05-30T17:54:49.500Z,44.80
2019-05-30T17:57:19.910Z,43.90
2019-05-30T17:59:49.922Z,44.17
2019-05-30T18:02:20.349Z,44.30
2019-05-30T18:04:50.101Z,44.07
2019-05-30T18:07:20.777Z,43.03
2019-05-30T18:09:50.572Z,44.03
2019-05-30T18:12:20.930Z,43.53
2019-05-30T18:14:50.933Z,43.77
2019-05-30T18:17:21.537Z,44.43
2019-05-30T18:19:51.216Z,43.63
2019-05-30T18:22:21.425Z,43.60
2019-05-30T18:24:51.182Z,43.67
2019-05-30T18:27:21.701Z,43.97
2019-05-30T18:29:51.354Z,43.73
2019-05-30T18:32:21.967Z,43.93
2019-05-30T18:34:57.107Z,43.33
2019-05-30T18:37:24.913Z,43.47
2019-05-30T18:39:56.456Z,43.50
2019-05-30T18:42:27.306Z,43.13
2019-05-30T18:44:57.326Z,43.90
2019-05-30T18:47:27.116Z,43.17
2019-05-30T18:49:56.900Z,42.70
2019-05-30T18:52:26.589Z,42.67
2019-05-30T18:54:56.286Z,42.53
2019-05-30T18:57:26.617Z,42.57
2019-05-30T18:59:56.474Z,42.90
2019-05-30T19:02:27.102Z,43.57
2019-05-30T19:04:56.743Z,42.93
2019-05-30T19:07:26.746Z,42.60
2019-05-30T19:09:56.494Z,42.73
2019-05-30T19:12:26.174Z,42.63
2019-05-30T19:14:58.585Z,43.33
2019-05-30T19:17:29.575Z,42.10
2019-05-30T19:19:59.240Z,43.07
2019-05-30T19:22:30.005Z,42.03
2019-05-30T19:25:00.333Z,42.27
2019-05-30T19:27:35.010Z,42.53
2019-05-30T19:30:03.838Z,42.43
2019-05-30T19:32:36.833Z,42.90
2019-05-30T19:35:08.992Z,43.27
2019-05-30T19:37:38.896Z,43.33
2019-05-30T19:40:10.511Z,43.40
2019-05-30T19:42:40.289Z,42.57
2019-05-30T19:45:12.144Z,42.60
2019-05-30T19:47:41.845Z,42.53
2019-05-30T19:50:13.888Z,42.40
2019-05-30T19:52:46.790Z,43.00
2019-05-30T19:55:16.573Z,45.20
2019-05-30T19:57:46.261Z,41.23
2019-05-30T20:00:17.376Z,42.77
2019-05-30T20:02:48.423Z,42.47
2019-05-30T20:05:18.296Z,44.30
2019-05-30T20:07:48.038Z,44.67
2019-05-30T20:10:20.001Z,44.40
2019-05-30T20:12:49.969Z,44.60
2019-05-30T20:15:20.150Z,44.70
2019-05-30T20:17:49.868Z,44.03
2019-05-30T20:20:19.615Z,45.63
2019-05-30T20:22:49.316Z,44.90
2019-05-30T20:25:20.388Z,45.23
2019-05-30T20:27:50.116Z,44.90
2019-05-30T20:30:21.340Z,44.83
2019-05-30T20:32:51.066Z,44.43
2019-05-30T20:35:21.281Z,45.17
2019-05-30T20:37:51.234Z,44.20
2019-05-30T20:40:21.310Z,41.47
2019-05-30T20:42:52.174Z,42.00
2019-05-30T20:45:23.672Z,41.53
2019-05-30T20:47:53.751Z,41.07
2019-05-30T20:50:26.543Z,41.93
2019-05-30T20:52:57.886Z,44.10
2019-05-30T20:55:27.587Z,44.47
2019-05-30T20:57:57.276Z,45.00
2019-05-30T21:00:40.145Z,44.70
2019-05-30T21:03:11.067Z,44.13
2019-05-30T21:05:44.087Z,44.67
2019-05-30T21:08:16.691Z,44.73
2019-05-30T21:10:49.234Z,44.53
2019-05-30T21:13:22.287Z,41.77
2019-05-30T21:15:55.233Z,41.27
2019-05-30T21:18:28.225Z,40.23
2019-05-30T21:20:57.876Z,40.57
2019-05-30T21:23:27.572Z,40.67
2019-05-30T21:25:58.716Z,41.80
2019-05-30T21:28:28.475Z,40.77
2019-05-30T21:30:58.181Z,41.57
2019-05-30T21:33:27.969Z,40.90
2019-05-30T21:35:57.748Z,41.47
2019-05-30T21:38:27.851Z,41.00
2019-05-30T21:40:57.533Z,42.10
2019-05-30T21:43:27.356Z,40.73
2019-05-30T21:45:57.052Z,41.20
2019-05-30T21:48:26.738Z,41.47
2019-05-30T21:50:56.404Z,40.40
2019-05-30T21:53:26.116Z,41.07
2019-05-30T21:55:55.793Z,46.03
2019-05-30T21:58:25.453Z,41.83
2019-05-30T22:01:22.057Z,41.00
2019-05-30T22:03:52.428Z,41.37
2019-05-30T22:06:22.564Z,41.93
2019-05-30T22:08:52.342Z,41.30
2019-05-30T22:11:22.511Z,40.33
2019-05-30T22:13:52.292Z,40.70
2019-05-30T22:16:22.172Z,41.07
2019-05-30T22:18:52.230Z,40.87
2019-05-30T22:21:22.371Z,40.80
2019-05-30T22:23:53.356Z,40.70
2019-05-30T22:26:23.097Z,40.63
2019-05-30T22:28:52.833Z,40.30
2019-05-30T22:31:22.498Z,40.13
2019-05-30T22:33:53.305Z,41.03
2019-05-30T22:36:23.325Z,40.17
2019-05-30T22:38:53.268Z,40.67
2019-05-30T22:41:23.017Z,40.83
2019-05-30T22:43:53.013Z,40.17
2019-05-30T22:46:28.829Z,39.90
2019-05-30T22:48:58.532Z,40.07
2019-05-30T22:51:29.113Z,39.93
2019-05-30T22:53:58.791Z,40.63
2019-05-30T22:56:28.518Z,40.47
2019-05-30T22:58:58.813Z,40.10
2019-05-30T23:01:28.677Z,40.67
2019-05-30T23:03:59.852Z,40.17
2019-05-30T23:06:29.537Z,40.80
2019-05-30T23:08:59.253Z,40.17
2019-05-30T23:11:28.957Z,40.33
2019-05-30T23:13:58.703Z,40.33
2019-05-30T23:16:28.368Z,40.20
2019-05-30T23:18:58.075Z,39.83
2019-05-30T23:21:27.780Z,39.77
2019-05-30T23:23:57.435Z,39.93
2019-05-30T23:26:27.208Z,40.67
2019-05-30T23:28:58.015Z,41.00
2019-05-30T23:31:48.343Z,41.00
2019-05-30T23:34:18.018Z,40.43
2019-05-30T23:36:50.551Z,40.77
2019-05-30T23:39:23.190Z,40.37
2019-05-30T23:41:55.204Z,40.30
2019-05-30T23:44:24.943Z,40.00
2019-05-30T23:46:57.797Z,40.50
2019-05-30T23:49:28.950Z,39.60
2019-05-30T23:51:58.638Z,40.43
2019-05-30T23:54:28.442Z,40.27
2019-05-30T23:56:58.612Z,40.50
2019-05-30T23:59:28.466Z,40.10
