createdAt,value
2023-01-13T00:00:08.000Z,77.84
2023-01-13T00:01:11.000Z,77.77
2023-01-13T00:02:06.000Z,77.64
2023-01-13T00:03:06.000Z,77.75
2023-01-13T00:04:09.000Z,77.98
2023-01-13T00:05:06.000Z,78.25
2023-01-13T00:06:11.000Z,78.26
2023-01-13T00:07:06.000Z,78.41
2023-01-13T00:08:06.000Z,78.64
2023-01-13T00:09:06.000Z,78.93
2023-01-13T00:10:08.000Z,79.25
2023-01-13T00:11:06.000Z,79.26
2023-01-13T00:12:06.000Z,79.48
2023-01-13T00:13:06.000Z,79.57
2023-01-13T00:14:06.000Z,79.76
2023-01-13T00:15:08.000Z,80.26
2023-01-13T00:16:10.000Z,80.73
2023-01-13T00:17:06.000Z,81.13
2023-01-13T00:18:06.000Z,81.22
2023-01-13T00:19:06.000Z,81.49
2023-01-13T00:20:08.000Z,81.64
2023-01-13T00:21:11.000Z,81.73
2023-01-13T00:22:06.000Z,81.81
2023-01-13T00:23:06.000Z,81.86
2023-01-13T00:24:06.000Z,82.02
2023-01-13T00:25:07.000Z,82.04
2023-01-13T00:26:13.000Z,82.07
2023-01-13T00:27:06.000Z,82.07
2023-01-13T00:28:08.000Z,81.93
2023-01-13T00:29:05.000Z,82.12
2023-01-13T00:30:08.000Z,82.06
2023-01-13T00:31:09.000Z,82.10
2023-01-13T00:32:05.000Z,82.07
2023-01-13T00:33:05.000Z,82.09
2023-01-13T00:34:05.000Z,82.25
2023-01-13T00:35:06.000Z,82.29
2023-01-13T00:36:08.000Z,82.26
2023-01-13T00:37:06.000Z,82.29
2023-01-13T00:38:05.000Z,82.33
2023-01-13T00:39:05.000Z,82.51
2023-01-13T00:40:07.000Z,82.60
2023-01-13T00:41:08.000Z,82.59
2023-01-13T00:42:10.000Z,82.71
2023-01-13T00:43:10.000Z,82.81
2023-01-13T00:44:05.000Z,82.90
2023-01-13T00:45:06.000Z,82.92
2023-01-13T00:46:08.000Z,82.76
2023-01-13T00:47:05.000Z,82.72
2023-01-13T00:48:05.000Z,82.83
2023-01-13T00:49:05.000Z,82.92
2023-01-13T00:50:06.000Z,82.94
2023-01-13T00:51:12.000Z,82.98
2023-01-13T00:52:05.000Z,83.01
2023-01-13T00:53:05.000Z,83.16
2023-01-13T00:54:06.000Z,83.06
2023-01-13T00:55:06.000Z,82.98
2023-01-13T00:56:15.000Z,82.87
2023-01-13T00:57:06.000Z,82.97
2023-01-13T00:58:05.000Z,82.92
2023-01-13T00:59:11.000Z,82.93
2023-01-13T01:00:08.000Z,83.01
2023-01-13T01:01:09.000Z,83.05
2023-01-13T01:02:06.000Z,83.02
2023-01-13T01:03:08.000Z,83.03
2023-01-13T01:04:06.000Z,83.02
2023-01-13T01:05:07.000Z,83.08
2023-01-13T01:06:11.000Z,83.31
2023-01-13T01:07:07.000Z,83.28
2023-01-13T01:08:06.000Z,82.88
2023-01-13T01:09:06.000Z,82.97
2023-01-13T01:10:07.000Z,82.94
2023-01-13T01:11:09.000Z,82.92
2023-01-13T01:12:07.000Z,82.98
2023-01-13T01:13:06.000Z,83.14
2023-01-13T01:14:09.000Z,83.17
2023-01-13T01:15:09.000Z,83.18
2023-01-13T01:16:09.000Z,83.36
2023-01-13T01:17:06.000Z,83.45
2023-01-13T01:18:06.000Z,83.47
2023-01-13T01:19:06.000Z,83.59
2023-01-13T01:20:07.000Z,83.62
2023-01-13T01:21:07.000Z,83.76
2023-01-13T01:22:06.000Z,84.01
2023-01-13T01:23:06.000Z,84.21
2023-01-13T01:24:06.000Z,84.47
2023-01-13T01:25:07.000Z,84.82
2023-01-13T01:26:13.000Z,85.00
2023-01-13T01:27:06.000Z,85.17
2023-01-13T01:28:06.000Z,85.52
2023-01-13T01:29:10.000Z,86.04
2023-01-13T01:30:08.000Z,86.37
2023-01-13T01:31:07.000Z,86.71
2023-01-13T01:32:06.000Z,87.30
2023-01-13T01:33:06.000Z,87.92
2023-01-13T01:34:06.000Z,88.28
2023-01-13T01:35:06.000Z,88.68
2023-01-13T01:36:07.000Z,89.29
2023-01-13T01:37:06.000Z,89.46
2023-01-13T01:38:06.000Z,90.07
2023-01-13T01:39:06.000Z,90.24
2023-01-13T01:40:07.000Z,90.74
2023-01-13T01:41:06.000Z,91.11
2023-01-13T01:42:15.000Z,91.09
2023-01-13T01:43:17.000Z,91.34
2023-01-13T01:44:16.000Z,91.81
2023-01-13T01:45:25.000Z,91.89
2023-01-13T01:46:06.000Z,92.17
2023-01-13T01:47:09.000Z,92.15
2023-01-13T01:48:07.000Z,92.49
2023-01-13T01:49:29.000Z,92.29
2023-01-13T01:50:08.000Z,92.20
2023-01-13T01:51:10.000Z,92.29
2023-01-13T01:52:16.000Z,92.19
2023-01-13T01:53:16.000Z,92.32
2023-01-13T01:54:11.000Z,92.44
2023-01-13T01:55:16.000Z,92.69
2023-01-13T01:56:09.000Z,92.70
2023-01-13T01:57:09.000Z,92.89
2023-01-13T01:58:16.000Z,93.50
2023-01-13T01:59:06.000Z,93.44
2023-01-13T02:00:08.000Z,93.12
2023-01-13T02:01:07.000Z,93.26
2023-01-13T02:02:07.000Z,93.39
2023-01-13T02:03:08.000Z,93.45
2023-01-13T02:04:14.000Z,93.39
2023-01-13T02:05:07.000Z,93.42
2023-01-13T02:06:07.000Z,93.48
2023-01-13T02:07:06.000Z,93.34
2023-01-13T02:08:08.000Z,93.36
2023-01-13T02:09:07.000Z,93.26
2023-01-13T02:10:10.000Z,93.17
2023-01-13T02:11:30.000Z,93.31
2023-01-13T02:12:11.000Z,93.41
2023-01-13T02:13:10.000Z,93.39
2023-01-13T02:14:06.000Z,93.29
2023-01-13T02:15:13.000Z,93.29
2023-01-13T02:16:15.000Z,93.29
2023-01-13T02:17:26.000Z,93.09
2023-01-13T02:18:29.000Z,93.20
2023-01-13T02:19:23.000Z,93.24
2023-01-13T02:20:23.000Z,93.02
2023-01-13T02:21:30.000Z,93.10
2023-01-13T02:22:26.000Z,93.08
2023-01-13T02:23:35.000Z,92.70
2023-01-13T02:24:31.000Z,92.77
2023-01-13T02:25:16.000Z,92.59
2023-01-13T02:26:26.000Z,92.44
2023-01-13T02:27:26.000Z,92.14
2023-01-13T02:28:24.000Z,92.03
2023-01-13T02:29:31.000Z,92.10
2023-01-13T02:30:47.000Z,91.98
2023-01-13T02:31:13.000Z,91.77
2023-01-13T02:32:19.000Z,91.71
2023-01-13T02:33:21.000Z,91.85
2023-01-13T02:34:24.000Z,91.20
2023-01-13T02:35:15.000Z,91.06
2023-01-13T02:36:29.000Z,91.06
2023-01-13T02:37:15.000Z,90.84
2023-01-13T02:38:09.000Z,90.71
2023-01-13T02:39:13.000Z,90.89
2023-01-13T02:40:29.000Z,90.75
2023-01-13T02:41:18.000Z,90.61
2023-01-13T02:42:21.000Z,90.39
2023-01-13T02:43:24.000Z,90.23
2023-01-13T02:44:09.000Z,90.00
2023-01-13T02:45:13.000Z,89.97
2023-01-13T02:46:11.000Z,89.74
2023-01-13T02:47:18.000Z,89.70
2023-01-13T02:48:08.000Z,89.74
2023-01-13T02:49:12.000Z,89.65
2023-01-13T02:50:16.000Z,89.88
2023-01-13T02:51:12.000Z,90.23
2023-01-13T02:52:12.000Z,90.49
2023-01-13T02:53:29.000Z,90.70
2023-01-13T02:54:12.000Z,91.10
2023-01-13T02:55:13.000Z,91.50
2023-01-13T02:56:08.000Z,91.68
2023-01-13T02:57:09.000Z,91.82
2023-01-13T02:58:11.000Z,92.16
2023-01-13T02:59:08.000Z,91.95
2023-01-13T03:00:13.000Z,92.07
2023-01-13T03:01:06.000Z,92.07
2023-01-13T03:02:11.000Z,92.20
2023-01-13T03:03:05.000Z,92.38
2023-01-13T03:04:12.000Z,92.73
2023-01-13T03:05:06.000Z,92.71
2023-01-13T03:06:31.000Z,93.01
2023-01-13T03:07:20.000Z,93.19
2023-01-13T03:08:24.000Z,93.52
2023-01-13T03:09:16.000Z,93.71
2023-01-13T03:10:20.000Z,94.20
2023-01-13T03:11:08.000Z,94.56
2023-01-13T03:12:19.000Z,94.90
2023-01-13T03:13:29.000Z,95.15
2023-01-13T03:14:30.000Z,95.30
2023-01-13T03:15:20.000Z,94.77
2023-01-13T03:16:16.000Z,94.85
2023-01-13T03:17:20.000Z,94.91
2023-01-13T03:18:18.000Z,94.98
2023-01-13T03:19:16.000Z,94.71
2023-01-13T03:20:14.000Z,94.85
2023-01-13T03:21:26.000Z,94.68
2023-01-13T03:22:26.000Z,94.54
2023-01-13T03:23:17.000Z,94.48
2023-01-13T03:24:27.000Z,94.47
2023-01-13T03:25:13.000Z,94.31
2023-01-13T03:26:12.000Z,94.18
2023-01-13T03:27:28.000Z,94.05
2023-01-13T03:28:18.000Z,94.00
2023-01-13T03:29:18.000Z,93.50
2023-01-13T03:30:13.000Z,93.25
2023-01-13T03:31:14.000Z,92.99
2023-01-13T03:32:24.000Z,93.03
2023-01-13T03:33:17.000Z,92.85
2023-01-13T03:34:11.000Z,92.69
2023-01-13T03:35:13.000Z,92.52
2023-01-13T03:36:09.000Z,91.94
2023-01-13T03:37:08.000Z,91.80
2023-01-13T03:38:11.000Z,91.62
2023-01-13T03:39:10.000Z,91.50
2023-01-13T03:40:15.000Z,91.45
2023-01-13T03:41:12.000Z,91.49
2023-01-13T03:42:16.000Z,91.07
2023-01-13T03:43:16.000Z,90.67
2023-01-13T03:44:17.000Z,90.66
2023-01-13T03:45:11.000Z,90.69
2023-01-13T03:46:13.000Z,90.59
2023-01-13T03:47:26.000Z,90.35
2023-01-13T03:48:12.000Z,90.02
2023-01-13T03:49:07.000Z,89.94
2023-01-13T03:50:24.000Z,89.68
2023-01-13T03:51:12.000Z,89.28
2023-01-13T03:52:12.000Z,88.77
2023-01-13T03:53:12.000Z,88.75
2023-01-13T03:54:10.000Z,88.57
2023-01-13T03:55:12.000Z,88.50
2023-01-13T03:56:13.000Z,87.69
2023-01-13T03:57:10.000Z,87.71
2023-01-13T03:58:13.000Z,87.60
2023-01-13T03:59:10.000Z,87.38
2023-01-13T04:00:08.000Z,87.13
2023-01-13T04:01:26.000Z,87.13
2023-01-13T04:02:20.000Z,86.79
2023-01-13T04:03:10.000Z,86.39
2023-01-13T04:04:10.000Z,86.08
2023-01-13T04:05:08.000Z,86.01
2023-01-13T04:06:15.000Z,85.83
2023-01-13T04:07:25.000Z,85.83
2023-01-13T04:08:16.000Z,85.57
2023-01-13T04:09:15.000Z,85.61
2023-01-13T04:10:08.000Z,85.50
2023-01-13T04:11:13.000Z,85.22
2023-01-13T04:12:13.000Z,85.34
2023-01-13T04:13:12.000Z,84.88
2023-01-13T04:14:08.000Z,84.89
2023-01-13T04:15:06.000Z,84.81
2023-01-13T04:16:06.000Z,84.80
2023-01-13T04:17:05.000Z,84.73
2023-01-13T04:18:15.000Z,84.47
2023-01-13T04:19:05.000Z,84.18
2023-01-13T04:20:06.000Z,84.26
2023-01-13T04:21:06.000Z,84.14
2023-01-13T04:22:05.000Z,84.17
2023-01-13T04:23:07.000Z,84.08
2023-01-13T04:24:07.000Z,83.86
2023-01-13T04:25:06.000Z,83.76
2023-01-13T04:26:05.000Z,83.74
2023-01-13T04:27:05.000Z,83.80
2023-01-13T04:28:06.000Z,83.56
2023-01-13T04:29:05.000Z,83.31
2023-01-13T04:30:07.000Z,83.48
2023-01-13T04:31:05.000Z,83.04
2023-01-13T04:32:05.000Z,82.89
2023-01-13T04:33:06.000Z,82.53
2023-01-13T04:34:06.000Z,82.69
2023-01-13T04:35:07.000Z,82.52
2023-01-13T04:36:06.000Z,82.55
2023-01-13T04:37:06.000Z,82.54
2023-01-13T04:38:09.000Z,82.65
2023-01-13T04:39:05.000Z,82.73
2023-01-13T04:40:07.000Z,82.35
2023-01-13T04:41:05.000Z,82.36
2023-01-13T04:42:05.000Z,82.58
2023-01-13T04:43:06.000Z,82.78
2023-01-13T04:44:06.000Z,82.93
2023-01-13T04:45:07.000Z,82.99
2023-01-13T04:46:05.000Z,82.99
2023-01-13T04:47:06.000Z,82.84
2023-01-13T04:48:06.000Z,83.01
2023-01-13T04:49:05.000Z,83.04
2023-01-13T04:50:07.000Z,83.13
2023-01-13T04:51:06.000Z,83.09
2023-01-13T04:52:06.000Z,82.81
2023-01-13T04:53:06.000Z,82.79
2023-01-13T04:54:06.000Z,82.93
2023-01-13T04:55:07.000Z,83.12
2023-01-13T04:56:06.000Z,82.99
2023-01-13T04:57:05.000Z,83.11
2023-01-13T04:58:08.000Z,83.20
2023-01-13T04:59:08.000Z,83.02
2023-01-13T05:00:08.000Z,83.04
2023-01-13T05:01:06.000Z,83.11
2023-01-13T05:02:07.000Z,83.21
2023-01-13T05:03:06.000Z,83.41
2023-01-13T05:04:06.000Z,83.13
2023-01-13T05:05:06.000Z,83.14
2023-01-13T05:06:06.000Z,82.97
2023-01-13T05:07:06.000Z,83.09
2023-01-13T05:08:08.000Z,83.21
2023-01-13T05:09:06.000Z,82.97
2023-01-13T05:10:07.000Z,82.89
2023-01-13T05:11:21.000Z,82.82
2023-01-13T05:12:11.000Z,82.88
2023-01-13T05:13:11.000Z,83.08
2023-01-13T05:14:11.000Z,83.01
2023-01-13T05:15:13.000Z,83.00
2023-01-13T05:16:11.000Z,82.88
2023-01-13T05:17:08.000Z,82.34
2023-01-13T05:18:06.000Z,82.52
2023-01-13T05:19:06.000Z,82.59
2023-01-13T05:20:07.000Z,82.56
2023-01-13T05:21:21.000Z,82.18
2023-01-13T05:22:11.000Z,82.05
2023-01-13T05:23:11.000Z,82.22
2023-01-13T05:24:11.000Z,82.13
2023-01-13T05:25:11.000Z,82.09
2023-01-13T05:26:06.000Z,81.92
2023-01-13T05:27:06.000Z,82.16
2023-01-13T05:28:06.000Z,82.06
2023-01-13T05:29:06.000Z,82.09
2023-01-13T05:30:07.000Z,82.03
2023-01-13T05:31:06.000Z,82.09
2023-01-13T05:32:07.000Z,81.81
2023-01-13T05:33:07.000Z,81.60
2023-01-13T05:34:06.000Z,81.67
2023-01-13T05:35:06.000Z,81.77
2023-01-13T05:36:07.000Z,81.58
2023-01-13T05:37:07.000Z,81.32
2023-01-13T05:38:06.000Z,81.29
2023-01-13T05:39:06.000Z,81.32
2023-01-13T05:40:13.000Z,81.28
2023-01-13T05:41:11.000Z,81.38
2023-01-13T05:42:11.000Z,81.32
2023-01-13T05:43:16.000Z,81.36
2023-01-13T05:44:06.000Z,81.39
2023-01-13T05:45:07.000Z,81.50
2023-01-13T05:46:08.000Z,81.32
2023-01-13T05:47:06.000Z,80.99
2023-01-13T05:48:06.000Z,81.13
2023-01-13T05:49:06.000Z,81.27
2023-01-13T05:50:07.000Z,81.27
2023-01-13T05:51:08.000Z,81.18
2023-01-13T05:52:06.000Z,81.30
2023-01-13T05:53:06.000Z,81.12
2023-01-13T05:54:06.000Z,81.10
2023-01-13T05:55:06.000Z,81.02
2023-01-13T05:56:07.000Z,81.22
2023-01-13T05:57:06.000Z,81.08
2023-01-13T05:58:11.000Z,80.97
2023-01-13T05:59:06.000Z,80.90
2023-01-13T06:00:07.000Z,80.83
2023-01-13T06:01:08.000Z,81.07
2023-01-13T06:02:06.000Z,81.05
2023-01-13T06:03:06.000Z,81.32
2023-01-13T06:04:06.000Z,80.96
2023-01-13T06:05:06.000Z,81.03
2023-01-13T06:06:07.000Z,81.09
2023-01-13T06:07:05.000Z,80.99
2023-01-13T06:08:06.000Z,80.89
2023-01-13T06:09:06.000Z,80.88
2023-01-13T06:10:07.000Z,80.66
2023-01-13T06:11:06.000Z,80.74
2023-01-13T06:12:09.000Z,80.56
2023-01-13T06:13:06.000Z,80.71
2023-01-13T06:14:06.000Z,80.62
2023-01-13T06:15:06.000Z,80.59
2023-01-13T06:16:06.000Z,80.70
2023-01-13T06:17:11.000Z,80.81
2023-01-13T06:18:06.000Z,81.08
2023-01-13T06:19:07.000Z,81.02
2023-01-13T06:20:09.000Z,81.13
2023-01-13T06:21:05.000Z,81.16
2023-01-13T06:22:25.000Z,81.42
2023-01-13T06:23:08.000Z,81.54
2023-01-13T06:24:07.000Z,81.54
2023-01-13T06:25:11.000Z,81.52
2023-01-13T06:26:14.000Z,81.51
2023-01-13T06:27:07.000Z,81.52
2023-01-13T06:28:06.000Z,81.59
2023-01-13T06:29:07.000Z,81.65
2023-01-13T06:30:08.000Z,81.75
2023-01-13T06:31:07.000Z,81.89
2023-01-13T06:32:12.000Z,81.97
2023-01-13T06:33:09.000Z,82.14
2023-01-13T06:34:10.000Z,82.57
2023-01-13T06:35:12.000Z,83.58
2023-01-13T06:36:12.000Z,84.47
2023-01-13T06:37:05.000Z,85.74
2023-01-13T06:38:09.000Z,86.29
2023-01-13T06:39:08.000Z,86.48
2023-01-13T06:40:06.000Z,86.97
2023-01-13T06:41:06.000Z,87.48
2023-01-13T06:42:10.000Z,87.95
2023-01-13T06:43:10.000Z,88.45
2023-01-13T06:44:05.000Z,89.47
2023-01-13T06:45:06.000Z,90.40
2023-01-13T06:46:05.000Z,91.05
2023-01-13T06:47:05.000Z,91.59
2023-01-13T06:48:05.000Z,92.53
2023-01-13T06:49:05.000Z,93.08
2023-01-13T06:50:06.000Z,93.24
2023-01-13T06:51:05.000Z,93.99
2023-01-13T06:52:05.000Z,94.76
2023-01-13T06:53:05.000Z,94.79
2023-01-13T06:54:05.000Z,94.27
2023-01-13T06:55:05.000Z,94.57
2023-01-13T06:56:05.000Z,94.89
2023-01-13T06:57:05.000Z,95.19
2023-01-13T06:58:05.000Z,95.79
2023-01-13T06:59:05.000Z,96.09
2023-01-13T07:00:08.000Z,96.70
2023-01-13T07:01:05.000Z,96.83
2023-01-13T07:02:05.000Z,96.84
2023-01-13T07:03:20.000Z,97.50
2023-01-13T07:04:05.000Z,98.05
2023-01-13T07:05:06.000Z,98.51
2023-01-13T07:06:05.000Z,99.12
2023-01-13T07:07:06.000Z,98.71
2023-01-13T07:08:06.000Z,98.80
2023-01-13T07:09:05.000Z,99.39
2023-01-13T07:10:10.000Z,99.49
2023-01-13T07:11:05.000Z,99.55
2023-01-13T07:12:05.000Z,99.91
2023-01-13T07:13:10.000Z,100.00
2023-01-13T07:14:10.000Z,100.00
2023-01-13T07:15:10.000Z,100.00
2023-01-13T07:16:06.000Z,100.00
2023-01-13T07:17:05.000Z,100.00
2023-01-13T07:18:05.000Z,100.00
2023-01-13T07:19:05.000Z,100.00
2023-01-13T07:20:06.000Z,100.00
2023-01-13T07:21:08.000Z,100.00
2023-01-13T07:22:05.000Z,100.00
2023-01-13T07:23:05.000Z,100.00
2023-01-13T07:24:05.000Z,100.00
2023-01-13T07:25:06.000Z,100.00
2023-01-13T07:26:07.000Z,100.00
2023-01-13T07:27:05.000Z,100.00
2023-01-13T07:28:05.000Z,100.00
2023-01-13T07:29:05.000Z,100.00
2023-01-13T07:30:06.000Z,100.00
2023-01-13T07:31:16.000Z,100.00
2023-01-13T07:32:06.000Z,100.00
2023-01-13T07:33:05.000Z,100.00
2023-01-13T07:34:05.000Z,100.00
2023-01-13T07:35:05.000Z,100.00
2023-01-13T07:36:06.000Z,100.00
2023-01-13T07:37:06.000Z,100.00
2023-01-13T07:38:07.000Z,100.00
2023-01-13T07:39:06.000Z,100.00
2023-01-13T07:40:07.000Z,100.00
2023-01-13T07:41:12.000Z,100.00
2023-01-13T07:42:11.000Z,100.00
2023-01-13T07:43:11.000Z,100.00
2023-01-13T07:44:06.000Z,100.00
2023-01-13T07:45:07.000Z,100.00
2023-01-13T07:46:06.000Z,100.00
2023-01-13T07:47:07.000Z,100.00
2023-01-13T07:48:06.000Z,100.00
2023-01-13T07:49:06.000Z,100.00
2023-01-13T07:50:08.000Z,100.00
2023-01-13T07:51:08.000Z,100.00
2023-01-13T07:52:06.000Z,100.00
2023-01-13T07:53:06.000Z,100.00
2023-01-13T07:54:06.000Z,100.00
2023-01-13T07:55:06.000Z,100.00
2023-01-13T07:56:07.000Z,100.00
2023-01-13T07:57:06.000Z,100.00
2023-01-13T07:58:06.000Z,100.00
2023-01-13T07:59:06.000Z,100.00
2023-01-13T08:00:07.000Z,100.00
2023-01-13T08:01:10.000Z,100.00
2023-01-13T08:02:10.000Z,100.00
2023-01-13T08:03:06.000Z,100.00
2023-01-13T08:04:06.000Z,100.00
2023-01-13T08:05:07.000Z,99.23
2023-01-13T08:06:06.000Z,99.53
2023-01-13T08:07:06.000Z,99.63
2023-01-13T08:08:06.000Z,99.54
2023-01-13T08:09:07.000Z,99.72
2023-01-13T08:10:06.000Z,99.84
2023-01-13T08:11:07.000Z,100.00
2023-01-13T08:12:11.000Z,100.00
2023-01-13T08:13:14.000Z,100.00
2023-01-13T08:14:05.000Z,100.00
2023-01-13T08:15:09.000Z,100.00
2023-01-13T08:16:12.000Z,100.00
2023-01-13T08:17:09.000Z,100.00
2023-01-13T08:18:05.000Z,100.00
2023-01-13T08:19:05.000Z,100.00
2023-01-13T08:20:07.000Z,100.00
2023-01-13T08:21:12.000Z,100.00
2023-01-13T08:22:05.000Z,100.00
2023-01-13T08:23:05.000Z,100.00
2023-01-13T08:24:08.000Z,100.00
2023-01-13T08:25:06.000Z,100.00
2023-01-13T08:26:09.000Z,100.00
2023-01-13T08:27:06.000Z,100.00
2023-01-13T08:28:06.000Z,100.00
2023-01-13T08:29:05.000Z,99.65
2023-01-13T08:30:06.000Z,99.78
2023-01-13T08:31:09.000Z,100.00
2023-01-13T08:32:05.000Z,99.98
2023-01-13T08:33:08.000Z,99.02
2023-01-13T08:34:05.000Z,98.25
2023-01-13T08:35:06.000Z,96.77
2023-01-13T08:36:08.000Z,96.52
2023-01-13T08:37:06.000Z,97.05
2023-01-13T08:38:07.000Z,97.47
2023-01-13T08:39:05.000Z,96.13
2023-01-13T08:40:06.000Z,95.39
2023-01-13T08:41:11.000Z,95.51
2023-01-13T08:42:05.000Z,95.20
2023-01-13T08:43:05.000Z,95.39
2023-01-13T08:44:07.000Z,94.89
2023-01-13T08:45:07.000Z,95.07
2023-01-13T08:46:05.000Z,95.14
2023-01-13T08:47:05.000Z,94.01
2023-01-13T08:48:07.000Z,94.43
2023-01-13T08:49:05.000Z,94.93
2023-01-13T08:50:08.000Z,95.14
2023-01-13T08:51:07.000Z,94.88
2023-01-13T08:52:06.000Z,94.65
2023-01-13T08:53:05.000Z,95.06
2023-01-13T08:54:06.000Z,95.22
2023-01-13T08:55:06.000Z,95.18
2023-01-13T08:56:07.000Z,94.85
2023-01-13T08:57:06.000Z,95.05
2023-01-13T08:58:05.000Z,95.25
2023-01-13T08:59:16.000Z,95.65
2023-01-13T09:00:07.000Z,94.80
2023-01-13T09:01:06.000Z,94.46
2023-01-13T09:02:16.000Z,94.60
2023-01-13T09:03:05.000Z,95.03
2023-01-13T09:04:13.000Z,94.86
2023-01-13T09:05:07.000Z,94.97
2023-01-13T09:06:06.000Z,95.58
2023-01-13T09:07:06.000Z,95.62
2023-01-13T09:08:05.000Z,95.74
2023-01-13T09:09:05.000Z,95.69
2023-01-13T09:10:07.000Z,95.96
2023-01-13T09:11:28.000Z,96.02
2023-01-13T09:12:13.000Z,95.89
2023-01-13T09:13:12.000Z,95.71
2023-01-13T09:14:05.000Z,95.79
2023-01-13T09:15:06.000Z,95.75
2023-01-13T09:16:06.000Z,95.55
2023-01-13T09:17:06.000Z,95.97
2023-01-13T09:18:05.000Z,96.25
2023-01-13T09:19:05.000Z,95.88
2023-01-13T09:20:06.000Z,95.83
2023-01-13T09:21:09.000Z,95.64
2023-01-13T09:22:05.000Z,95.81
2023-01-13T09:23:06.000Z,95.99
2023-01-13T09:24:06.000Z,96.56
2023-01-13T09:25:06.000Z,96.59
2023-01-13T09:26:07.000Z,96.50
2023-01-13T09:27:06.000Z,96.54
2023-01-13T09:28:07.000Z,96.70
2023-01-13T09:29:05.000Z,96.82
2023-01-13T09:30:07.000Z,97.30
2023-01-13T09:31:05.000Z,97.65
2023-01-13T09:32:06.000Z,97.24
2023-01-13T09:33:10.000Z,97.35
2023-01-13T09:34:16.000Z,97.33
2023-01-13T09:35:06.000Z,97.10
2023-01-13T09:36:06.000Z,97.33
2023-01-13T09:37:06.000Z,97.60
2023-01-13T09:38:05.000Z,97.61
2023-01-13T09:39:05.000Z,97.49
2023-01-13T09:40:14.000Z,97.56
2023-01-13T09:41:24.000Z,97.89
2023-01-13T09:42:22.000Z,98.05
2023-01-13T09:43:21.000Z,97.86
2023-01-13T09:44:11.000Z,98.07
2023-01-13T09:45:14.000Z,98.00
2023-01-13T09:46:15.000Z,97.80
2023-01-13T09:47:16.000Z,97.86
2023-01-13T09:48:15.000Z,97.94
2023-01-13T09:49:15.000Z,97.58
2023-01-13T09:50:29.000Z,97.60
2023-01-13T09:51:14.000Z,97.38
2023-01-13T09:52:20.000Z,97.27
2023-01-13T09:53:16.000Z,97.08
2023-01-13T09:54:15.000Z,97.16
2023-01-13T09:55:24.000Z,97.35
2023-01-13T09:56:08.000Z,97.49
2023-01-13T09:57:10.000Z,97.47
2023-01-13T09:58:11.000Z,97.71
2023-01-13T09:59:09.000Z,97.55
2023-01-13T10:00:18.000Z,97.81
2023-01-13T10:01:15.000Z,98.12
2023-01-13T10:02:15.000Z,97.88
2023-01-13T10:03:17.000Z,97.63
2023-01-13T10:04:10.000Z,96.83
2023-01-13T10:05:17.000Z,96.92
2023-01-13T10:06:19.000Z,96.94
2023-01-13T10:07:12.000Z,96.92
2023-01-13T10:08:15.000Z,96.63
2023-01-13T10:09:13.000Z,96.74
2023-01-13T10:10:16.000Z,96.99
2023-01-13T10:11:20.000Z,97.25
2023-01-13T10:12:17.000Z,96.64
2023-01-13T10:13:18.000Z,95.68
2023-01-13T10:14:16.000Z,95.99
2023-01-13T10:15:13.000Z,95.86
2023-01-13T10:16:24.000Z,96.00
2023-01-13T10:17:26.000Z,96.14
2023-01-13T10:18:17.000Z,96.06
2023-01-13T10:19:15.000Z,96.45
2023-01-13T10:20:24.000Z,96.53
2023-01-13T10:21:16.000Z,96.75
2023-01-13T10:22:25.000Z,96.41
2023-01-13T10:23:28.000Z,96.48
2023-01-13T10:24:19.000Z,96.54
2023-01-13T10:25:16.000Z,96.90
2023-01-13T10:26:39.000Z,96.53
2023-01-13T10:27:17.000Z,96.47
2023-01-13T10:28:12.000Z,96.33
2023-01-13T10:29:16.000Z,96.55
2023-01-13T10:30:16.000Z,96.87
2023-01-13T10:31:10.000Z,97.05
2023-01-13T10:32:06.000Z,96.76
2023-01-13T10:33:15.000Z,96.76
2023-01-13T10:34:06.000Z,96.74
2023-01-13T10:35:06.000Z,96.70
2023-01-13T10:36:15.000Z,96.54
2023-01-13T10:37:27.000Z,96.51
2023-01-13T10:38:15.000Z,96.46
2023-01-13T10:39:08.000Z,96.56
2023-01-13T10:40:16.000Z,96.30
2023-01-13T10:41:18.000Z,96.12
2023-01-13T10:42:12.000Z,95.90
2023-01-13T10:43:05.000Z,95.74
2023-01-13T10:44:15.000Z,95.58
2023-01-13T10:45:22.000Z,95.47
2023-01-13T10:46:10.000Z,95.39
2023-01-13T10:47:22.000Z,95.32
2023-01-13T10:48:11.000Z,94.80
2023-01-13T10:49:15.000Z,94.60
2023-01-13T10:50:25.000Z,94.94
2023-01-13T10:51:42.000Z,94.71
2023-01-13T10:52:28.000Z,94.53
2023-01-13T10:53:15.000Z,94.55
2023-01-13T10:54:20.000Z,94.64
2023-01-13T10:55:15.000Z,94.62
2023-01-13T10:56:15.000Z,94.35
2023-01-13T10:57:12.000Z,94.80
2023-01-13T10:58:12.000Z,94.40
2023-01-13T10:59:20.000Z,94.13
2023-01-13T11:00:39.000Z,94.24
2023-01-13T11:01:06.000Z,94.10
2023-01-13T11:02:15.000Z,93.78
2023-01-13T11:03:17.000Z,94.21
2023-01-13T11:04:25.000Z,93.12
2023-01-13T11:05:28.000Z,93.26
2023-01-13T11:06:08.000Z,93.29
2023-01-13T11:07:22.000Z,93.50
2023-01-13T11:08:16.000Z,93.67
2023-01-13T11:09:17.000Z,93.97
2023-01-13T11:10:15.000Z,93.59
2023-01-13T11:11:15.000Z,93.81
2023-01-13T11:12:25.000Z,93.68
2023-01-13T11:13:28.000Z,92.71
2023-01-13T11:14:20.000Z,92.38
2023-01-13T11:15:14.000Z,92.51
2023-01-13T11:16:14.000Z,92.76
2023-01-13T11:17:28.000Z,93.35
2023-01-13T11:18:15.000Z,93.43
2023-01-13T11:19:16.000Z,93.13
2023-01-13T11:20:17.000Z,92.95
2023-01-13T11:21:17.000Z,92.88
2023-01-13T11:22:14.000Z,92.99
2023-01-13T11:23:29.000Z,92.68
2023-01-13T11:24:15.000Z,92.87
2023-01-13T11:25:13.000Z,93.00
2023-01-13T11:26:29.000Z,93.16
2023-01-13T11:27:15.000Z,92.85
2023-01-13T11:28:15.000Z,92.83
2023-01-13T11:29:16.000Z,92.68
2023-01-13T11:30:18.000Z,92.53
2023-01-13T11:31:22.000Z,92.12
2023-01-13T11:32:14.000Z,91.89
2023-01-13T11:33:28.000Z,90.52
2023-01-13T11:34:17.000Z,89.11
2023-01-13T11:35:15.000Z,89.22
2023-01-13T11:36:25.000Z,89.11
2023-01-13T11:37:17.000Z,89.06
2023-01-13T11:38:26.000Z,88.85
2023-01-13T11:39:17.000Z,88.86
2023-01-13T11:40:25.000Z,88.47
2023-01-13T11:41:38.000Z,88.50
2023-01-13T11:42:21.000Z,89.02
2023-01-13T11:43:17.000Z,89.36
2023-01-13T11:44:18.000Z,89.85
2023-01-13T11:45:15.000Z,90.08
2023-01-13T11:46:08.000Z,90.57
2023-01-13T11:47:09.000Z,90.90
2023-01-13T11:48:12.000Z,90.85
2023-01-13T11:49:20.000Z,90.93
2023-01-13T11:50:12.000Z,91.15
2023-01-13T11:51:25.000Z,91.91
2023-01-13T11:52:30.000Z,92.86
2023-01-13T11:53:16.000Z,93.04
2023-01-13T11:54:15.000Z,93.43
2023-01-13T11:55:15.000Z,93.24
2023-01-13T11:56:19.000Z,91.06
2023-01-13T11:57:15.000Z,91.31
2023-01-13T11:58:15.000Z,92.20
2023-01-13T11:59:15.000Z,92.77
2023-01-13T12:00:17.000Z,92.37
2023-01-13T12:01:27.000Z,91.18
2023-01-13T12:02:24.000Z,89.94
2023-01-13T12:03:19.000Z,89.80
2023-01-13T12:04:25.000Z,90.17
2023-01-13T12:05:19.000Z,87.21
2023-01-13T12:06:19.000Z,84.70
2023-01-13T12:07:17.000Z,83.03
2023-01-13T12:08:17.000Z,84.29
2023-01-13T12:09:28.000Z,82.76
2023-01-13T12:10:31.000Z,82.35
2023-01-13T12:11:16.000Z,82.04
2023-01-13T12:12:31.000Z,81.76
2023-01-13T12:13:20.000Z,80.32
2023-01-13T12:14:18.000Z,81.31
2023-01-13T12:15:23.000Z,80.09
2023-01-13T12:16:16.000Z,80.67
2023-01-13T12:17:18.000Z,79.19
2023-01-13T12:18:26.000Z,79.82
2023-01-13T12:19:18.000Z,78.95
2023-01-13T12:20:27.000Z,78.54
2023-01-13T12:21:26.000Z,78.89
2023-01-13T12:22:12.000Z,79.73
2023-01-13T12:23:16.000Z,79.67
2023-01-13T12:24:16.000Z,79.04
2023-01-13T12:25:15.000Z,78.84
2023-01-13T12:26:10.000Z,74.76
2023-01-13T12:27:14.000Z,73.97
2023-01-13T12:28:14.000Z,73.57
2023-01-13T12:29:12.000Z,74.40
2023-01-13T12:30:22.000Z,75.62
2023-01-13T12:31:07.000Z,76.47
2023-01-13T12:32:12.000Z,75.58
2023-01-13T12:33:22.000Z,74.89
2023-01-13T12:34:28.000Z,74.89
2023-01-13T12:35:19.000Z,74.96
2023-01-13T12:36:28.000Z,73.59
2023-01-13T12:37:39.000Z,74.58
2023-01-13T12:38:15.000Z,74.66
2023-01-13T12:39:16.000Z,72.74
2023-01-13T12:40:29.000Z,72.35
2023-01-13T12:41:21.000Z,70.81
2023-01-13T12:42:19.000Z,70.12
2023-01-13T12:43:16.000Z,70.12
2023-01-13T12:44:10.000Z,69.39
2023-01-13T12:45:28.000Z,68.14
2023-01-13T12:46:15.000Z,69.10
2023-01-13T12:47:25.000Z,68.62
2023-01-13T12:48:05.000Z,69.42
2023-01-13T12:49:16.000Z,69.78
2023-01-13T12:50:15.000Z,69.40