createdAt,value
2023-01-18T00:01:53.531Z,7.38
2023-01-18T00:04:20.701Z,5.82
2023-01-18T00:06:48.045Z,5.22
2023-01-18T00:09:15.176Z,4.93
2023-01-18T00:11:42.251Z,6.30
2023-01-18T00:14:09.350Z,9.40
2023-01-18T00:16:36.445Z,7.82
2023-01-18T00:19:03.668Z,10.55
2023-01-18T00:21:30.760Z,5.30
2023-01-18T00:23:57.914Z,6.40
2023-01-18T00:26:25.037Z,8.88
2023-01-18T00:28:52.212Z,7.18
2023-01-18T00:31:21.395Z,5.50
2023-01-18T00:33:50.548Z,5.78
2023-01-18T00:36:18.431Z,6.80
2023-01-18T00:38:51.428Z,6.75
2023-01-18T00:41:19.032Z,6.05
2023-01-18T00:43:46.371Z,6.63
2023-01-18T00:46:14.968Z,7.88
2023-01-18T00:48:43.155Z,7.05
2023-01-18T00:51:11.922Z,7.47
2023-01-18T00:53:39.167Z,11.65
2023-01-18T00:56:07.809Z,17.05
2023-01-18T00:58:35.292Z,7.20
2023-01-18T01:01:02.607Z,7.50
2023-01-18T01:03:49.787Z,6.18
2023-01-18T01:06:36.029Z,7.05
2023-01-18T01:09:03.973Z,6.53
2023-01-18T01:11:32.084Z,6.03
2023-01-18T01:14:17.959Z,9.65
2023-01-18T01:17:04.006Z,4.85
2023-01-18T01:19:50.046Z,7.45
2023-01-18T01:22:36.117Z,7.38
2023-01-18T01:25:21.900Z,9.35
2023-01-18T01:27:49.036Z,5.55
2023-01-18T01:30:16.210Z,8.18
2023-01-18T01:32:44.662Z,7.25
2023-01-18T01:35:11.836Z,6.78
2023-01-18T01:37:39.109Z,8.63
2023-01-18T01:40:06.589Z,7.75
2023-01-18T01:42:33.655Z,7.35
2023-01-18T01:45:00.799Z,8.75
2023-01-18T01:47:37.568Z,6.68
2023-01-18T01:50:09.942Z,6.82
2023-01-18T01:52:37.919Z,7.50
2023-01-18T01:55:24.873Z,8.25
2023-01-18T01:57:59.264Z,8.98
2023-01-18T02:00:26.901Z,6.65
2023-01-18T02:02:57.223Z,8.70
2023-01-18T02:05:25.021Z,7.53
2023-01-18T02:07:52.223Z,11.93
2023-01-18T02:10:19.673Z,8.73
2023-01-18T02:12:47.956Z,12.05
2023-01-18T02:15:15.319Z,9.02
2023-01-18T02:18:01.016Z,6.90
2023-01-18T02:20:31.094Z,7.70
2023-01-18T02:23:08.707Z,8.88
2023-01-18T02:25:48.701Z,9.15
2023-01-18T02:28:17.326Z,9.75
2023-01-18T02:30:47.391Z,10.93
2023-01-18T02:33:19.659Z,11.50
2023-01-18T02:35:54.500Z,7.63
2023-01-18T02:38:25.083Z,11.43
2023-01-18T02:41:07.607Z,9.85
2023-01-18T02:43:54.782Z,9.35
2023-01-18T02:46:33.849Z,10.02
2023-01-18T02:49:06.433Z,9.60
2023-01-18T02:51:33.730Z,8.85
2023-01-18T02:54:01.321Z,11.45
2023-01-18T02:56:32.219Z,11.52
2023-01-18T02:59:02.672Z,8.88
2023-01-18T03:01:40.831Z,8.88
2023-01-18T03:04:17.171Z,10.05
2023-01-18T03:06:49.065Z,10.55
2023-01-18T03:09:18.480Z,9.70
2023-01-18T03:12:08.914Z,12.38
2023-01-18T03:14:41.914Z,9.82
2023-01-18T03:17:12.188Z,10.35
2023-01-18T03:20:01.598Z,10.68
2023-01-18T03:22:48.028Z,10.00
2023-01-18T03:25:18.195Z,10.23
2023-01-18T03:28:05.881Z,11.07
2023-01-18T03:30:52.460Z,10.52
2023-01-18T03:33:40.211Z,10.13
2023-01-18T03:36:09.531Z,9.30
2023-01-18T03:38:37.150Z,11.45
2023-01-18T03:41:04.648Z,10.23
2023-01-18T03:43:37.653Z,10.88
2023-01-18T03:46:05.204Z,11.13
2023-01-18T03:48:32.979Z,11.68
2023-01-18T03:51:05.151Z,10.25
2023-01-18T03:53:43.298Z,12.30
2023-01-18T03:56:20.292Z,11.32
2023-01-18T03:58:49.299Z,11.68
2023-01-18T04:01:16.582Z,10.40
2023-01-18T04:03:43.866Z,13.23
2023-01-18T04:06:10.956Z,9.77
2023-01-18T04:08:38.122Z,12.20
2023-01-18T04:11:05.325Z,10.55
2023-01-18T04:13:32.480Z,13.73
2023-01-18T04:15:59.568Z,10.55
2023-01-18T04:18:26.705Z,13.48
2023-01-18T04:20:56.353Z,12.50
2023-01-18T04:23:24.186Z,13.05
2023-01-18T04:25:51.628Z,14.93
2023-01-18T04:28:25.250Z,11.40
2023-01-18T04:30:53.024Z,11.73
2023-01-18T04:33:20.683Z,10.68
2023-01-18T04:35:48.534Z,15.40
2023-01-18T04:38:16.367Z,14.27
2023-01-18T04:40:43.923Z,14.55
2023-01-18T04:43:11.079Z,12.38
2023-01-18T04:45:38.487Z,13.65
2023-01-18T04:48:05.867Z,11.98
2023-01-18T04:50:33.035Z,12.35
2023-01-18T04:53:00.718Z,12.43
2023-01-18T04:55:28.059Z,11.95
2023-01-18T04:57:59.347Z,11.63
2023-01-18T05:00:26.667Z,18.13
2023-01-18T05:02:53.778Z,11.75
2023-01-18T05:05:20.908Z,13.95
2023-01-18T05:07:48.025Z,13.20
2023-01-18T05:10:15.168Z,13.57
2023-01-18T05:12:42.356Z,13.05
2023-01-18T05:15:09.840Z,16.25
2023-01-18T05:17:37.067Z,13.85
2023-01-18T05:20:06.807Z,15.77
2023-01-18T05:22:34.485Z,15.25
2023-01-18T05:25:01.889Z,14.32
2023-01-18T05:27:29.061Z,15.45
2023-01-18T05:29:56.260Z,14.75
2023-01-18T05:32:23.406Z,14.27
2023-01-18T05:34:50.536Z,17.25
2023-01-18T05:37:17.660Z,19.38
2023-01-18T05:39:44.827Z,17.20
2023-01-18T05:42:11.979Z,12.40
2023-01-18T05:44:39.156Z,19.77
2023-01-18T05:47:06.359Z,16.25
2023-01-18T05:49:33.413Z,14.73
2023-01-18T05:52:00.510Z,17.73
2023-01-18T05:54:27.582Z,16.05
2023-01-18T05:56:54.784Z,17.15
2023-01-18T05:59:21.911Z,16.40
2023-01-18T06:01:49.101Z,12.75
2023-01-18T06:04:16.542Z,16.23
2023-01-18T06:06:43.777Z,15.50
2023-01-18T06:09:10.913Z,17.33
2023-01-18T06:11:38.036Z,17.70
2023-01-18T06:14:05.190Z,16.42
2023-01-18T06:16:32.388Z,15.52
2023-01-18T06:18:59.496Z,19.75
2023-01-18T06:21:26.608Z,14.52
2023-01-18T06:23:53.915Z,16.65
2023-01-18T06:26:21.143Z,17.63
2023-01-18T06:28:48.329Z,14.63
2023-01-18T06:31:16.099Z,16.90
2023-01-18T06:33:43.269Z,16.98
2023-01-18T06:36:10.473Z,16.50
2023-01-18T06:38:37.670Z,12.60
2023-01-18T06:41:04.806Z,14.15
2023-01-18T06:43:32.004Z,16.75
2023-01-18T06:45:59.253Z,21.73
2023-01-18T06:48:26.647Z,15.23
2023-01-18T06:50:56.776Z,17.05
2023-01-18T06:53:24.614Z,17.17
2023-01-18T06:55:58.880Z,18.65
2023-01-18T06:58:26.905Z,16.10
2023-01-18T07:00:57.784Z,21.08
2023-01-18T07:03:25.892Z,15.73
2023-01-18T07:06:00.221Z,15.82
2023-01-18T07:08:27.827Z,16.35
2023-01-18T07:10:55.332Z,17.25
2023-01-18T07:13:22.640Z,18.40
2023-01-18T07:15:54.202Z,15.68
2023-01-18T07:18:21.394Z,14.87
2023-01-18T07:20:56.690Z,15.43
2023-01-18T07:23:23.903Z,18.42
2023-01-18T07:25:57.905Z,14.60
2023-01-18T07:28:24.980Z,17.67
2023-01-18T07:30:52.047Z,14.45
2023-01-18T07:33:19.114Z,14.85
2023-01-18T07:35:46.228Z,16.63
2023-01-18T07:38:13.412Z,13.95
2023-01-18T07:40:40.542Z,16.77
2023-01-18T07:43:07.638Z,17.90
2023-01-18T07:45:34.813Z,15.93
2023-01-18T07:48:01.949Z,15.30
2023-01-18T07:50:29.106Z,15.95
2023-01-18T07:52:56.709Z,15.98
2023-01-18T07:55:24.150Z,16.27
2023-01-18T07:57:51.324Z,14.88
2023-01-18T08:00:18.733Z,16.33
2023-01-18T08:02:45.969Z,16.00
2023-01-18T08:05:13.193Z,16.15
2023-01-18T08:07:40.534Z,14.60
2023-01-18T08:10:07.763Z,15.90
2023-01-18T08:12:34.914Z,14.93
2023-01-18T08:15:02.069Z,13.73
2023-01-18T08:17:30.139Z,14.45
2023-01-18T08:19:57.323Z,10.40
2023-01-18T08:22:24.469Z,15.98
2023-01-18T08:24:51.575Z,13.30
2023-01-18T08:27:18.748Z,13.88
2023-01-18T08:29:46.899Z,13.88
2023-01-18T08:32:15.448Z,18.88
2023-01-18T08:34:42.661Z,14.00
2023-01-18T08:37:11.930Z,13.70
2023-01-18T08:39:39.314Z,14.70
2023-01-18T08:42:06.438Z,14.15
2023-01-18T08:44:33.546Z,15.25
2023-01-18T08:47:00.600Z,12.32
2023-01-18T08:49:27.736Z,13.70
2023-01-18T08:51:54.952Z,12.65
2023-01-18T08:54:22.122Z,12.48
2023-01-18T08:56:49.178Z,15.52
2023-01-18T08:59:16.264Z,12.30
2023-01-18T09:01:43.576Z,13.50
2023-01-18T09:04:10.801Z,15.95
2023-01-18T09:06:37.939Z,14.20
2023-01-18T09:09:05.354Z,13.30
2023-01-18T09:11:32.527Z,14.60
2023-01-18T09:14:01.501Z,15.63
2023-01-18T09:16:29.869Z,12.45
2023-01-18T09:18:58.193Z,11.50
2023-01-18T09:21:25.373Z,9.60
2023-01-18T09:23:52.571Z,12.95
2023-01-18T09:26:21.126Z,13.02
2023-01-18T09:28:51.093Z,12.80
2023-01-18T09:31:18.641Z,11.13
2023-01-18T09:33:52.759Z,12.40
2023-01-18T09:36:23.866Z,12.30
2023-01-18T09:38:51.026Z,10.05
2023-01-18T09:41:26.472Z,13.18
2023-01-18T09:43:55.586Z,12.35
2023-01-18T09:46:23.494Z,11.13
2023-01-18T09:48:54.399Z,14.57
2023-01-18T09:51:33.212Z,11.18
2023-01-18T09:54:24.168Z,13.32
2023-01-18T09:57:10.229Z,9.77
2023-01-18T09:59:57.908Z,9.60
2023-01-18T10:02:30.860Z,12.02
2023-01-18T10:05:04.897Z,12.23
2023-01-18T10:07:34.675Z,10.02
2023-01-18T10:10:02.755Z,13.93
2023-01-18T10:12:37.031Z,10.85
2023-01-18T10:15:20.763Z,9.20
2023-01-18T10:17:50.523Z,9.85
2023-01-18T10:20:17.661Z,8.73
2023-01-18T10:22:48.902Z,13.45
2023-01-18T10:25:19.292Z,9.75
2023-01-18T10:28:05.212Z,11.15
2023-01-18T10:30:37.955Z,10.35
2023-01-18T10:33:14.789Z,12.70
2023-01-18T10:35:45.206Z,8.02
2023-01-18T10:38:13.656Z,15.45
2023-01-18T10:40:40.937Z,6.88
2023-01-18T10:43:14.965Z,15.55
2023-01-18T10:45:42.234Z,7.88
2023-01-18T10:48:12.217Z,9.45
2023-01-18T10:50:41.379Z,9.07
2023-01-18T10:53:27.427Z,10.25
2023-01-18T10:56:02.844Z,13.77
2023-01-18T10:58:31.788Z,10.15
2023-01-18T11:01:00.107Z,8.57
2023-01-18T11:03:28.313Z,8.38
2023-01-18T11:06:04.229Z,11.07
2023-01-18T11:08:35.987Z,11.80
2023-01-18T11:11:07.844Z,8.10
2023-01-18T11:13:42.352Z,8.38
2023-01-18T11:16:12.745Z,8.23
2023-01-18T11:18:58.770Z,11.25
2023-01-18T11:21:30.483Z,10.18
2023-01-18T11:23:58.533Z,6.43
2023-01-18T11:26:26.023Z,7.18
2023-01-18T11:29:13.367Z,7.53
2023-01-18T11:31:45.627Z,11.90
2023-01-18T11:34:46.394Z,6.70
2023-01-18T11:37:34.420Z,6.05
2023-01-18T11:40:22.331Z,9.38
2023-01-18T11:42:51.239Z,9.77
2023-01-18T11:45:25.636Z,10.93
2023-01-18T11:48:02.396Z,7.68
2023-01-18T11:50:47.676Z,9.50
2023-01-18T11:53:41.418Z,4.82
2023-01-18T11:56:14.322Z,6.18
2023-01-18T11:58:41.869Z,8.02
2023-01-18T12:01:23.919Z,10.38
2023-01-18T12:04:03.570Z,8.18
2023-01-18T12:06:42.001Z,8.18
2023-01-18T12:09:09.165Z,6.75
2023-01-18T12:11:45.560Z,8.27
2023-01-18T12:14:25.120Z,7.22
2023-01-18T12:16:52.422Z,7.47
2023-01-18T12:19:47.185Z,7.32
2023-01-18T12:22:17.016Z,7.90
2023-01-18T12:25:22.746Z,7.75
2023-01-18T12:28:07.462Z,6.25
2023-01-18T12:30:51.004Z,8.98
2023-01-18T12:33:43.055Z,9.00
2023-01-18T12:36:22.939Z,9.65
2023-01-18T12:38:53.836Z,14.63
2023-01-18T12:41:26.841Z,7.28
2023-01-18T12:44:12.566Z,7.40
2023-01-18T12:46:43.629Z,5.18
2023-01-18T12:49:17.247Z,6.82
2023-01-18T12:51:45.140Z,7.13
2023-01-18T12:54:28.131Z,11.50
2023-01-18T12:56:56.641Z,8.32
2023-01-18T12:59:28.767Z,5.72
2023-01-18T13:02:00.351Z,6.47
2023-01-18T13:04:30.660Z,8.60
2023-01-18T13:06:58.675Z,7.40
2023-01-18T13:09:33.082Z,6.70
2023-01-18T13:12:13.272Z,7.68
2023-01-18T13:14:52.709Z,9.27
2023-01-18T13:17:52.349Z,7.72
2023-01-18T13:20:23.742Z,6.05
2023-01-18T13:23:00.189Z,5.65
2023-01-18T13:25:33.801Z,7.93
2023-01-18T13:28:05.589Z,5.57
2023-01-18T13:30:34.959Z,5.53
2023-01-18T13:33:12.355Z,9.68
2023-01-18T13:35:49.320Z,7.93
2023-01-18T13:38:27.487Z,7.88
2023-01-18T13:41:02.534Z,6.43
2023-01-18T13:43:49.982Z,7.72
2023-01-18T13:46:25.110Z,7.13
2023-01-18T13:49:00.131Z,5.68
2023-01-18T13:51:39.446Z,5.70
2023-01-18T13:54:10.617Z,6.57
2023-01-18T13:56:38.534Z,7.55
2023-01-18T13:59:05.807Z,7.88
2023-01-18T14:01:35.038Z,6.00
2023-01-18T14:04:07.619Z,8.52
2023-01-18T14:09:05.226Z,5.10
2023-01-18T14:11:38.034Z,7.78
2023-01-18T14:14:08.341Z,7.50
2023-01-18T14:16:37.938Z,4.93
2023-01-18T14:19:19.040Z,7.45
2023-01-18T14:21:54.958Z,8.85
2023-01-18T14:24:31.007Z,7.28
2023-01-18T14:26:58.983Z,7.88
2023-01-18T14:29:28.975Z,6.38
2023-01-18T14:31:56.975Z,5.43
2023-01-18T14:34:25.535Z,6.15
2023-01-18T14:36:52.977Z,9.75
2023-01-18T14:39:21.424Z,7.10
2023-01-18T14:41:50.910Z,6.30
2023-01-18T14:44:22.598Z,6.60
2023-01-18T14:46:50.864Z,6.50
2023-01-18T14:49:20.584Z,7.00
2023-01-18T14:51:50.923Z,9.23
2023-01-18T14:54:18.783Z,7.25
2023-01-18T14:56:46.229Z,8.55
2023-01-18T14:59:23.702Z,7.05
2023-01-18T15:01:55.105Z,7.85
2023-01-18T15:04:26.862Z,10.20
2023-01-18T15:06:56.793Z,7.63
2023-01-18T15:09:26.548Z,10.60
2023-01-18T15:11:57.397Z,7.60
2023-01-18T15:14:29.805Z,7.53
2023-01-18T15:16:58.546Z,6.20
2023-01-18T15:19:31.759Z,11.10
2023-01-18T15:22:02.080Z,6.47
2023-01-18T15:24:29.529Z,7.57
2023-01-18T15:26:57.786Z,8.77
2023-01-18T15:29:31.283Z,6.65
2023-01-18T15:32:04.674Z,6.93
2023-01-18T15:34:36.567Z,8.07
2023-01-18T15:37:05.537Z,11.55
2023-01-18T15:39:33.362Z,10.57
2023-01-18T15:42:06.165Z,11.70
2023-01-18T15:44:39.139Z,8.52
2023-01-18T15:47:15.614Z,8.15
2023-01-18T15:49:43.899Z,8.77
2023-01-18T15:52:11.020Z,8.90
2023-01-18T15:54:38.128Z,8.85
2023-01-18T15:57:12.372Z,7.65
2023-01-18T15:59:41.444Z,8.75
2023-01-18T16:02:08.771Z,9.55
2023-01-18T16:04:36.061Z,9.07
2023-01-18T16:07:26.300Z,8.43
2023-01-18T16:10:30.122Z,8.00
2023-01-18T16:13:17.732Z,10.05
2023-01-18T16:15:45.050Z,8.10
2023-01-18T16:18:13.806Z,11.60
2023-01-18T16:20:42.719Z,8.15
2023-01-18T16:23:10.984Z,7.05
2023-01-18T16:25:38.605Z,9.65
2023-01-18T16:28:06.173Z,12.00
2023-01-18T16:30:37.544Z,12.18
2023-01-18T16:33:12.823Z,7.70
2023-01-18T16:35:41.699Z,8.63
2023-01-18T16:38:12.448Z,8.77
2023-01-18T16:40:40.881Z,9.32
2023-01-18T16:43:20.262Z,12.95
2023-01-18T16:45:55.896Z,12.25
2023-01-18T16:48:24.924Z,10.80
2023-01-18T16:50:52.620Z,11.98
2023-01-18T16:53:19.856Z,8.73
2023-01-18T16:55:56.693Z,8.50
2023-01-18T16:58:24.209Z,8.85
2023-01-18T17:01:07.686Z,9.75
2023-01-18T17:03:36.038Z,8.93
2023-01-18T17:06:03.424Z,11.30
2023-01-18T17:08:32.688Z,6.97
2023-01-18T17:10:59.837Z,6.80
2023-01-18T17:13:26.990Z,11.50
2023-01-18T17:15:54.629Z,6.93
2023-01-18T17:18:26.727Z,11.70
2023-01-18T17:20:54.727Z,7.57
2023-01-18T17:23:22.321Z,11.75
2023-01-18T17:25:49.524Z,8.07
2023-01-18T17:28:17.799Z,7.80
2023-01-18T17:30:45.962Z,9.80
2023-01-18T17:33:17.814Z,7.40
2023-01-18T17:35:45.314Z,9.25
2023-01-18T17:38:23.003Z,8.27
2023-01-18T17:40:51.054Z,9.23
2023-01-18T17:43:32.227Z,6.70
2023-01-18T17:46:02.870Z,9.00
2023-01-18T17:48:30.033Z,6.47
2023-01-18T17:50:57.235Z,8.30
2023-01-18T17:53:24.592Z,7.45
2023-01-18T17:55:51.673Z,6.95
2023-01-18T17:58:18.823Z,9.80
2023-01-18T18:00:45.920Z,8.52
2023-01-18T18:03:13.276Z,7.10
2023-01-18T18:05:40.594Z,8.73
2023-01-18T18:08:08.068Z,8.00
2023-01-18T18:10:35.230Z,9.02
2023-01-18T18:13:02.856Z,8.40
2023-01-18T18:15:30.324Z,7.20
2023-01-18T18:17:57.447Z,8.05
2023-01-18T18:20:24.648Z,7.22
2023-01-18T18:22:51.827Z,8.05
2023-01-18T18:25:19.093Z,7.07
2023-01-18T18:27:47.337Z,11.52
2023-01-18T18:30:15.524Z,10.65
2023-01-18T18:32:42.849Z,10.93
2023-01-18T18:35:25.040Z,7.82
2023-01-18T18:40:20.944Z,5.65
2023-01-18T18:43:00.605Z,6.93
2023-01-18T18:45:28.894Z,8.38
2023-01-18T18:47:55.973Z,7.45
2023-01-18T18:50:23.112Z,10.68
2023-01-18T18:52:50.308Z,8.65
2023-01-18T18:55:17.524Z,7.90
2023-01-18T18:57:44.697Z,9.93
2023-01-18T19:00:12.090Z,8.52
2023-01-18T19:02:39.295Z,6.50
2023-01-18T19:05:06.754Z,6.75
2023-01-18T19:07:37.657Z,13.68
2023-01-18T19:10:05.855Z,7.60
2023-01-18T19:12:33.171Z,6.70
2023-01-18T19:15:00.504Z,13.88
2023-01-18T19:17:31.566Z,6.75
2023-01-18T19:19:59.117Z,5.85
2023-01-18T19:22:26.633Z,8.98
2023-01-18T19:24:53.729Z,8.43
2023-01-18T19:27:24.548Z,7.30
2023-01-18T19:29:53.066Z,9.40
2023-01-18T19:32:20.628Z,9.52
2023-01-18T19:34:47.819Z,9.40
2023-01-18T19:37:14.948Z,7.82
2023-01-18T19:39:42.108Z,8.13
2023-01-18T19:42:09.242Z,10.38
2023-01-18T19:44:36.397Z,8.85
2023-01-18T19:47:03.590Z,8.30
2023-01-18T19:49:30.756Z,8.68
2023-01-18T19:51:57.955Z,13.32
2023-01-18T19:54:25.069Z,11.07
2023-01-18T19:56:52.264Z,14.80
2023-01-18T19:59:19.455Z,11.02
2023-01-18T20:01:46.901Z,9.48
2023-01-18T20:04:14.188Z,10.50
2023-01-18T20:06:43.543Z,14.10
2023-01-18T20:09:19.631Z,9.73
2023-01-18T20:11:48.149Z,11.45
2023-01-18T20:14:15.366Z,9.60
2023-01-18T20:16:44.946Z,10.50
2023-01-18T20:19:13.540Z,12.45
2023-01-18T20:21:40.744Z,13.50
2023-01-18T20:24:08.644Z,11.70
2023-01-18T20:26:38.497Z,13.10
2023-01-18T20:29:07.494Z,10.73
2023-01-18T20:31:39.993Z,11.52
2023-01-18T20:36:36.555Z,11.30
2023-01-18T20:39:04.571Z,15.77
2023-01-18T20:41:31.708Z,12.45
2023-01-18T20:43:58.876Z,16.40
2023-01-18T20:46:26.395Z,12.82
2023-01-18T20:48:53.675Z,16.00
2023-01-18T20:51:21.053Z,14.25
2023-01-18T20:53:48.237Z,14.82
2023-01-18T20:56:28.808Z,14.68
2023-01-18T20:58:57.794Z,12.77
2023-01-18T21:01:31.334Z,12.77
2023-01-18T21:03:59.025Z,15.40
2023-01-18T21:06:26.205Z,14.70
2023-01-18T21:08:54.173Z,15.57
2023-01-18T21:11:23.118Z,18.05
2023-01-18T21:13:50.663Z,14.95
2023-01-18T21:16:18.226Z,17.92
2023-01-18T21:18:45.543Z,12.57
2023-01-18T21:21:13.098Z,15.40
2023-01-18T21:23:40.477Z,12.35
2023-01-18T21:26:08.983Z,13.75
2023-01-18T21:28:36.463Z,16.60
2023-01-18T21:31:03.924Z,15.80
2023-01-18T21:33:33.728Z,14.57
2023-01-18T21:36:04.843Z,14.75
2023-01-18T21:38:31.990Z,18.63
2023-01-18T21:41:19.047Z,20.65
2023-01-18T21:44:04.599Z,12.65
2023-01-18T21:46:31.737Z,18.17
2023-01-18T21:49:02.668Z,14.93
2023-01-18T21:51:48.751Z,13.35
2023-01-18T21:54:16.095Z,17.00
2023-01-18T21:56:43.972Z,14.70
2023-01-18T21:59:11.723Z,16.58
2023-01-18T22:01:43.101Z,13.73
2023-01-18T22:04:30.023Z,15.05
2023-01-18T22:07:00.638Z,14.25
2023-01-18T22:09:28.582Z,18.48
2023-01-18T22:11:57.252Z,17.23
2023-01-18T22:14:24.531Z,11.43
2023-01-18T22:16:54.227Z,12.85
2023-01-18T22:19:21.441Z,13.98
2023-01-18T22:21:48.935Z,16.05
2023-01-18T22:24:16.942Z,15.52
2023-01-18T22:26:44.889Z,16.98
2023-01-18T22:29:12.311Z,15.02
2023-01-18T22:31:40.008Z,14.43
2023-01-18T22:34:07.880Z,13.90
2023-01-18T22:36:35.184Z,14.13
2023-01-18T22:39:02.467Z,15.88
2023-01-18T22:41:30.256Z,17.65
2023-01-18T22:43:57.641Z,19.40
2023-01-18T22:46:25.167Z,19.05
2023-01-18T22:48:52.616Z,19.08
2023-01-18T22:51:23.334Z,14.52
2023-01-18T22:53:51.150Z,17.80
2023-01-18T22:56:19.730Z,12.95
2023-01-18T22:58:47.359Z,13.88
2023-01-18T23:01:25.124Z,14.50
2023-01-18T23:03:53.241Z,15.93
2023-01-18T23:06:20.986Z,14.30
2023-01-18T23:08:48.420Z,14.48
2023-01-18T23:11:17.086Z,17.02
2023-01-18T23:14:06.094Z,15.07
2023-01-18T23:16:52.432Z,20.08
2023-01-18T23:19:19.931Z,17.23
2023-01-18T23:21:47.023Z,17.38
2023-01-18T23:24:14.244Z,15.25
2023-01-18T23:26:41.387Z,15.25
2023-01-18T23:29:08.568Z,15.13
2023-01-18T23:31:35.707Z,17.33
2023-01-18T23:34:02.861Z,22.60
2023-01-18T23:36:30.140Z,20.05
2023-01-18T23:39:16.110Z,21.70
2023-01-18T23:42:02.017Z,19.25
2023-01-18T23:44:47.933Z,19.13
2023-01-18T23:47:33.924Z,17.38
2023-01-18T23:50:20.027Z,22.98
2023-01-18T23:53:05.646Z,19.05
2023-01-18T23:55:32.803Z,24.95
2023-01-18T23:58:00.339Z,19.75
