createdAt,value
2018-05-26T19:11:00.177Z,47.90
2018-05-26T19:13:29.739Z,48.00
2018-05-26T19:18:49.783Z,48.40
2018-05-26T19:21:17.941Z,48.50
2018-05-26T19:29:31.941Z,48.90
2018-05-26T19:32:03.932Z,49.10
2018-05-26T19:34:32.680Z,49.20
2018-05-26T19:37:05.708Z,49.40
2018-05-26T19:39:33.839Z,49.50
2018-05-26T19:42:01.401Z,49.60
2018-05-26T19:44:30.409Z,49.70
2018-05-26T19:46:58.828Z,49.80
2018-05-26T19:49:27.592Z,49.80
2018-05-26T19:51:56.050Z,50.00
2018-05-26T19:54:28.462Z,50.10
2018-05-26T19:57:04.888Z,50.20
2018-05-26T19:59:34.519Z,50.30
2018-05-26T20:02:06.826Z,50.70
2018-05-26T20:04:35.102Z,50.90
2018-05-26T20:07:03.089Z,51.40
2018-05-26T20:09:31.884Z,51.40
2018-05-26T20:12:05.101Z,51.40
2018-05-26T20:14:33.567Z,51.30
2018-05-26T20:17:03.763Z,51.70
2018-05-26T20:19:32.542Z,51.60
2018-05-26T20:37:28.090Z,52.50
2018-05-26T20:45:23.061Z,52.80
2018-05-26T20:47:51.118Z,52.70
2018-05-26T20:50:20.159Z,52.90
2018-05-26T20:52:49.352Z,52.80
2018-05-26T20:55:17.354Z,52.80
2018-05-26T20:57:46.288Z,53.00
2018-05-26T21:00:14.601Z,53.00
2018-05-26T21:02:46.768Z,53.10
2018-05-26T21:05:18.285Z,53.30
2018-05-26T21:07:47.573Z,53.20
2018-05-26T21:10:16.351Z,52.90
2018-05-26T21:12:48.601Z,53.20
2018-05-26T21:15:16.180Z,53.20
2018-05-26T21:17:45.732Z,54.10
2018-05-26T21:20:17.294Z,54.00
2018-05-26T21:22:46.853Z,54.40
2018-05-26T21:25:16.275Z,55.10
2018-05-26T21:27:51.422Z,55.10
2018-05-26T21:30:20.501Z,55.40
2018-05-26T21:32:54.653Z,55.90
2018-05-26T21:35:23.590Z,57.00
2018-05-26T21:37:56.412Z,57.40
2018-05-26T21:40:33.439Z,57.40
2018-05-26T21:43:04.563Z,57.90
2018-05-26T21:45:34.680Z,58.30
2018-05-26T21:48:05.780Z,58.80
2018-05-26T21:50:34.488Z,59.20
2018-05-26T21:53:02.532Z,59.20
2018-05-26T21:55:35.130Z,59.10
2018-05-26T21:58:07.366Z,59.40
2018-05-26T22:00:36.380Z,60.30
2018-05-26T22:03:12.134Z,60.30
2018-05-26T22:05:41.757Z,60.60
2018-05-26T22:08:13.463Z,60.70
2018-05-26T22:10:42.674Z,61.10
2018-05-26T22:13:12.331Z,61.20
2018-05-26T22:15:41.406Z,61.70
2018-05-26T22:18:12.868Z,61.70
2018-05-26T22:20:40.407Z,62.20
2018-05-26T22:23:09.174Z,62.10
2018-05-26T22:25:39.099Z,62.50
2018-05-26T22:28:07.572Z,62.60
2018-05-26T22:30:36.299Z,62.80
2018-05-26T22:33:04.833Z,63.20
2018-05-26T22:35:34.480Z,63.20
2018-05-26T22:38:06.793Z,62.70
2018-05-26T22:40:35.522Z,62.70
2018-05-26T22:43:04.205Z,62.40
2018-05-26T22:45:36.370Z,62.10
2018-05-26T22:48:08.721Z,61.90
2018-05-26T22:50:37.685Z,61.80
2018-05-26T22:53:05.953Z,61.70
2018-05-26T22:55:36.294Z,61.90
2018-05-26T22:58:08.228Z,61.90
2018-05-26T23:00:36.759Z,61.70
2018-05-26T23:03:05.761Z,61.80
2018-05-26T23:05:37.571Z,61.40
2018-05-26T23:08:05.786Z,61.20
2018-05-26T23:10:33.927Z,61.30
2018-05-26T23:13:06.547Z,61.60
2018-05-26T23:15:35.549Z,62.40
2018-05-26T23:18:04.246Z,61.60
2018-05-26T23:20:33.305Z,61.60
2018-05-26T23:23:01.618Z,61.90
2018-05-26T23:25:29.796Z,61.90
2018-05-26T23:27:59.389Z,61.90
2018-05-26T23:30:28.030Z,61.90
2018-05-26T23:32:57.200Z,62.20
2018-05-26T23:35:29.398Z,63.20
2018-05-26T23:37:58.294Z,63.50
2018-05-26T23:40:27.208Z,64.10
2018-05-26T23:42:56.912Z,64.00
2018-05-26T23:45:25.594Z,64.20
2018-05-26T23:47:55.410Z,64.10
2018-05-26T23:50:24.507Z,63.90
2018-05-26T23:52:58.411Z,64.10
2018-05-26T23:55:25.954Z,64.00
2018-05-26T23:57:53.514Z,64.00
