createdAt,value
2023-04-18T00:03:41.353Z,0.00
2023-04-18T00:04:41.097Z,0.00
2023-04-18T00:05:41.129Z,0.00
2023-04-18T00:06:41.177Z,0.00
2023-04-18T00:07:41.036Z,0.00
2023-04-18T00:08:41.152Z,0.00
2023-04-18T00:09:41.058Z,0.00
2023-04-18T00:10:41.004Z,0.00
2023-04-18T00:11:41.030Z,0.00
2023-04-18T00:12:41.019Z,0.00
2023-04-18T00:13:41.039Z,0.00
2023-04-18T00:16:02.094Z,0.00
2023-04-18T00:17:00.085Z,0.00
2023-04-18T00:18:00.146Z,0.00
2023-04-18T00:19:00.039Z,0.00
2023-04-18T00:20:00.048Z,0.00
2023-04-18T00:21:02.338Z,0.00
2023-04-18T00:22:00.052Z,0.00
2023-04-18T00:23:00.004Z,0.00
2023-04-18T00:23:59.973Z,0.00
2023-04-18T00:24:59.994Z,0.00
2023-04-18T00:25:59.978Z,0.00
2023-04-18T00:26:59.951Z,0.00
2023-04-18T00:27:59.946Z,0.00
2023-04-18T00:28:59.913Z,0.00
2023-04-18T00:29:59.941Z,0.00
2023-04-18T00:30:59.912Z,0.00
2023-04-18T00:31:59.894Z,0.00
2023-04-18T00:32:59.992Z,0.00
2023-04-18T00:33:59.884Z,0.00
2023-04-18T00:34:59.853Z,0.00
2023-04-18T00:35:59.872Z,0.00
2023-04-18T00:36:59.834Z,0.00
2023-04-18T00:37:59.821Z,0.00
2023-04-18T00:38:59.829Z,0.00
2023-04-18T00:39:59.849Z,0.00
2023-04-18T00:40:59.778Z,0.00
2023-04-18T00:41:59.782Z,0.00
2023-04-18T00:42:59.777Z,0.00
2023-04-18T00:43:59.762Z,0.00
2023-04-18T00:44:59.786Z,0.00
2023-04-18T00:45:59.754Z,0.00
2023-04-18T00:46:59.722Z,0.00
2023-04-18T00:47:59.785Z,0.00
2023-04-18T00:48:59.758Z,0.00
2023-04-18T00:49:59.704Z,0.00
2023-04-18T00:50:59.681Z,0.00
2023-04-18T00:51:59.676Z,0.00
2023-04-18T00:52:59.670Z,0.00
2023-04-18T00:53:59.653Z,0.00
2023-04-18T00:54:59.647Z,0.00
2023-04-18T00:55:59.643Z,0.00
2023-04-18T00:56:59.605Z,0.00
2023-04-18T00:57:59.621Z,0.00
2023-04-18T00:58:59.615Z,0.00
2023-04-18T00:59:59.582Z,0.00
2023-04-18T01:00:59.570Z,0.00
2023-04-18T01:01:59.693Z,0.00
2023-04-18T01:02:59.736Z,0.00
2023-04-18T01:03:59.644Z,0.00
2023-04-18T01:04:59.563Z,0.00
2023-04-18T01:05:59.587Z,0.00
2023-04-18T01:06:59.518Z,0.00
2023-04-18T01:07:59.538Z,0.00
2023-04-18T01:08:59.475Z,0.00
2023-04-18T01:09:59.484Z,0.00
2023-04-18T01:10:59.502Z,0.00
2023-04-18T01:11:59.449Z,0.00
2023-04-18T01:12:59.488Z,0.00
2023-04-18T01:13:59.437Z,0.00
2023-04-18T01:14:59.419Z,0.00
2023-04-18T01:15:59.441Z,0.00
2023-04-18T01:16:59.418Z,0.00
2023-04-18T01:17:59.443Z,0.00
2023-04-18T01:18:59.377Z,0.00
2023-04-18T01:19:59.372Z,0.00
2023-04-18T01:20:59.380Z,0.00
2023-04-18T01:21:59.355Z,0.00
2023-04-18T01:22:59.395Z,0.00
2023-04-18T01:23:59.321Z,0.00
2023-04-18T01:24:59.304Z,0.00
2023-04-18T01:25:59.292Z,0.00
2023-04-18T01:26:59.284Z,0.00
2023-04-18T01:27:59.306Z,0.00
2023-04-18T01:28:59.266Z,0.00
2023-04-18T01:29:59.293Z,0.00
2023-04-18T01:30:59.291Z,0.00
2023-04-18T01:31:59.257Z,0.00
2023-04-18T01:32:59.339Z,0.00
2023-04-18T01:33:59.233Z,0.00
2023-04-18T01:34:59.227Z,0.00
2023-04-18T01:35:59.294Z,0.00
2023-04-18T01:36:59.189Z,0.00
2023-04-18T01:37:59.227Z,0.00
2023-04-18T01:38:59.229Z,0.00
2023-04-18T01:39:59.159Z,0.00
2023-04-18T01:40:59.145Z,0.00
2023-04-18T01:41:59.115Z,0.00
2023-04-18T01:42:59.179Z,0.00
2023-04-18T01:43:59.156Z,0.00
2023-04-18T01:44:59.127Z,0.00
2023-04-18T01:45:59.086Z,0.00
2023-04-18T01:46:59.196Z,0.00
2023-04-18T01:47:59.199Z,0.00
2023-04-18T01:48:59.128Z,0.00
2023-04-18T01:49:59.063Z,0.00
2023-04-18T01:50:59.042Z,0.00
2023-04-18T01:51:59.058Z,0.00
2023-04-18T01:52:59.262Z,0.00
2023-04-18T01:53:59.017Z,0.00
2023-04-18T01:54:59.002Z,0.00
2023-04-18T01:55:59.082Z,0.00
2023-04-18T01:56:59.098Z,0.00
2023-04-18T01:57:59.028Z,0.00
2023-04-18T01:58:59.140Z,0.00
2023-04-18T01:59:58.990Z,0.00
2023-04-18T02:00:59.026Z,0.00
2023-04-18T02:01:59.027Z,0.00
2023-04-18T02:02:59.107Z,0.00
2023-04-18T02:03:59.022Z,0.00
2023-04-18T02:04:58.919Z,0.00
2023-04-18T02:05:58.876Z,0.00
2023-04-18T02:06:58.884Z,0.00
2023-04-18T02:07:58.947Z,0.00
2023-04-18T02:08:58.972Z,0.00
2023-04-18T02:09:58.861Z,0.00
2023-04-18T02:10:58.911Z,0.00
2023-04-18T02:11:59.066Z,0.00
2023-04-18T02:12:58.897Z,0.00
2023-04-18T02:13:58.822Z,0.00
2023-04-18T02:14:58.828Z,0.00
2023-04-18T02:15:58.834Z,0.00
2023-04-18T02:16:58.867Z,0.00
2023-04-18T02:17:58.800Z,0.00
2023-04-18T02:18:58.743Z,0.00
2023-04-18T02:19:58.825Z,0.00
2023-04-18T02:20:58.763Z,0.00
2023-04-18T02:21:58.721Z,0.00
2023-04-18T02:23:00.948Z,0.00
2023-04-18T02:23:58.696Z,0.00
2023-04-18T02:24:58.667Z,0.00
2023-04-18T02:25:58.780Z,0.00
2023-04-18T02:26:58.663Z,0.00
2023-04-18T02:27:58.673Z,0.00
2023-04-18T02:28:58.669Z,0.00
2023-04-18T02:29:58.596Z,0.00
2023-04-18T02:30:58.590Z,0.00
2023-04-18T02:31:58.626Z,0.00
2023-04-18T02:32:58.641Z,0.00
2023-04-18T02:33:58.598Z,0.00
2023-04-18T02:34:58.630Z,0.00
2023-04-18T02:35:58.741Z,0.00
2023-04-18T02:36:58.594Z,0.00
2023-04-18T02:37:58.585Z,0.00
2023-04-18T02:38:58.528Z,0.00
2023-04-18T02:39:58.506Z,0.00
2023-04-18T02:40:58.491Z,0.00
2023-04-18T02:41:58.477Z,0.00
2023-04-18T02:42:58.476Z,0.00
2023-04-18T02:43:58.470Z,0.00
2023-04-18T02:44:58.444Z,0.00
2023-04-18T02:45:58.541Z,0.00
2023-04-18T02:46:58.455Z,0.00
2023-04-18T02:47:58.508Z,0.00
2023-04-18T02:48:58.442Z,0.00
2023-04-18T02:49:58.400Z,0.00
2023-04-18T02:50:58.384Z,0.00
2023-04-18T02:51:58.500Z,0.00
2023-04-18T02:52:58.404Z,0.00
2023-04-18T02:53:58.403Z,0.00
2023-04-18T02:54:58.390Z,0.00
2023-04-18T02:55:58.394Z,0.00
2023-04-18T02:56:58.330Z,0.00
2023-04-18T02:57:58.389Z,0.00
2023-04-18T02:58:58.421Z,0.00
2023-04-18T02:59:58.320Z,0.00
2023-04-18T03:00:58.334Z,0.00
2023-04-18T03:01:58.395Z,0.00
2023-04-18T03:03:00.501Z,0.00
2023-04-18T03:03:58.237Z,0.00
2023-04-18T03:04:58.268Z,0.00
2023-04-18T03:05:58.316Z,0.00
2023-04-18T03:06:58.262Z,0.00
2023-04-18T03:07:58.222Z,0.00
2023-04-18T03:08:58.245Z,0.00
2023-04-18T03:09:58.189Z,0.00
2023-04-18T03:10:58.210Z,0.00
2023-04-18T03:11:58.220Z,0.00
2023-04-18T03:12:58.172Z,0.00
2023-04-18T03:13:58.220Z,0.00
2023-04-18T03:14:58.136Z,0.00
2023-04-18T03:15:58.175Z,0.00
2023-04-18T03:16:58.149Z,0.00
2023-04-18T03:17:58.114Z,0.00
2023-04-18T03:18:58.083Z,0.00
2023-04-18T03:19:58.082Z,0.00
2023-04-18T03:20:58.134Z,0.00
2023-04-18T03:21:58.120Z,0.00
2023-04-18T03:22:58.112Z,0.00
2023-04-18T03:23:58.070Z,0.00
2023-04-18T03:24:58.063Z,0.00
2023-04-18T03:25:58.026Z,0.00
2023-04-18T03:26:57.994Z,0.00
2023-04-18T03:27:58.030Z,0.00
2023-04-18T03:28:58.106Z,0.00
2023-04-18T03:29:58.059Z,0.00
2023-04-18T03:30:58.054Z,0.00
2023-04-18T03:31:57.988Z,0.00
2023-04-18T03:32:58.069Z,0.00
2023-04-18T03:33:57.981Z,0.00
2023-04-18T03:34:58.028Z,0.00
2023-04-18T03:35:57.975Z,0.00
2023-04-18T03:36:57.954Z,0.00
2023-04-18T03:37:57.899Z,0.00
2023-04-18T03:38:57.918Z,0.00
2023-04-18T03:39:57.881Z,0.00
2023-04-18T03:40:57.894Z,0.00
2023-04-18T03:41:57.853Z,0.00
2023-04-18T03:42:57.879Z,0.00
2023-04-18T03:43:57.842Z,0.00
2023-04-18T03:44:57.794Z,0.00
2023-04-18T03:45:57.848Z,0.00
2023-04-18T03:46:57.798Z,0.00
2023-04-18T03:47:57.805Z,0.00
2023-04-18T03:48:57.764Z,0.00
2023-04-18T03:49:57.795Z,0.00
2023-04-18T03:50:57.782Z,0.00
2023-04-18T03:51:57.771Z,0.00
2023-04-18T03:52:57.802Z,0.00
2023-04-18T03:53:57.695Z,0.00
2023-04-18T03:54:57.668Z,0.00
2023-04-18T03:55:57.676Z,0.00
2023-04-18T03:56:57.705Z,0.00
2023-04-18T03:57:57.717Z,0.00
2023-04-18T03:58:57.650Z,0.00
2023-04-18T03:59:57.673Z,0.00
2023-04-18T04:00:57.612Z,0.00
2023-04-18T04:01:57.708Z,0.00
2023-04-18T04:02:57.809Z,0.00
2023-04-18T04:12:13.848Z,0.00
2023-04-18T04:12:46.902Z,0.00
2023-04-18T04:13:46.806Z,0.00
2023-04-18T04:14:46.846Z,0.00
2023-04-18T04:15:46.809Z,0.00
2023-04-18T04:16:47.040Z,4.00
2023-04-18T04:17:46.884Z,4.00
2023-04-18T04:18:48.031Z,4.00
2023-04-18T04:19:46.751Z,4.00
2023-04-18T04:20:46.767Z,4.00
2023-04-18T04:21:46.734Z,4.00
2023-04-18T04:22:46.865Z,8.00
2023-04-18T04:23:46.845Z,8.00
2023-04-18T04:24:46.824Z,4.00
2023-04-18T04:25:46.839Z,12.00
2023-04-18T04:26:46.720Z,8.00
2023-04-18T04:27:46.678Z,8.00
2023-04-18T04:28:47.929Z,12.00
2023-04-18T04:29:46.670Z,12.00
2023-04-18T04:30:46.674Z,12.00
2023-04-18T04:31:46.642Z,12.00
2023-04-18T04:32:46.658Z,16.00
2023-04-18T04:33:46.635Z,20.00
2023-04-18T04:34:46.641Z,20.00
2023-04-18T04:35:46.656Z,24.00
2023-04-18T04:36:46.625Z,28.00
2023-04-18T04:37:46.550Z,28.00
2023-04-18T04:38:46.547Z,32.00
2023-04-18T04:39:46.517Z,36.00
2023-04-18T04:40:46.554Z,40.00
2023-04-18T04:41:46.569Z,44.00
2023-04-18T04:42:46.508Z,48.00
2023-04-18T04:43:46.524Z,48.00
2023-04-18T04:45:07.689Z,56.00
2023-04-18T04:45:46.594Z,64.00
2023-04-18T04:46:46.506Z,68.00
2023-04-18T04:47:46.496Z,72.00
2023-04-18T04:48:46.462Z,68.00
2023-04-18T04:49:46.409Z,76.00
2023-04-18T04:50:46.461Z,80.00
2023-04-18T04:51:46.467Z,84.00
2023-04-18T04:52:46.415Z,84.00
2023-04-18T04:53:46.407Z,92.00
2023-04-18T04:54:46.399Z,96.00
2023-04-18T04:55:46.456Z,96.00
2023-04-18T04:56:46.365Z,96.00
2023-04-18T04:57:46.361Z,100.00
2023-04-18T04:58:46.366Z,112.00
2023-04-18T04:59:46.350Z,116.00
2023-04-18T05:00:46.329Z,124.00
2023-04-18T05:01:46.400Z,120.00
2023-04-18T05:02:46.494Z,116.00
2023-04-18T05:03:46.441Z,124.00
2023-04-18T05:04:46.248Z,120.00
2023-04-18T05:05:46.257Z,120.00
2023-04-18T05:06:46.255Z,120.00
2023-04-18T05:07:46.216Z,120.00
2023-04-18T05:08:46.206Z,116.00
2023-04-18T05:09:46.184Z,120.00
2023-04-18T05:10:46.182Z,124.00
2023-04-18T05:11:46.165Z,124.00
2023-04-18T05:12:46.144Z,120.00
2023-04-18T05:13:46.159Z,128.00
2023-04-18T05:14:46.120Z,152.00
2023-04-18T05:15:46.111Z,156.00
2023-04-18T05:16:46.165Z,144.00
2023-04-18T05:17:46.133Z,140.00
2023-04-18T05:18:46.093Z,140.00
2023-04-18T05:19:46.119Z,144.00
2023-04-18T05:20:46.203Z,148.00
2023-04-18T05:21:46.096Z,160.00
2023-04-18T05:22:46.058Z,172.00
2023-04-18T05:23:46.031Z,180.00
2023-04-18T05:24:46.092Z,188.00
2023-04-18T05:25:46.035Z,220.00
2023-04-18T05:26:46.012Z,268.00
2023-04-18T05:27:46.017Z,288.00
2023-04-18T05:28:45.964Z,308.00
2023-04-18T05:29:45.997Z,352.00
2023-04-18T05:30:46.033Z,344.00
2023-04-18T05:31:45.971Z,376.00
2023-04-18T05:32:46.069Z,400.00
2023-04-18T05:33:45.946Z,400.00
2023-04-18T05:34:45.957Z,376.00
2023-04-18T05:35:45.973Z,328.00
2023-04-18T05:36:45.916Z,316.00
2023-04-18T05:37:45.890Z,304.00
2023-04-18T05:38:45.884Z,312.00
2023-04-18T05:39:45.857Z,336.00
2023-04-18T05:40:45.878Z,344.00
2023-04-18T05:41:45.844Z,372.00
2023-04-18T05:42:45.818Z,400.00
2023-04-18T05:43:54.261Z,420.00
2023-04-18T05:44:46.992Z,468.00
2023-04-18T05:45:45.859Z,472.00
2023-04-18T05:46:45.960Z,456.00
2023-04-18T05:47:45.820Z,512.00
2023-04-18T05:48:45.900Z,512.00
2023-04-18T05:49:45.782Z,488.00
2023-04-18T05:50:45.760Z,460.00
2023-04-18T05:51:45.820Z,488.00
2023-04-18T05:52:45.710Z,476.00
2023-04-18T05:53:45.720Z,488.00
2023-04-18T05:54:45.688Z,460.00
2023-04-18T05:55:45.743Z,436.00
2023-04-18T05:56:45.683Z,436.00
2023-04-18T05:57:45.684Z,436.00
2023-04-18T05:58:45.738Z,416.00
2023-04-18T05:59:45.667Z,436.00
2023-04-18T06:00:45.702Z,412.00
2023-04-18T06:01:45.757Z,416.00
2023-04-18T06:02:45.801Z,408.00
2023-04-18T06:03:45.878Z,376.00
2023-04-18T06:04:45.713Z,340.00
2023-04-18T06:05:45.616Z,316.00
2023-04-18T06:06:45.579Z,344.00
2023-04-18T06:07:45.570Z,372.00
2023-04-18T06:08:45.589Z,348.00
2023-04-18T06:09:45.615Z,332.00
2023-04-18T06:10:45.527Z,332.00
2023-04-18T06:11:45.557Z,332.00
2023-04-18T06:12:45.495Z,320.00
2023-04-18T06:13:45.500Z,336.00
2023-04-18T06:14:45.514Z,312.00
2023-04-18T06:15:45.500Z,308.00
2023-04-18T06:16:45.473Z,336.00
2023-04-18T06:17:45.498Z,348.00
2023-04-18T06:18:45.438Z,288.00
2023-04-18T06:19:45.424Z,300.00
2023-04-18T06:20:45.423Z,360.00
2023-04-18T06:21:45.408Z,384.00
2023-04-18T06:22:45.589Z,392.00
2023-04-18T06:23:45.393Z,424.00
2023-04-18T06:24:45.373Z,416.00
2023-04-18T06:25:45.389Z,404.00
2023-04-18T06:26:45.343Z,404.00
2023-04-18T06:27:45.354Z,404.00
2023-04-18T06:28:45.320Z,372.00
2023-04-18T06:29:45.325Z,444.00
2023-04-18T06:30:45.351Z,408.00
2023-04-18T06:31:45.375Z,380.00
2023-04-18T06:32:45.313Z,408.00
2023-04-18T06:33:45.286Z,396.00
2023-04-18T06:34:45.283Z,384.00
2023-04-18T06:35:45.244Z,424.00
2023-04-18T06:36:45.251Z,468.00
2023-04-18T06:37:45.226Z,472.00
2023-04-18T06:38:45.273Z,432.00
2023-04-18T06:39:45.226Z,440.00
2023-04-18T06:40:45.286Z,464.00
2023-04-18T06:41:45.177Z,452.00
2023-04-18T06:42:45.218Z,440.00
2023-04-18T06:43:59.687Z,452.00
2023-04-18T06:44:46.191Z,444.00
2023-04-18T06:45:45.171Z,516.00
2023-04-18T06:46:45.145Z,492.00
2023-04-18T06:47:45.245Z,556.00
2023-04-18T06:48:45.114Z,560.00
2023-04-18T06:49:45.089Z,540.00
2023-04-18T06:50:45.089Z,572.00
2023-04-18T06:51:45.080Z,536.00
2023-04-18T06:52:45.096Z,564.00
2023-04-18T06:53:45.066Z,552.00
2023-04-18T06:54:45.029Z,540.00
2023-04-18T06:55:45.045Z,540.00
2023-04-18T06:56:45.036Z,556.00
2023-04-18T06:57:45.020Z,560.00
2023-04-18T06:58:45.032Z,548.00
2023-04-18T06:59:45.022Z,560.00
2023-04-18T07:00:45.031Z,516.00
2023-04-18T07:01:44.997Z,508.00
2023-04-18T07:02:45.147Z,388.00
2023-04-18T07:03:45.046Z,448.00
2023-04-18T07:04:45.061Z,508.00
2023-04-18T07:05:44.936Z,548.00
2023-04-18T07:06:44.912Z,440.00
2023-04-18T07:07:45.014Z,524.00
2023-04-18T07:08:44.913Z,532.00
2023-04-18T07:09:44.904Z,588.00
2023-04-18T07:10:44.880Z,496.00
2023-04-18T07:11:44.943Z,644.00
2023-04-18T07:12:44.924Z,664.00
2023-04-18T07:13:44.869Z,580.00
2023-04-18T07:14:44.847Z,596.00
2023-04-18T07:15:44.824Z,740.00
2023-04-18T07:16:44.843Z,524.00
2023-04-18T07:17:44.816Z,672.00
2023-04-18T07:18:44.794Z,608.00
2023-04-18T07:19:44.772Z,476.00
2023-04-18T07:20:44.773Z,676.00
2023-04-18T07:21:44.818Z,640.00
2023-04-18T07:22:44.738Z,516.00
2023-04-18T07:23:44.799Z,712.00
2023-04-18T07:24:44.711Z,512.00
2023-04-18T07:25:44.696Z,808.00
2023-04-18T07:26:44.754Z,876.00
2023-04-18T07:27:44.715Z,680.00
2023-04-18T07:28:44.682Z,0.00
2023-04-18T07:29:44.693Z,0.00
2023-04-18T07:30:44.745Z,0.00
2023-04-18T07:31:44.676Z,0.00
2023-04-18T07:32:44.764Z,0.00
2023-04-18T07:33:44.604Z,0.00
2023-04-18T07:34:44.610Z,0.00
2023-04-18T07:35:44.695Z,0.00
2023-04-18T07:36:44.575Z,0.00
2023-04-18T07:37:44.584Z,0.00
2023-04-18T07:38:44.565Z,0.00
2023-04-18T07:39:44.538Z,0.00
2023-04-18T07:40:44.582Z,0.00
2023-04-18T07:41:44.540Z,0.00
2023-04-18T07:42:44.574Z,0.00
2023-04-18T07:43:44.515Z,0.00
2023-04-18T07:44:44.533Z,0.00
2023-04-18T07:45:44.472Z,0.00
2023-04-18T07:46:44.495Z,0.00
2023-04-18T07:47:44.554Z,0.00
2023-04-18T07:48:44.547Z,0.00
2023-04-18T07:49:44.478Z,0.00
2023-04-18T07:50:44.480Z,0.00
2023-04-18T07:51:44.408Z,0.00
2023-04-18T07:52:44.462Z,0.00
2023-04-18T07:53:44.391Z,0.00
2023-04-18T07:54:44.411Z,0.00
2023-04-18T07:55:44.378Z,0.00
2023-04-18T07:56:44.367Z,0.00
2023-04-18T07:57:45.872Z,0.00
2023-04-18T07:58:44.354Z,0.00
2023-04-18T07:59:44.328Z,0.00
2023-04-18T08:00:44.369Z,0.00
2023-04-18T08:01:44.326Z,0.00
2023-04-18T08:02:44.417Z,0.00
2023-04-18T08:03:44.455Z,0.00
2023-04-18T08:04:44.438Z,0.00
2023-04-18T08:05:44.340Z,0.00
2023-04-18T08:06:44.252Z,0.00
2023-04-18T08:07:44.290Z,0.00
2023-04-18T08:08:44.317Z,0.00
2023-04-18T08:09:44.238Z,0.00
2023-04-18T08:10:44.221Z,0.00
2023-04-18T08:11:44.231Z,0.00
2023-04-18T08:12:44.182Z,0.00
2023-04-18T08:13:44.250Z,0.00
2023-04-18T08:14:44.233Z,0.00
2023-04-18T08:15:44.207Z,0.00
2023-04-18T08:16:44.209Z,0.00
2023-04-18T08:17:44.220Z,0.00
2023-04-18T08:18:44.166Z,0.00
2023-04-18T08:19:44.159Z,0.00
2023-04-18T08:20:44.095Z,0.00
2023-04-18T08:21:44.088Z,0.00
2023-04-18T08:22:57.636Z,0.00
2023-04-18T08:23:45.183Z,0.00
2023-04-18T08:25:01.171Z,0.00
2023-04-18T08:25:45.042Z,0.00
2023-04-18T08:26:44.090Z,0.00
2023-04-18T08:27:44.044Z,0.00
2023-04-18T08:28:46.152Z,0.00
2023-04-18T08:29:43.989Z,0.00
2023-04-18T08:30:43.991Z,0.00
2023-04-18T08:31:44.045Z,0.00
2023-04-18T08:32:44.041Z,0.00
2023-04-18T08:33:43.965Z,0.00
2023-04-18T08:34:43.950Z,0.00
2023-04-18T08:35:43.999Z,0.00
2023-04-18T08:36:43.960Z,0.00
2023-04-18T08:37:43.913Z,0.00
2023-04-18T08:38:44.034Z,0.00
2023-04-18T08:39:43.901Z,0.00
2023-04-18T08:40:43.952Z,0.00
2023-04-18T08:41:43.873Z,0.00
2023-04-18T08:42:43.877Z,0.00
2023-04-18T08:43:43.907Z,0.00
2023-04-18T08:44:43.917Z,0.00
2023-04-18T08:45:43.885Z,0.00
2023-04-18T08:46:43.851Z,0.00
2023-04-18T08:47:43.840Z,0.00
2023-04-18T08:48:43.831Z,0.00
2023-04-18T08:49:43.827Z,0.00
2023-04-18T08:50:43.817Z,0.00
2023-04-18T08:51:43.797Z,0.00
2023-04-18T08:52:43.799Z,0.00
2023-04-18T08:53:43.766Z,0.00
2023-04-18T08:54:43.809Z,0.00
2023-04-18T08:55:47.807Z,0.00
2023-04-18T08:56:43.843Z,0.00
2023-04-18T08:57:43.718Z,0.00
2023-04-18T08:58:43.754Z,0.00
2023-04-18T08:59:44.331Z,0.00
2023-04-18T09:00:43.742Z,0.00
2023-04-18T09:01:43.778Z,0.00
2023-04-18T09:02:43.980Z,0.00
2023-04-18T09:03:43.700Z,0.00
2023-04-18T09:04:43.698Z,0.00
2023-04-18T09:05:43.679Z,0.00
2023-04-18T09:06:43.603Z,0.00
2023-04-18T09:07:43.642Z,0.00
2023-04-18T09:08:43.772Z,0.00
2023-04-18T09:09:43.549Z,0.00
2023-04-18T09:10:46.531Z,0.00
2023-04-18T09:11:43.563Z,0.00
2023-04-18T09:12:43.533Z,0.00
2023-04-18T09:13:43.546Z,0.00
2023-04-18T09:14:43.543Z,0.00
2023-04-18T09:15:43.589Z,0.00
2023-04-18T09:16:43.534Z,0.00
2023-04-18T09:17:43.547Z,0.00
2023-04-18T09:18:43.509Z,0.00
2023-04-18T09:19:43.509Z,0.00
2023-04-18T09:20:43.664Z,0.00
2023-04-18T09:21:43.491Z,0.00
2023-04-18T09:22:43.454Z,0.00
2023-04-18T09:23:43.431Z,0.00
2023-04-18T09:24:43.433Z,0.00
2023-04-18T09:25:45.010Z,0.00
2023-04-18T09:26:43.390Z,0.00
2023-04-18T09:27:43.414Z,0.00
2023-04-18T09:28:43.368Z,0.00
2023-04-18T09:29:43.403Z,0.00
2023-04-18T09:30:43.388Z,0.00
2023-04-18T09:31:43.371Z,0.00
2023-04-18T09:32:43.341Z,0.00
2023-04-18T09:33:43.409Z,0.00
2023-04-18T09:34:43.322Z,0.00
2023-04-18T09:35:43.311Z,0.00
2023-04-18T09:36:44.431Z,0.00
2023-04-18T09:37:43.260Z,0.00
2023-04-18T09:38:43.277Z,0.00
2023-04-18T09:39:43.306Z,0.00
2023-04-18T09:40:43.237Z,0.00
2023-04-18T09:41:43.230Z,0.00
2023-04-18T09:42:43.242Z,0.00
2023-04-18T09:43:43.243Z,0.00
2023-04-18T09:44:43.300Z,0.00
2023-04-18T09:45:43.260Z,0.00
2023-04-18T09:46:46.110Z,0.00
2023-04-18T09:47:43.201Z,0.00
2023-04-18T09:48:43.166Z,0.00
2023-04-18T09:49:43.172Z,0.00
2023-04-18T09:50:43.124Z,0.00
2023-04-18T09:51:43.138Z,0.00
2023-04-18T09:52:43.097Z,0.00
2023-04-18T09:53:43.103Z,0.00
2023-04-18T09:55:11.595Z,0.00
2023-04-18T09:55:43.082Z,0.00
2023-04-18T09:56:43.056Z,0.00
2023-04-18T09:57:43.112Z,0.00
2023-04-18T09:58:43.027Z,0.00
2023-04-18T09:59:43.042Z,0.00
2023-04-18T10:00:45.015Z,0.00
2023-04-18T10:01:43.038Z,0.00
2023-04-18T10:02:43.051Z,0.00
2023-04-18T10:03:43.042Z,0.00
2023-04-18T10:04:43.113Z,0.00
2023-04-18T10:05:43.044Z,0.00
2023-04-18T10:06:42.944Z,0.00
2023-04-18T10:07:43.011Z,0.00
2023-04-18T10:08:42.913Z,0.00
2023-04-18T10:09:42.904Z,0.00
2023-04-18T10:10:42.905Z,0.00
2023-04-18T10:11:42.902Z,0.00
2023-04-18T10:12:42.924Z,0.00
2023-04-18T10:13:42.866Z,0.00
2023-04-18T10:14:42.845Z,0.00
2023-04-18T10:15:44.174Z,0.00
2023-04-18T10:16:42.883Z,0.00
2023-04-18T10:17:52.702Z,0.00
2023-04-18T10:18:43.815Z,0.00
2023-04-18T10:19:42.790Z,0.00
2023-04-18T10:20:42.785Z,0.00
2023-04-18T10:21:42.801Z,0.00
2023-04-18T10:22:42.757Z,0.00
2023-04-18T10:23:42.821Z,0.00
2023-04-18T10:24:42.769Z,0.00
2023-04-18T10:25:42.724Z,0.00
2023-04-18T10:26:42.729Z,0.00
2023-04-18T10:27:42.726Z,0.00
2023-04-18T10:28:42.704Z,0.00
2023-04-18T10:29:42.677Z,0.00
2023-04-18T10:30:42.670Z,0.00
2023-04-18T10:31:42.743Z,0.00
2023-04-18T10:32:42.700Z,0.00
2023-04-18T10:33:42.863Z,0.00
2023-04-18T10:34:42.644Z,0.00
2023-04-18T10:35:42.626Z,0.00
2023-04-18T10:36:42.678Z,0.00
2023-04-18T10:37:42.607Z,0.00
2023-04-18T10:38:42.684Z,0.00
2023-04-18T10:39:42.556Z,0.00
2023-04-18T10:40:42.575Z,0.00
2023-04-18T10:41:42.572Z,0.00
2023-04-18T10:42:42.530Z,0.00
2023-04-18T10:43:42.598Z,0.00
2023-04-18T10:44:42.537Z,0.00
2023-04-18T10:45:42.500Z,0.00
2023-04-18T10:46:42.520Z,0.00
2023-04-18T10:47:42.579Z,0.00
2023-04-18T10:48:42.501Z,0.00
2023-04-18T10:49:42.492Z,0.00
2023-04-18T10:50:42.451Z,0.00
2023-04-18T10:51:42.446Z,0.00
2023-04-18T10:52:42.415Z,0.00
2023-04-18T10:53:42.480Z,0.00
2023-04-18T10:54:42.626Z,0.00
2023-04-18T10:55:42.425Z,0.00
2023-04-18T10:56:42.480Z,0.00
2023-04-18T10:57:42.426Z,0.00
2023-04-18T10:58:42.467Z,0.00
2023-04-18T10:59:42.397Z,0.00
2023-04-18T11:00:42.396Z,0.00
2023-04-18T11:01:42.383Z,0.00
2023-04-18T11:02:42.394Z,0.00
2023-04-18T11:03:42.375Z,0.00
2023-04-18T11:04:42.356Z,0.00
2023-04-18T11:05:42.303Z,0.00
2023-04-18T11:06:42.277Z,0.00
2023-04-18T11:07:42.266Z,0.00
2023-04-18T11:08:42.357Z,0.00
2023-04-18T11:09:43.009Z,0.00
2023-04-18T11:10:42.256Z,0.00
2023-04-18T11:11:42.242Z,0.00
2023-04-18T11:12:46.631Z,1256.00
2023-04-18T11:13:46.557Z,1620.00
2023-04-18T11:14:46.590Z,1572.00
2023-04-18T11:15:46.571Z,1416.00
2023-04-18T11:16:46.596Z,1372.00
2023-04-18T11:17:46.602Z,1480.00
2023-04-18T11:18:46.508Z,1664.00
2023-04-18T11:19:48.349Z,1660.00
2023-04-18T11:20:46.507Z,1748.00
2023-04-18T11:21:46.503Z,1932.00
2023-04-18T11:22:46.551Z,1812.00
2023-04-18T11:23:46.494Z,1656.00
2023-04-18T11:24:46.484Z,1544.00
2023-04-18T11:25:46.520Z,1696.00
2023-04-18T11:26:46.549Z,1252.00
2023-04-18T11:27:46.450Z,1028.00
2023-04-18T11:28:46.431Z,1008.00
2023-04-18T11:29:46.462Z,1352.00
2023-04-18T11:30:46.418Z,1440.00
2023-04-18T11:31:46.424Z,1756.00
2023-04-18T11:32:46.505Z,1644.00
2023-04-18T11:33:46.565Z,1680.00
2023-04-18T11:34:46.409Z,1584.00
2023-04-18T11:35:46.396Z,1732.00
2023-04-18T11:36:46.342Z,1640.00
2023-04-18T11:37:46.331Z,1540.00
2023-04-18T11:38:46.306Z,1452.00
2023-04-18T11:39:46.297Z,1560.00
2023-04-18T11:40:46.377Z,1480.00
2023-04-18T11:41:46.284Z,1048.00
2023-04-18T11:42:46.265Z,1080.00
2023-04-18T11:43:46.251Z,1196.00
2023-04-18T11:44:46.229Z,1416.00
2023-04-18T11:45:46.296Z,1564.00
2023-04-18T11:46:46.226Z,1464.00
2023-04-18T11:47:46.245Z,1628.00
2023-04-18T11:48:46.304Z,1580.00
2023-04-18T11:49:46.278Z,1464.00
2023-04-18T11:50:46.282Z,1464.00
2023-04-18T11:51:46.217Z,1472.00
2023-04-18T11:52:46.166Z,1584.00
2023-04-18T11:53:46.192Z,1544.00
2023-04-18T11:54:46.119Z,1776.00
2023-04-18T11:55:46.167Z,1776.00
2023-04-18T11:56:46.098Z,1584.00
2023-04-18T11:57:46.090Z,1500.00
2023-04-18T11:58:46.154Z,1460.00
2023-04-18T11:59:46.084Z,1596.00
2023-04-18T12:00:46.153Z,1684.00
2023-04-18T12:01:46.065Z,1752.00
2023-04-18T12:02:46.471Z,1640.00
2023-04-18T12:03:47.210Z,1536.00
2023-04-18T12:04:46.300Z,1548.00
2023-04-18T12:05:46.217Z,1508.00
2023-04-18T12:06:45.998Z,1592.00
2023-04-18T12:07:46.027Z,1536.00
2023-04-18T12:08:46.110Z,1556.00
2023-04-18T12:09:45.982Z,1576.00
2023-04-18T12:10:45.966Z,1344.00
2023-04-18T12:11:45.978Z,1432.00
2023-04-18T12:12:45.935Z,1284.00
2023-04-18T12:13:46.139Z,1408.00
2023-04-18T12:14:46.061Z,1244.00
2023-04-18T12:15:46.031Z,1348.00
2023-04-18T12:16:45.898Z,1424.00
2023-04-18T12:17:45.978Z,1488.00
2023-04-18T12:18:45.915Z,1520.00
2023-04-18T12:19:46.987Z,1024.00
2023-04-18T12:22:33.906Z,964.00
2023-04-18T12:23:33.959Z,876.00
2023-04-18T12:24:33.967Z,1188.00
2023-04-18T12:25:33.893Z,1032.00
2023-04-18T12:26:33.855Z,940.00
2023-04-18T12:27:33.842Z,928.00
2023-04-18T12:28:33.837Z,856.00
2023-04-18T12:29:33.850Z,700.00
2023-04-18T12:30:35.958Z,656.00
2023-04-18T12:31:33.825Z,752.00
2023-04-18T12:32:33.839Z,712.00
2023-04-18T12:33:33.774Z,876.00
2023-04-18T12:34:33.791Z,692.00
2023-04-18T12:35:33.804Z,672.00
2023-04-18T12:36:33.775Z,728.00
2023-04-18T12:37:33.763Z,720.00
2023-04-18T12:38:33.716Z,712.00
2023-04-18T12:39:33.823Z,688.00
2023-04-18T12:40:33.724Z,680.00
2023-04-18T12:41:33.679Z,688.00
2023-04-18T12:42:33.689Z,724.00
2023-04-18T13:51:52.758Z,780.00
2023-04-18T13:52:52.827Z,780.00
2023-04-18T13:53:52.771Z,872.00
2023-04-18T13:54:52.752Z,992.00
2023-04-18T13:55:52.737Z,1144.00
2023-04-18T13:56:52.810Z,1168.00
2023-04-18T13:57:52.698Z,1104.00
2023-04-18T13:58:52.720Z,1028.00
2023-04-18T13:59:52.722Z,948.00
2023-04-18T14:00:52.679Z,996.00
2023-04-18T14:01:53.001Z,896.00
2023-04-18T14:02:52.768Z,944.00
2023-04-18T14:03:52.749Z,1160.00
2023-04-18T14:04:52.837Z,1128.00
2023-04-18T14:05:52.674Z,1020.00
2023-04-18T14:06:52.678Z,976.00
2023-04-18T14:07:52.623Z,1040.00
2023-04-18T14:08:52.584Z,1156.00
2023-04-18T14:09:53.982Z,1172.00
2023-04-18T14:10:52.565Z,1180.00
2023-04-18T14:11:52.565Z,1084.00
2023-04-18T14:12:52.526Z,1140.00
2023-04-18T14:13:52.574Z,924.00
2023-04-18T14:14:54.093Z,1056.00
2023-04-18T14:15:52.591Z,1216.00
2023-04-18T14:16:52.499Z,1172.00
2023-04-18T14:17:52.529Z,1224.00
2023-04-18T14:18:52.506Z,1256.00