createdAt,value
2018-11-13T00:00:41.218Z,89.67
2018-11-13T00:01:41.165Z,89.29
2018-11-13T00:02:41.115Z,89.77
2018-11-13T00:03:41.054Z,89.39
2018-11-13T00:04:40.999Z,89.29
2018-11-13T00:05:40.948Z,89.58
2018-11-13T00:06:40.894Z,89.48
2018-11-13T00:07:40.833Z,89.39
2018-11-13T00:08:40.778Z,89.39
2018-11-13T00:09:40.729Z,89.39
2018-11-13T00:10:40.668Z,89.29
2018-11-13T00:11:40.615Z,89.39
2018-11-13T00:12:40.558Z,89.39
2018-11-13T00:13:40.502Z,89.10
2018-11-13T00:14:40.451Z,89.20
2018-11-13T00:15:40.396Z,89.77
2018-11-13T00:16:40.337Z,89.10
2018-11-13T00:17:40.282Z,89.77
2018-11-13T00:18:40.229Z,89.10
2018-11-13T00:19:40.175Z,89.10
2018-11-13T00:20:40.116Z,89.01
2018-11-13T00:21:40.063Z,89.87
2018-11-13T00:22:40.009Z,89.77
2018-11-13T00:23:39.951Z,89.87
2018-11-13T00:24:39.897Z,89.39
2018-11-13T00:25:39.841Z,89.87
2018-11-13T00:26:39.786Z,89.96
2018-11-13T00:27:39.775Z,89.96
2018-11-13T00:28:39.678Z,89.87
2018-11-13T00:29:39.622Z,89.77
2018-11-13T00:30:39.569Z,89.96
2018-11-13T00:31:39.512Z,89.87
2018-11-13T00:32:39.457Z,89.87
2018-11-13T00:33:39.401Z,89.77
2018-11-13T00:34:39.347Z,89.77
2018-11-13T00:35:39.292Z,89.77
2018-11-13T00:36:39.236Z,89.67
2018-11-13T00:37:39.182Z,89.77
2018-11-13T00:38:39.126Z,89.67
2018-11-13T00:39:39.071Z,89.67
2018-11-13T00:40:39.018Z,89.77
2018-11-13T00:41:38.960Z,90.06
2018-11-13T00:42:38.910Z,90.06
2018-11-13T00:43:38.851Z,90.06
2018-11-13T00:44:38.799Z,89.87
2018-11-13T00:45:38.813Z,90.06
2018-11-13T00:46:38.691Z,90.16
2018-11-13T00:47:38.631Z,89.96
2018-11-13T00:48:38.575Z,89.96
2018-11-13T00:49:38.520Z,89.87
2018-11-13T00:50:38.515Z,89.67
2018-11-13T00:51:38.411Z,89.96
2018-11-13T00:52:38.356Z,89.87
2018-11-13T00:53:38.300Z,89.96
2018-11-13T00:54:38.245Z,90.16
2018-11-13T00:55:38.192Z,89.96
2018-11-13T00:56:38.137Z,90.06
2018-11-13T00:57:38.081Z,89.67
2018-11-13T00:58:38.025Z,89.67
2018-11-13T00:59:37.971Z,89.87
2018-11-13T01:00:37.960Z,89.87
2018-11-13T01:01:37.860Z,89.67
2018-11-13T01:02:37.808Z,89.87
2018-11-13T01:03:37.754Z,89.87
2018-11-13T01:04:37.696Z,90.34
2018-11-13T01:05:37.656Z,89.87
2018-11-13T01:06:37.585Z,90.06
2018-11-13T01:07:37.561Z,90.63
2018-11-13T01:08:37.476Z,90.25
2018-11-13T01:09:37.474Z,90.25
2018-11-13T01:10:37.364Z,90.25
2018-11-13T01:11:37.311Z,90.34
2018-11-13T01:12:37.262Z,90.44
2018-11-13T01:13:37.199Z,90.53
2018-11-13T01:14:37.144Z,90.34
2018-11-13T01:15:37.089Z,90.53
2018-11-13T01:16:37.034Z,90.16
2018-11-13T01:17:36.979Z,90.25
2018-11-13T01:18:36.924Z,90.44
2018-11-13T01:19:36.868Z,90.25
2018-11-13T01:20:36.813Z,90.25
2018-11-13T01:21:36.758Z,90.34
2018-11-13T01:22:36.794Z,90.25
2018-11-13T01:23:36.650Z,90.34
2018-11-13T01:24:36.592Z,90.25
2018-11-13T01:25:36.538Z,90.34
2018-11-13T01:26:36.484Z,90.53
2018-11-13T01:27:36.428Z,90.34
2018-11-13T01:28:36.371Z,90.53
2018-11-13T01:29:36.318Z,90.44
2018-11-13T01:30:36.263Z,90.44
2018-11-13T01:31:36.210Z,90.44
2018-11-13T01:32:36.153Z,90.16
2018-11-13T01:33:36.113Z,90.25
2018-11-13T01:34:36.043Z,90.16
2018-11-13T01:35:35.988Z,90.16
2018-11-13T01:36:35.932Z,90.25
2018-11-13T01:37:35.877Z,90.25
2018-11-13T01:38:35.837Z,90.25
2018-11-13T01:39:35.766Z,90.44
2018-11-13T01:40:35.711Z,90.16
2018-11-13T01:41:35.689Z,90.25
2018-11-13T01:42:35.601Z,90.16
2018-11-13T01:43:35.549Z,90.53
2018-11-13T01:44:35.492Z,90.25
2018-11-13T01:45:35.436Z,90.06
2018-11-13T01:46:35.381Z,90.16
2018-11-13T01:47:35.326Z,90.25
2018-11-13T01:48:35.269Z,90.73
2018-11-13T01:49:35.350Z,90.92
2018-11-13T01:50:35.161Z,90.63
2018-11-13T01:51:35.105Z,90.53
2018-11-13T01:52:35.313Z,90.34
2018-11-13T01:53:34.995Z,90.44
2018-11-13T01:54:34.940Z,90.73
2018-11-13T01:55:34.886Z,90.44
2018-11-13T01:56:34.829Z,90.53
2018-11-13T01:57:34.776Z,90.63
2018-11-13T01:58:34.721Z,90.53
2018-11-13T01:59:34.666Z,90.82
2018-11-13T02:00:34.611Z,90.73
2018-11-13T02:01:34.571Z,90.73
2018-11-13T02:02:34.500Z,90.63
2018-11-13T02:03:34.446Z,90.53
2018-11-13T02:04:34.390Z,90.44
2018-11-13T02:05:34.334Z,90.53
2018-11-13T02:06:34.281Z,90.34
2018-11-13T02:07:34.228Z,90.53
2018-11-13T02:08:34.169Z,91.20
2018-11-13T02:09:34.114Z,90.44
2018-11-13T02:10:34.060Z,90.82
2018-11-13T02:11:34.007Z,90.82
2018-11-13T02:12:33.948Z,91.20
2018-11-13T02:13:33.893Z,91.30
2018-11-13T02:14:33.842Z,91.11
2018-11-13T02:15:33.783Z,91.11
2018-11-13T02:16:33.728Z,91.02
2018-11-13T02:17:33.673Z,91.49
2018-11-13T02:18:33.617Z,91.30
2018-11-13T02:19:33.563Z,91.59
2018-11-13T02:20:33.508Z,91.68
2018-11-13T02:21:33.454Z,91.11
2018-11-13T02:22:33.405Z,90.92
2018-11-13T02:23:33.345Z,91.30
2018-11-13T02:24:33.287Z,91.59
2018-11-13T02:25:33.232Z,91.11
2018-11-13T02:26:33.177Z,91.11
2018-11-13T02:27:33.123Z,91.20
2018-11-13T02:28:33.066Z,91.20
2018-11-13T02:29:33.011Z,91.11
2018-11-13T02:30:32.957Z,91.11
2018-11-13T02:31:32.902Z,90.92
2018-11-13T02:32:32.845Z,91.02
2018-11-13T02:33:32.792Z,91.30
2018-11-13T02:34:32.739Z,91.39
2018-11-13T02:35:32.744Z,91.68
2018-11-13T02:36:32.628Z,91.78
2018-11-13T02:37:32.570Z,91.59
2018-11-13T02:38:32.516Z,91.49
2018-11-13T02:39:32.461Z,91.39
2018-11-13T02:40:32.406Z,91.49
2018-11-13T02:41:32.350Z,91.88
2018-11-13T02:42:32.295Z,91.59
2018-11-13T02:43:32.243Z,91.59
2018-11-13T02:44:32.189Z,91.49
2018-11-13T02:45:32.135Z,91.49
2018-11-13T02:46:32.075Z,91.97
2018-11-13T02:47:32.045Z,91.49
2018-11-13T02:48:31.974Z,91.11
2018-11-13T02:49:31.909Z,91.78
2018-11-13T02:50:31.854Z,91.49
2018-11-13T02:51:31.826Z,91.97
2018-11-13T02:52:31.747Z,91.20
2018-11-13T02:53:31.691Z,91.39
2018-11-13T02:54:31.635Z,91.78
2018-11-13T02:55:31.578Z,91.97
2018-11-13T02:56:31.523Z,91.59
2018-11-13T02:57:31.470Z,91.88
2018-11-13T02:58:31.413Z,91.39
2018-11-13T02:59:31.359Z,91.49
2018-11-13T03:00:31.312Z,91.39
2018-11-13T03:01:31.250Z,91.59
2018-11-13T03:02:31.193Z,91.59
2018-11-13T03:03:31.139Z,91.59
2018-11-13T03:04:31.081Z,91.59
2018-11-13T03:05:31.027Z,91.78
2018-11-13T03:06:30.974Z,91.59
2018-11-13T03:07:30.919Z,91.49
2018-11-13T03:08:30.862Z,91.59
2018-11-13T03:09:30.807Z,91.59
2018-11-13T03:10:30.756Z,91.59
2018-11-13T03:11:30.697Z,91.78
2018-11-13T03:12:30.640Z,91.59
2018-11-13T03:13:30.627Z,91.78
2018-11-13T03:14:30.531Z,92.16
2018-11-13T03:15:30.477Z,92.07
2018-11-13T03:16:30.421Z,92.07
2018-11-13T03:17:30.365Z,91.97
2018-11-13T03:18:30.311Z,92.07
2018-11-13T03:19:30.256Z,92.07
2018-11-13T03:20:30.202Z,92.07
2018-11-13T03:21:30.148Z,91.88
2018-11-13T03:22:30.090Z,91.97
2018-11-13T03:23:30.036Z,91.97
2018-11-13T03:24:29.979Z,91.97
2018-11-13T03:25:29.924Z,91.78
2018-11-13T03:26:29.870Z,92.25
2018-11-13T03:27:29.818Z,92.45
2018-11-13T03:28:29.758Z,92.54
2018-11-13T03:29:29.704Z,92.54
2018-11-13T03:30:29.656Z,92.45
2018-11-13T03:31:29.703Z,92.54
2018-11-13T03:32:29.539Z,92.35
2018-11-13T03:33:29.483Z,92.25
2018-11-13T03:34:29.428Z,92.07
2018-11-13T03:35:29.373Z,92.54
2018-11-13T03:36:29.318Z,92.54
2018-11-13T03:37:29.265Z,92.16
2018-11-13T03:38:29.211Z,92.07
2018-11-13T03:39:29.152Z,92.54
2018-11-13T03:40:29.099Z,92.54
2018-11-13T03:41:29.044Z,92.74
2018-11-13T03:42:28.987Z,92.07
2018-11-13T03:43:28.934Z,92.25
2018-11-13T03:44:28.878Z,92.45
2018-11-13T03:45:28.821Z,92.16
2018-11-13T03:46:28.767Z,92.16
2018-11-13T03:47:28.712Z,92.25
2018-11-13T03:48:28.656Z,92.64
2018-11-13T03:49:28.602Z,92.64
2018-11-13T03:50:28.548Z,92.74
2018-11-13T03:51:28.491Z,92.25
2018-11-13T03:52:28.436Z,92.45
2018-11-13T03:53:28.381Z,92.35
2018-11-13T03:54:28.333Z,92.54
2018-11-13T03:55:28.271Z,92.64
2018-11-13T03:56:28.215Z,92.35
2018-11-13T03:57:28.165Z,92.45
2018-11-13T03:58:28.104Z,92.35
2018-11-13T03:59:28.050Z,92.25
2018-11-13T04:00:27.993Z,92.54
2018-11-13T04:01:27.940Z,92.35
2018-11-13T04:02:27.884Z,92.54
2018-11-13T04:03:27.830Z,92.54
2018-11-13T04:04:27.773Z,92.35
2018-11-13T04:05:27.719Z,92.25
2018-11-13T04:06:27.665Z,92.07
2018-11-13T04:07:27.609Z,92.35
2018-11-13T04:08:27.553Z,92.35
2018-11-13T04:09:27.499Z,92.35
2018-11-13T04:10:27.445Z,91.97
2018-11-13T04:11:27.388Z,92.25
2018-11-13T04:12:27.333Z,92.25
2018-11-13T04:13:27.278Z,92.07
2018-11-13T04:14:27.223Z,92.16
2018-11-13T04:15:27.168Z,92.54
2018-11-13T04:16:27.113Z,91.97
2018-11-13T04:17:27.061Z,92.16
2018-11-13T04:18:27.003Z,91.97
2018-11-13T04:19:26.949Z,92.25
2018-11-13T04:20:26.893Z,92.16
2018-11-13T04:21:26.837Z,92.35
2018-11-13T04:22:26.781Z,92.35
2018-11-13T04:23:26.729Z,92.45
2018-11-13T04:24:26.672Z,92.35
2018-11-13T04:25:26.615Z,91.97
2018-11-13T04:26:26.561Z,92.07
2018-11-13T04:27:26.512Z,92.07
2018-11-13T04:28:26.450Z,91.93
2018-11-13T04:29:26.397Z,92.35
2018-11-13T04:30:26.352Z,92.07
2018-11-13T04:31:26.288Z,92.35
2018-11-13T04:32:26.233Z,92.54
2018-11-13T04:33:26.174Z,92.54
2018-11-13T04:34:26.122Z,92.45
2018-11-13T04:35:26.064Z,92.07
2018-11-13T04:36:26.009Z,92.16
2018-11-13T04:37:25.957Z,92.07
2018-11-13T04:38:25.899Z,92.16
2018-11-13T04:39:25.844Z,92.11
2018-11-13T04:40:25.792Z,92.50
2018-11-13T04:41:26.260Z,92.50
2018-11-13T04:42:25.678Z,92.40
2018-11-13T04:43:25.625Z,92.45
2018-11-13T04:44:25.566Z,92.54
2018-11-13T04:45:25.519Z,92.74
2018-11-13T04:46:25.462Z,92.54
2018-11-13T04:47:25.408Z,92.35
2018-11-13T04:48:25.347Z,92.50
2018-11-13T04:49:25.295Z,92.35
2018-11-13T04:50:25.237Z,92.35
2018-11-13T04:51:25.245Z,92.35
2018-11-13T04:52:25.129Z,92.35
2018-11-13T04:53:25.072Z,92.45
2018-11-13T04:54:25.018Z,92.64
2018-11-13T04:55:24.962Z,92.54
2018-11-13T04:56:24.905Z,93.02
2018-11-13T04:57:24.853Z,92.54
2018-11-13T04:58:24.795Z,92.79
2018-11-13T04:59:24.741Z,92.88
2018-11-13T05:00:24.684Z,92.54
2018-11-13T05:01:24.679Z,92.54
2018-11-13T05:02:24.574Z,92.64
2018-11-13T05:03:24.521Z,92.74
2018-11-13T05:04:24.465Z,92.45
2018-11-13T05:05:24.410Z,92.64
2018-11-13T05:06:24.354Z,92.40
2018-11-13T05:07:24.300Z,92.74
2018-11-13T05:08:24.242Z,92.64
2018-11-13T05:09:24.189Z,92.64
2018-11-13T05:10:24.138Z,92.54
2018-11-13T05:11:24.082Z,92.40
2018-11-13T05:12:24.024Z,93.16
2018-11-13T05:13:23.967Z,93.16
2018-11-13T05:14:23.916Z,92.45
2018-11-13T05:15:23.864Z,92.54
2018-11-13T05:16:23.802Z,92.45
2018-11-13T05:17:23.747Z,92.54
2018-11-13T05:18:23.693Z,93.26
2018-11-13T05:19:23.638Z,93.16
2018-11-13T05:20:23.581Z,93.12
2018-11-13T05:21:23.528Z,92.93
2018-11-13T05:22:23.472Z,92.93
2018-11-13T05:23:23.417Z,93.21
2018-11-13T05:24:23.361Z,92.79
2018-11-13T05:25:23.305Z,93.16
2018-11-13T05:26:23.252Z,92.74
2018-11-13T05:27:23.202Z,93.12
2018-11-13T05:28:23.139Z,93.12
2018-11-13T05:29:23.087Z,92.88
2018-11-13T05:30:23.030Z,92.97
2018-11-13T05:31:22.975Z,93.31
2018-11-13T05:32:22.919Z,93.26
2018-11-13T05:33:22.867Z,93.02
2018-11-13T05:34:22.810Z,93.26
2018-11-13T05:35:22.754Z,92.88
2018-11-13T05:36:22.699Z,93.02
2018-11-13T05:37:22.645Z,93.07
2018-11-13T05:38:22.589Z,93.12
2018-11-13T05:39:22.535Z,93.16
2018-11-13T05:40:22.481Z,93.12
2018-11-13T05:41:22.424Z,93.21
2018-11-13T05:42:22.368Z,93.12
2018-11-13T05:43:22.314Z,93.21
2018-11-13T05:44:22.257Z,92.74
2018-11-13T05:45:22.205Z,93.07
2018-11-13T05:46:22.147Z,92.88
2018-11-13T05:47:22.117Z,93.12
2018-11-13T05:48:22.037Z,93.07
2018-11-13T05:49:21.981Z,93.12
2018-11-13T05:50:21.930Z,93.07
2018-11-13T05:51:21.873Z,92.88
2018-11-13T05:52:21.816Z,92.88
2018-11-13T05:53:21.761Z,93.12
2018-11-13T05:54:21.707Z,93.12
2018-11-13T05:55:21.651Z,93.07
2018-11-13T05:56:21.595Z,92.69
2018-11-13T05:57:21.540Z,92.79
2018-11-13T05:58:21.485Z,93.16
2018-11-13T05:59:21.430Z,92.79
2018-11-13T06:00:21.374Z,92.74
2018-11-13T06:01:21.319Z,92.97
2018-11-13T06:02:21.264Z,92.97
2018-11-13T06:03:21.209Z,92.97
2018-11-13T06:04:21.153Z,92.93
2018-11-13T06:05:21.098Z,92.59
2018-11-13T06:06:21.044Z,93.31
2018-11-13T06:07:20.989Z,92.97
2018-11-13T06:08:20.945Z,93.02
2018-11-13T06:09:20.876Z,93.26
2018-11-13T06:10:20.821Z,93.16
2018-11-13T06:11:20.767Z,93.16
2018-11-13T06:12:20.713Z,93.21
2018-11-13T06:13:20.656Z,93.21
2018-11-13T06:14:20.613Z,93.12
2018-11-13T06:15:20.546Z,93.16
2018-11-13T06:16:20.490Z,93.07
2018-11-13T06:17:20.436Z,93.07
2018-11-13T06:18:20.458Z,93.07
2018-11-13T06:19:20.328Z,93.16
2018-11-13T06:20:20.270Z,93.26
2018-11-13T06:21:20.214Z,92.40
2018-11-13T06:22:20.159Z,93.31
2018-11-13T06:23:20.109Z,92.54
2018-11-13T06:24:20.057Z,93.07
2018-11-13T06:25:19.995Z,92.50
2018-11-13T06:26:19.939Z,92.69
2018-11-13T06:27:19.883Z,92.30
2018-11-13T06:28:19.831Z,93.02
2018-11-13T06:29:19.782Z,93.02
2018-11-13T06:30:19.724Z,92.88
2018-11-13T06:31:19.663Z,92.83
2018-11-13T06:32:19.607Z,93.02
2018-11-13T06:33:19.552Z,93.07
2018-11-13T06:34:19.498Z,93.21
2018-11-13T06:35:19.442Z,93.21
2018-11-13T06:36:19.386Z,92.35
2018-11-13T06:37:19.332Z,92.40
2018-11-13T06:38:19.276Z,92.35
2018-11-13T06:39:19.221Z,92.35
2018-11-13T06:40:19.164Z,92.59
2018-11-13T06:41:19.115Z,92.40
2018-11-13T06:42:19.055Z,92.30
2018-11-13T06:43:19.000Z,92.54
2018-11-13T06:44:18.947Z,92.30
2018-11-13T06:45:18.892Z,92.30
2018-11-13T06:46:18.833Z,92.64
2018-11-13T06:47:18.779Z,92.54
2018-11-13T06:48:18.724Z,92.54
2018-11-13T06:49:18.685Z,92.40
2018-11-13T06:50:18.616Z,92.40
2018-11-13T06:51:18.561Z,92.59
2018-11-13T06:52:18.502Z,92.50
2018-11-13T06:53:18.447Z,92.88
2018-11-13T06:54:18.398Z,93.21
2018-11-13T06:55:18.340Z,93.26
2018-11-13T06:56:18.284Z,93.16
2018-11-13T06:57:18.226Z,93.16
2018-11-13T06:58:18.172Z,92.54
2018-11-13T06:59:18.116Z,92.30
2018-11-13T07:00:18.062Z,92.30
2018-11-13T07:01:18.010Z,93.07
2018-11-13T07:02:17.951Z,93.26
2018-11-13T07:03:17.895Z,92.97
2018-11-13T07:04:17.844Z,93.16
2018-11-13T07:05:17.786Z,93.36
2018-11-13T07:06:17.730Z,92.97
2018-11-13T07:07:17.674Z,93.12
2018-11-13T07:08:17.617Z,93.26
2018-11-13T07:09:17.574Z,93.16
2018-11-13T07:10:17.508Z,92.50
2018-11-13T07:11:17.524Z,92.30
2018-11-13T07:12:17.397Z,92.30
2018-11-13T07:13:17.343Z,92.54
2018-11-13T07:14:17.287Z,93.21
2018-11-13T07:15:17.232Z,93.07
2018-11-13T07:16:17.180Z,92.30
2018-11-13T07:17:17.122Z,92.50
2018-11-13T07:18:17.109Z,93.21
2018-11-13T07:19:17.011Z,93.16
2018-11-13T07:20:16.955Z,93.21
2018-11-13T07:21:16.901Z,92.25
2018-11-13T07:22:16.845Z,93.16
2018-11-13T07:23:16.789Z,92.50
2018-11-13T07:24:16.734Z,92.35
2018-11-13T07:25:16.718Z,93.31
2018-11-13T07:26:16.623Z,93.16
2018-11-13T07:27:16.634Z,93.07
2018-11-13T07:28:16.514Z,93.31
2018-11-13T07:29:16.459Z,93.21
2018-11-13T07:30:16.403Z,92.88
2018-11-13T07:31:16.407Z,92.93
2018-11-13T07:32:16.292Z,92.79
2018-11-13T07:33:16.239Z,93.16
2018-11-13T07:34:16.196Z,93.26
2018-11-13T07:35:16.127Z,93.21
2018-11-13T07:36:16.073Z,93.16
2018-11-13T07:37:16.016Z,93.21
2018-11-13T07:38:15.964Z,93.26
2018-11-13T07:39:15.905Z,93.40
2018-11-13T07:40:15.850Z,93.16
2018-11-13T07:41:15.858Z,92.35
2018-11-13T07:42:15.740Z,92.50
2018-11-13T07:43:15.685Z,92.45
2018-11-13T07:44:15.630Z,92.50
2018-11-13T07:45:15.577Z,93.36
2018-11-13T07:46:15.562Z,93.31
2018-11-13T07:47:15.499Z,93.36
2018-11-13T07:48:15.407Z,93.16
2018-11-13T07:49:15.352Z,92.97
2018-11-13T07:50:15.301Z,93.31
2018-11-13T07:51:15.412Z,93.21
2018-11-13T07:52:15.190Z,92.45
2018-11-13T07:53:15.131Z,92.40
2018-11-13T07:54:15.077Z,92.40
2018-11-13T07:55:15.023Z,93.26
2018-11-13T07:56:14.965Z,93.07
2018-11-13T07:57:14.912Z,93.12
2018-11-13T07:58:14.857Z,93.26
2018-11-13T07:59:14.803Z,92.50
2018-11-13T08:00:14.746Z,92.54
2018-11-13T08:01:14.763Z,92.50
2018-11-13T08:02:14.636Z,93.31
2018-11-13T08:03:14.609Z,93.26
2018-11-13T08:04:14.528Z,93.07
2018-11-13T08:05:14.468Z,93.07
2018-11-13T08:06:14.432Z,93.21
2018-11-13T08:07:14.432Z,93.16
2018-11-13T08:08:14.303Z,93.21
2018-11-13T08:09:14.269Z,92.50
2018-11-13T08:10:14.194Z,93.16
2018-11-13T08:11:14.139Z,93.26
2018-11-13T08:12:14.083Z,92.50
2018-11-13T08:13:14.127Z,93.26
2018-11-13T08:14:13.971Z,92.97
2018-11-13T08:15:13.919Z,92.79
2018-11-13T08:16:13.874Z,93.12
2018-11-13T08:17:13.806Z,92.74
2018-11-13T08:18:13.754Z,93.31
2018-11-13T08:19:13.697Z,92.97
2018-11-13T08:20:13.641Z,93.16
2018-11-13T08:21:13.648Z,92.97
2018-11-13T08:22:13.653Z,92.74
2018-11-13T08:23:13.474Z,92.88
2018-11-13T08:24:13.422Z,92.97
2018-11-13T08:25:13.408Z,92.88
2018-11-13T08:26:13.339Z,93.02
2018-11-13T08:27:13.255Z,93.02
2018-11-13T08:28:13.254Z,92.40
2018-11-13T08:29:13.181Z,92.83
2018-11-13T08:30:13.095Z,93.31
2018-11-13T08:31:13.044Z,92.54
2018-11-13T08:32:12.977Z,92.97
2018-11-13T08:33:12.928Z,92.83
2018-11-13T08:34:12.869Z,92.54
2018-11-13T08:35:12.815Z,93.16
2018-11-13T08:36:12.756Z,93.26
2018-11-13T08:37:12.700Z,93.07
2018-11-13T08:38:12.645Z,92.97
2018-11-13T08:39:12.594Z,93.12
2018-11-13T08:40:12.534Z,93.12
2018-11-13T08:41:12.479Z,93.69
2018-11-13T08:42:12.424Z,93.69
2018-11-13T08:43:12.369Z,93.21
2018-11-13T08:44:12.352Z,93.07
2018-11-13T08:45:12.261Z,92.88
2018-11-13T08:46:12.204Z,92.93
2018-11-13T08:47:12.150Z,92.97
2018-11-13T08:48:12.092Z,92.97
2018-11-13T08:49:12.041Z,92.88
2018-11-13T08:50:12.042Z,92.97
2018-11-13T08:51:11.930Z,93.50
2018-11-13T08:52:11.912Z,93.50
2018-11-13T08:53:11.821Z,93.65
2018-11-13T08:54:11.766Z,93.45
2018-11-13T08:55:11.706Z,93.65
2018-11-13T08:56:11.655Z,93.31
2018-11-13T08:57:11.597Z,93.60
2018-11-13T08:58:11.595Z,93.36
2018-11-13T08:59:11.610Z,93.50
2018-11-13T09:00:11.429Z,93.26
2018-11-13T09:01:11.374Z,93.36
2018-11-13T09:02:11.326Z,93.36
2018-11-13T09:03:11.265Z,93.26
2018-11-13T09:04:11.208Z,93.31
2018-11-13T09:05:11.223Z,93.31
2018-11-13T09:06:11.098Z,93.26
2018-11-13T09:07:11.046Z,93.31
2018-11-13T09:08:10.988Z,93.36
2018-11-13T09:09:10.932Z,93.45
2018-11-13T09:10:10.882Z,93.55
2018-11-13T09:11:10.835Z,93.55
2018-11-13T09:12:10.838Z,93.36
2018-11-13T09:13:10.714Z,93.21
2018-11-13T09:14:10.657Z,93.16
2018-11-13T09:15:10.604Z,93.36
2018-11-13T09:16:10.549Z,93.07
2018-11-13T09:17:10.490Z,93.65
2018-11-13T09:18:10.448Z,93.36
2018-11-13T09:19:10.559Z,93.45
2018-11-13T09:20:10.325Z,93.36
2018-11-13T09:21:10.275Z,93.45
2018-11-13T09:22:10.218Z,93.26
2018-11-13T09:23:10.159Z,93.21
2018-11-13T09:24:10.103Z,93.31
2018-11-13T09:25:10.048Z,93.26
2018-11-13T09:26:09.996Z,93.31
2018-11-13T09:27:09.938Z,93.60
2018-11-13T09:28:09.883Z,93.55
2018-11-13T09:29:09.826Z,93.60
2018-11-13T09:30:09.897Z,93.21
2018-11-13T09:31:09.784Z,93.16
2018-11-13T09:32:09.661Z,93.26
2018-11-13T09:33:09.608Z,93.31
2018-11-13T09:34:09.551Z,93.40
2018-11-13T09:35:09.505Z,93.40
2018-11-13T09:36:09.442Z,93.55
2018-11-13T09:37:09.387Z,93.45
2018-11-13T09:38:09.331Z,93.65
2018-11-13T09:39:09.309Z,93.65
2018-11-13T09:40:09.242Z,93.65
2018-11-13T09:41:09.178Z,93.65
2018-11-13T09:42:09.111Z,93.45
2018-11-13T09:43:09.053Z,93.55
2018-11-13T09:44:08.998Z,93.31
2018-11-13T09:45:08.946Z,93.12
2018-11-13T09:46:08.896Z,94.22
2018-11-13T09:47:08.833Z,93.36
2018-11-13T09:48:08.776Z,92.88
2018-11-13T09:49:08.721Z,93.40
2018-11-13T09:50:08.671Z,93.98
2018-11-13T09:51:08.612Z,93.12
2018-11-13T09:52:08.556Z,93.31
2018-11-13T09:53:08.500Z,93.21
2018-11-13T09:54:08.445Z,93.26
2018-11-13T09:55:08.391Z,93.50
2018-11-13T09:56:08.334Z,93.45
2018-11-13T09:57:08.279Z,93.16
2018-11-13T09:58:08.256Z,93.36
2018-11-13T09:59:08.168Z,93.21
2018-11-13T10:00:08.223Z,93.21
2018-11-13T10:01:08.494Z,93.36
2018-11-13T10:02:08.603Z,93.36
2018-11-13T10:03:08.832Z,93.45
2018-11-13T10:04:08.442Z,93.07
2018-11-13T10:05:08.547Z,93.07
2018-11-13T10:06:07.789Z,93.02
2018-11-13T10:07:07.727Z,93.16
2018-11-13T10:08:07.794Z,93.26
2018-11-13T10:09:07.615Z,93.26
2018-11-13T10:10:07.608Z,93.50
2018-11-13T10:11:07.510Z,93.65
2018-11-13T10:12:07.452Z,93.55
2018-11-13T10:13:07.403Z,93.40
2018-11-13T10:14:07.340Z,93.65
2018-11-13T10:15:07.286Z,93.50
2018-11-13T10:16:07.230Z,93.26
2018-11-13T10:17:07.236Z,93.07
2018-11-13T10:18:07.267Z,93.65
2018-11-13T10:19:07.074Z,93.36
2018-11-13T10:20:07.024Z,93.69
2018-11-13T10:21:06.952Z,93.55
2018-11-13T10:22:06.897Z,93.55
2018-11-13T10:23:06.843Z,93.31
2018-11-13T10:24:06.796Z,92.97
2018-11-13T10:25:06.733Z,93.07
2018-11-13T10:26:06.714Z,93.07
2018-11-13T10:27:06.684Z,92.97
2018-11-13T10:28:06.583Z,92.93
2018-11-13T10:29:06.513Z,93.12
2018-11-13T10:30:06.456Z,93.07
2018-11-13T10:31:06.400Z,93.21
2018-11-13T10:32:06.345Z,93.12
2018-11-13T10:33:06.288Z,92.97
2018-11-13T10:34:06.234Z,92.97
2018-11-13T10:35:06.179Z,93.26
2018-11-13T10:36:06.132Z,93.26
2018-11-13T10:37:06.071Z,92.88
2018-11-13T10:38:06.014Z,93.12
2018-11-13T10:39:05.958Z,93.07
2018-11-13T10:40:05.966Z,92.97
2018-11-13T10:41:05.879Z,93.07
2018-11-13T10:42:05.796Z,92.88
2018-11-13T10:43:05.737Z,92.97
2018-11-13T10:44:05.682Z,93.12
2018-11-13T10:45:05.627Z,92.97
2018-11-13T10:46:05.572Z,92.97
2018-11-13T10:47:05.516Z,93.50
2018-11-13T10:48:05.464Z,93.50
2018-11-13T10:49:05.441Z,93.31
2018-11-13T10:50:05.367Z,93.07
2018-11-13T10:51:05.296Z,93.12
2018-11-13T10:52:05.244Z,92.97
2018-11-13T10:53:05.186Z,93.40
2018-11-13T10:54:05.128Z,93.26
2018-11-13T10:55:05.074Z,92.59
2018-11-13T10:56:05.017Z,93.12
2018-11-13T10:57:04.962Z,92.93
2018-11-13T10:58:04.908Z,92.97
2018-11-13T10:59:04.853Z,93.69
2018-11-13T11:00:04.797Z,93.21
2018-11-13T11:01:04.743Z,93.21
2018-11-13T11:02:04.687Z,93.50
2018-11-13T11:03:04.712Z,93.36
2018-11-13T11:04:04.582Z,93.45
2018-11-13T11:05:04.523Z,93.26
2018-11-13T11:06:04.468Z,93.50
2018-11-13T11:07:04.410Z,93.07
2018-11-13T11:08:04.355Z,92.97
2018-11-13T11:09:04.300Z,93.31
2018-11-13T11:10:04.244Z,93.65
2018-11-13T11:11:04.190Z,93.69
2018-11-13T11:12:04.133Z,93.16
2018-11-13T11:13:04.202Z,93.50
2018-11-13T11:14:04.401Z,93.65
2018-11-13T11:15:03.967Z,93.12
2018-11-13T11:16:03.916Z,93.02
2018-11-13T11:17:03.856Z,93.12
2018-11-13T11:18:03.848Z,93.26
2018-11-13T11:19:03.818Z,93.45
2018-11-13T11:20:03.692Z,93.40
2018-11-13T11:21:03.637Z,93.60
2018-11-13T11:22:03.581Z,93.40
2018-11-13T11:23:03.564Z,93.36
2018-11-13T11:24:03.507Z,93.69
2018-11-13T11:25:03.494Z,93.07
2018-11-13T11:26:03.359Z,93.02
2018-11-13T11:27:03.304Z,92.88
2018-11-13T11:28:03.303Z,93.12
2018-11-13T11:29:03.192Z,93.16
2018-11-13T11:30:03.139Z,93.21
2018-11-13T11:31:03.093Z,93.65
2018-11-13T11:32:03.030Z,93.69
2018-11-13T11:33:02.973Z,93.26
2018-11-13T11:34:02.923Z,93.69
2018-11-13T11:35:02.866Z,94.07
2018-11-13T11:36:02.807Z,93.65
2018-11-13T11:37:02.751Z,93.50
2018-11-13T11:38:02.698Z,93.02
2018-11-13T11:39:02.886Z,93.26
2018-11-13T11:40:02.589Z,93.07
2018-11-13T11:41:02.529Z,92.88
2018-11-13T11:42:02.476Z,92.93
2018-11-13T11:43:02.421Z,93.31
2018-11-13T11:44:02.365Z,92.88
2018-11-13T11:45:02.308Z,92.93
2018-11-13T11:46:02.257Z,92.93
2018-11-13T11:47:02.198Z,93.02
2018-11-13T11:48:02.142Z,93.36
2018-11-13T11:49:02.088Z,93.07
2018-11-13T11:50:02.031Z,93.40
2018-11-13T11:51:01.978Z,93.12
2018-11-13T11:52:01.923Z,93.12
2018-11-13T11:53:01.866Z,92.93
2018-11-13T11:54:01.862Z,92.88
2018-11-13T11:55:01.758Z,93.26
2018-11-13T11:56:01.703Z,93.36
2018-11-13T11:57:01.646Z,93.02
2018-11-13T11:58:01.591Z,92.93
2018-11-13T11:59:01.541Z,93.36
2018-11-13T12:00:01.479Z,93.07
2018-11-13T12:01:01.426Z,93.02
2018-11-13T12:02:01.392Z,92.93
2018-11-13T12:03:01.313Z,93.26
2018-11-13T12:04:01.259Z,93.36
2018-11-13T12:05:01.210Z,92.50
2018-11-13T12:06:01.149Z,92.83
2018-11-13T12:07:01.092Z,93.12
2018-11-13T12:08:01.035Z,92.97
2018-11-13T12:09:00.980Z,93.40
2018-11-13T12:10:00.926Z,93.02
2018-11-13T12:11:00.880Z,92.74
2018-11-13T12:12:00.817Z,92.64
2018-11-13T12:13:00.760Z,93.12
2018-11-13T12:14:00.704Z,93.07
2018-11-13T12:15:00.650Z,92.83
2018-11-13T12:16:00.596Z,92.74
2018-11-13T12:17:00.539Z,92.97
2018-11-13T12:18:00.484Z,93.02
2018-11-13T12:19:00.484Z,93.02
2018-11-13T12:20:00.372Z,92.97
2018-11-13T12:21:00.329Z,92.93
2018-11-13T12:22:00.263Z,93.12
2018-11-13T12:23:00.207Z,92.93
2018-11-13T12:24:00.150Z,92.83
2018-11-13T12:25:00.097Z,92.83
2018-11-13T12:26:00.091Z,93.21
2018-11-13T12:26:59.986Z,93.26
2018-11-13T12:27:59.931Z,93.31
2018-11-13T12:28:59.875Z,93.40
2018-11-13T12:29:59.820Z,93.31
2018-11-13T12:30:59.766Z,93.26
2018-11-13T12:31:59.709Z,93.07
2018-11-13T12:32:59.653Z,93.12
2018-11-13T12:33:59.599Z,93.12
2018-11-13T12:34:59.543Z,93.31
2018-11-13T12:35:59.487Z,93.31
2018-11-13T12:36:59.432Z,93.16
2018-11-13T12:37:59.378Z,92.54
2018-11-13T12:38:59.322Z,92.45
2018-11-13T12:39:59.269Z,92.59
2018-11-13T12:40:59.349Z,92.64
2018-11-13T12:41:59.156Z,92.50
2018-11-13T12:42:59.101Z,92.93
2018-11-13T12:43:59.048Z,92.59
2018-11-13T12:44:58.988Z,92.74
2018-11-13T12:45:58.936Z,92.64
2018-11-13T12:46:58.934Z,92.59
2018-11-13T12:47:58.824Z,92.54
2018-11-13T12:48:58.862Z,92.45
2018-11-13T12:49:58.714Z,92.59
2018-11-13T12:50:58.657Z,92.35
2018-11-13T12:51:58.611Z,92.30