createdAt,value
2022-09-12T00:00:11.573Z,16.00
2022-09-12T00:02:38.154Z,16.00
2022-09-12T00:05:07.341Z,16.00
2022-09-12T00:07:34.525Z,15.90
2022-09-12T00:10:01.103Z,16.00
2022-09-12T00:12:27.691Z,16.00
2022-09-12T00:14:54.314Z,15.90
2022-09-12T00:17:20.911Z,15.90
2022-09-12T00:19:47.546Z,15.90
2022-09-12T00:22:14.124Z,15.90
2022-09-12T00:24:40.967Z,15.90
2022-09-12T00:27:07.600Z,15.80
2022-09-12T00:29:34.246Z,15.80
2022-09-12T00:32:01.032Z,15.70
2022-09-12T00:34:27.750Z,15.70
2022-09-12T00:36:54.338Z,15.70
2022-09-12T00:39:20.953Z,15.70
2022-09-12T00:41:47.539Z,15.70
2022-09-12T00:44:22.655Z,15.60
2022-09-12T00:46:49.192Z,15.60
2022-09-12T00:49:24.174Z,15.60
2022-09-12T00:52:23.919Z,15.60
2022-09-12T00:55:13.625Z,15.60
2022-09-12T00:57:53.032Z,15.60
2022-09-12T01:00:23.232Z,15.60
2022-09-12T01:02:54.728Z,15.60
2022-09-12T01:05:23.371Z,15.50
2022-09-12T01:07:50.748Z,15.50
2022-09-12T01:10:19.075Z,15.50
2022-09-12T01:12:46.364Z,15.60
2022-09-12T01:15:13.324Z,15.50
2022-09-12T01:18:07.634Z,15.50
2022-09-12T01:20:54.654Z,15.50
2022-09-12T01:23:48.154Z,15.40
2022-09-12T01:26:37.624Z,15.50
2022-09-12T01:29:41.766Z,15.50
2022-09-12T01:32:41.333Z,15.50
2022-09-12T01:35:32.410Z,15.40
2022-09-12T01:38:11.774Z,15.40
2022-09-12T01:41:11.167Z,15.40
2022-09-12T01:43:52.613Z,15.30
2022-09-12T01:46:21.197Z,15.30
2022-09-12T01:49:35.350Z,15.20
2022-09-12T01:52:25.395Z,15.30
2022-09-12T01:55:03.062Z,15.20
2022-09-12T01:57:41.238Z,15.20
2022-09-12T02:00:11.483Z,15.10
2022-09-12T02:02:57.893Z,15.10
2022-09-12T02:05:27.512Z,15.10
2022-09-12T02:08:09.874Z,15.10
2022-09-12T02:10:52.023Z,15.10
2022-09-12T02:13:52.714Z,15.10
2022-09-12T02:16:29.058Z,15.10
2022-09-12T02:18:59.701Z,15.00
2022-09-12T02:21:28.818Z,15.00
2022-09-12T02:23:59.273Z,15.00
2022-09-12T02:26:33.086Z,15.10
2022-09-12T02:28:59.736Z,15.00
2022-09-12T02:31:33.691Z,14.90
2022-09-12T02:34:28.649Z,14.90
2022-09-12T02:37:05.711Z,15.00
2022-09-12T02:39:33.299Z,14.90
2022-09-12T02:42:01.820Z,14.90
2022-09-12T02:44:30.744Z,14.80
2022-09-12T02:47:19.850Z,14.80
2022-09-12T02:49:47.236Z,14.80
2022-09-12T02:52:13.902Z,14.80
2022-09-12T02:54:41.050Z,14.80
2022-09-12T02:57:22.639Z,14.70
2022-09-12T02:59:51.960Z,14.70
2022-09-12T03:02:37.477Z,14.60
2022-09-12T03:05:26.905Z,14.60
2022-09-12T03:08:12.645Z,14.70
2022-09-12T03:10:51.126Z,14.70
2022-09-12T03:13:29.530Z,14.60
2022-09-12T03:16:14.691Z,14.60
2022-09-12T03:19:05.986Z,14.60
2022-09-12T03:21:54.799Z,14.60
2022-09-12T03:24:39.545Z,14.50
2022-09-12T03:27:15.474Z,14.60
2022-09-12T03:29:45.797Z,14.50
2022-09-12T03:32:12.512Z,14.50
2022-09-12T03:34:39.125Z,14.50
2022-09-12T03:37:05.973Z,14.50
2022-09-12T03:39:33.028Z,14.50
2022-09-12T03:41:59.616Z,14.40
2022-09-12T03:44:26.339Z,14.40
2022-09-12T03:46:53.021Z,14.40
2022-09-12T03:49:19.606Z,14.40
2022-09-12T03:51:46.168Z,14.40
2022-09-12T03:54:13.295Z,14.40
2022-09-12T03:56:41.149Z,14.40
2022-09-12T03:59:08.263Z,14.40
2022-09-12T04:01:35.379Z,14.40
2022-09-12T04:04:02.191Z,14.30
2022-09-12T04:06:29.646Z,14.30
2022-09-12T04:08:56.337Z,14.30
2022-09-12T04:11:23.191Z,14.20
2022-09-12T04:13:50.433Z,14.30
2022-09-12T04:16:17.943Z,14.20
2022-09-12T04:18:45.425Z,14.20
2022-09-12T04:21:18.078Z,14.20
2022-09-12T04:23:44.805Z,14.50
2022-09-12T04:26:13.574Z,14.20
2022-09-12T04:28:41.059Z,14.20
2022-09-12T04:31:17.965Z,14.20
2022-09-12T04:33:45.345Z,14.20
2022-09-12T04:36:16.425Z,14.20
2022-09-12T04:38:44.600Z,14.20
2022-09-12T04:41:21.030Z,14.10
2022-09-12T04:43:51.672Z,14.10
2022-09-12T04:46:21.946Z,14.10
2022-09-12T04:48:53.256Z,14.10
2022-09-12T04:51:22.501Z,14.10
2022-09-12T04:53:51.744Z,14.10
2022-09-12T04:56:19.918Z,14.10
2022-09-12T04:58:47.305Z,14.00
2022-09-12T05:01:22.306Z,14.00
2022-09-12T05:03:50.008Z,14.00
2022-09-12T05:06:22.617Z,14.00
2022-09-12T05:08:49.603Z,13.90
2022-09-12T05:11:21.579Z,14.00
2022-09-12T05:13:51.878Z,13.90
2022-09-12T05:16:19.793Z,13.90
2022-09-12T05:18:47.159Z,13.90
2022-09-12T05:21:16.225Z,13.80
2022-09-12T05:23:43.579Z,13.80
2022-09-12T05:26:14.778Z,13.80
2022-09-12T05:28:42.369Z,13.90
2022-09-12T05:31:28.081Z,13.90
2022-09-12T05:33:55.997Z,13.90
2022-09-12T05:36:28.046Z,13.80
2022-09-12T05:38:54.957Z,13.90
2022-09-12T05:41:25.130Z,13.90
2022-09-12T05:43:56.439Z,14.00
2022-09-12T05:46:27.936Z,14.00
2022-09-12T05:48:56.545Z,14.10
2022-09-12T05:51:28.813Z,14.10
2022-09-12T05:54:00.033Z,14.20
2022-09-12T05:56:28.968Z,14.20
2022-09-12T05:59:01.930Z,14.30
2022-09-12T06:01:30.148Z,14.30
2022-09-12T06:04:00.704Z,14.40
2022-09-12T06:06:28.826Z,14.40
2022-09-12T06:09:03.677Z,14.50
2022-09-12T06:11:33.244Z,14.60
2022-09-12T06:14:01.112Z,14.60
2022-09-12T06:16:30.917Z,14.60
2022-09-12T06:18:59.516Z,14.60
2022-09-12T06:21:28.261Z,14.60
2022-09-12T06:23:55.538Z,14.70
2022-09-12T06:26:25.413Z,14.70
2022-09-12T06:28:53.914Z,14.80
2022-09-12T06:31:25.761Z,14.80
2022-09-12T06:33:54.247Z,14.90
2022-09-12T06:36:29.122Z,14.90
2022-09-12T06:39:01.242Z,14.90
2022-09-12T06:41:29.327Z,14.90
2022-09-12T06:43:56.517Z,15.00
2022-09-12T06:46:23.817Z,15.00
2022-09-12T06:48:50.544Z,15.00
2022-09-12T06:51:22.641Z,15.00
2022-09-12T06:53:49.627Z,15.10
2022-09-12T06:56:21.318Z,15.10
2022-09-12T06:58:49.828Z,15.10
2022-09-12T07:01:18.644Z,15.10
2022-09-12T07:03:53.391Z,15.10
2022-09-12T07:06:24.046Z,15.20
2022-09-12T07:08:50.965Z,15.20
2022-09-12T07:11:20.640Z,15.30
2022-09-12T07:13:50.108Z,15.40
2022-09-12T07:16:19.863Z,15.40
2022-09-12T07:19:16.518Z,15.50
2022-09-12T07:21:43.102Z,15.50
2022-09-12T07:24:11.288Z,15.50
2022-09-12T07:26:39.917Z,15.60
2022-09-12T07:29:35.371Z,15.60
2022-09-12T07:31:53.843Z,15.60
2022-09-12T07:34:20.405Z,15.70
2022-09-12T07:36:46.972Z,15.80
2022-09-12T07:39:13.544Z,15.80
2022-09-12T07:41:40.243Z,15.80
2022-09-12T07:44:07.147Z,15.80
2022-09-12T07:46:35.114Z,15.90
2022-09-12T07:49:02.154Z,15.90
2022-09-12T07:51:30.459Z,15.90
2022-09-12T07:53:57.956Z,16.00
2022-09-12T07:56:29.628Z,16.10
2022-09-12T07:58:57.335Z,16.20
2022-09-12T08:01:24.347Z,16.20
2022-09-12T08:03:55.259Z,16.30
2022-09-12T08:06:24.176Z,16.50
2022-09-12T08:08:52.198Z,16.70
2022-09-12T08:11:21.169Z,16.80
2022-09-12T08:13:51.751Z,16.90
2022-09-12T08:16:22.846Z,16.90
2022-09-12T08:18:50.038Z,17.00
2022-09-12T08:21:21.901Z,17.10
2022-09-12T08:23:53.981Z,17.10
2022-09-12T08:26:21.050Z,17.10
2022-09-12T08:28:47.656Z,17.00
2022-09-12T08:31:16.764Z,16.90
2022-09-12T08:33:44.088Z,16.90
2022-09-12T08:36:16.025Z,16.80
2022-09-12T08:38:45.658Z,16.80
2022-09-12T08:41:18.344Z,16.90
2022-09-12T08:44:00.549Z,16.80
2022-09-12T08:46:48.780Z,16.90
2022-09-12T08:49:30.977Z,16.80
2022-09-12T08:52:01.090Z,16.80
2022-09-12T08:54:30.223Z,16.90
2022-09-12T08:57:02.408Z,16.90
2022-09-12T08:59:39.867Z,17.00
2022-09-12T09:02:32.582Z,17.00
2022-09-12T09:05:03.642Z,17.10
2022-09-12T09:08:11.461Z,17.10
2022-09-12T09:10:47.059Z,17.20
2022-09-12T09:14:06.540Z,17.30
2022-09-12T09:16:42.410Z,17.50
2022-09-12T09:19:30.383Z,17.60
2022-09-12T09:22:02.774Z,17.80
2022-09-12T09:24:38.238Z,18.20
2022-09-12T09:27:23.565Z,18.50
2022-09-12T09:29:55.974Z,18.60
2022-09-12T09:32:34.902Z,18.70
2022-09-12T09:35:38.909Z,18.80
2022-09-12T09:38:34.944Z,19.00
2022-09-12T09:41:23.088Z,19.10
2022-09-12T09:43:49.985Z,19.20
2022-09-12T09:46:16.697Z,19.20
2022-09-12T09:48:49.332Z,19.30
2022-09-12T09:51:27.297Z,19.30
2022-09-12T09:54:01.252Z,19.60
2022-09-12T09:56:35.153Z,19.60
2022-09-12T09:59:31.823Z,20.00
2022-09-12T10:02:23.758Z,20.20
2022-09-12T10:04:58.758Z,20.40
2022-09-12T10:07:27.042Z,20.50
2022-09-12T10:10:12.352Z,20.80
2022-09-12T10:12:38.938Z,21.20
2022-09-12T10:15:21.301Z,21.40
2022-09-12T10:17:50.501Z,21.70
2022-09-12T10:20:33.831Z,22.10
2022-09-12T10:23:21.336Z,22.40
2022-09-12T10:26:01.301Z,22.70
2022-09-12T10:28:53.971Z,23.10
2022-09-12T10:31:29.714Z,23.00
2022-09-12T10:33:59.555Z,22.80
2022-09-12T10:36:34.919Z,22.80
2022-09-12T10:39:01.853Z,23.00
2022-09-12T10:41:39.630Z,23.10
2022-09-12T10:44:09.781Z,22.80
2022-09-12T10:46:36.368Z,22.90
2022-09-12T10:49:23.319Z,22.80
2022-09-12T10:51:51.342Z,23.20
2022-09-12T10:54:21.181Z,23.40
2022-09-12T10:56:50.746Z,23.50
2022-09-12T10:59:32.121Z,23.50
2022-09-12T11:02:23.170Z,23.50
2022-09-12T11:05:10.064Z,23.50
2022-09-12T11:07:40.098Z,23.80
2022-09-12T11:10:15.900Z,24.00
2022-09-12T11:13:17.053Z,24.00
2022-09-12T11:15:52.556Z,23.80
2022-09-12T11:18:56.555Z,24.00
2022-09-12T11:21:38.986Z,24.10
2022-09-12T11:24:35.367Z,24.00
2022-09-12T11:27:12.938Z,24.10
2022-09-12T11:29:54.853Z,24.30
2022-09-12T11:32:30.120Z,24.30
2022-09-12T11:35:05.939Z,24.30
2022-09-12T11:37:47.158Z,24.10
2022-09-12T11:40:34.037Z,24.00
2022-09-12T11:43:30.494Z,23.90
2022-09-12T11:46:06.756Z,24.00
2022-09-12T11:48:37.270Z,23.90
2022-09-12T11:51:07.871Z,24.10
2022-09-12T11:53:42.184Z,24.30
2022-09-12T11:56:17.632Z,24.60
2022-09-12T11:58:57.085Z,24.70
2022-09-12T12:01:31.637Z,24.40
2022-09-12T12:04:05.824Z,24.30
2022-09-12T12:06:46.761Z,24.00
2022-09-12T12:09:14.250Z,24.00
2022-09-12T12:11:47.355Z,23.90
2022-09-12T12:14:28.738Z,24.00
2022-09-12T12:16:55.394Z,24.00
2022-09-12T12:19:34.687Z,24.00
2022-09-12T12:22:27.683Z,24.30
2022-09-12T12:25:18.375Z,24.40
2022-09-12T12:27:55.470Z,24.40
2022-09-12T12:30:31.305Z,24.50
2022-09-12T12:33:13.136Z,24.50
2022-09-12T12:35:46.289Z,24.50
2022-09-12T12:38:35.575Z,24.70
2022-09-12T12:41:37.096Z,24.60
2022-09-12T12:44:42.181Z,24.60
2022-09-12T12:47:18.352Z,24.50
2022-09-12T12:49:51.906Z,24.50
2022-09-12T12:52:19.404Z,24.60
2022-09-12T12:54:46.172Z,24.60
2022-09-12T12:57:27.085Z,24.70
2022-09-12T13:00:08.692Z,24.70
2022-09-12T13:02:50.317Z,24.70
2022-09-12T13:05:21.202Z,24.70
2022-09-12T13:07:55.629Z,24.60
2022-09-12T13:10:24.666Z,24.50
2022-09-12T13:12:52.289Z,24.60
2022-09-12T13:15:37.057Z,24.60
2022-09-12T13:18:07.294Z,24.70
2022-09-12T13:20:44.234Z,24.70
2022-09-12T13:23:23.497Z,24.60
2022-09-12T13:25:58.544Z,24.60
2022-09-12T13:28:26.386Z,24.60
2022-09-12T13:31:17.961Z,24.40
2022-09-12T13:33:53.658Z,24.50
2022-09-12T13:36:38.141Z,24.40
2022-09-12T13:39:15.511Z,24.50
2022-09-12T13:42:08.171Z,24.60
2022-09-12T13:44:45.577Z,24.70
2022-09-12T13:47:27.979Z,24.50
2022-09-12T13:49:56.093Z,24.50
2022-09-12T13:52:32.401Z,24.60
2022-09-12T13:55:00.478Z,24.70
2022-09-12T13:57:37.591Z,24.80
2022-09-12T14:00:20.167Z,24.70
2022-09-12T14:02:48.206Z,24.70
2022-09-12T14:05:24.742Z,24.70
2022-09-12T14:07:54.274Z,24.70
2022-09-12T14:10:42.852Z,24.70
2022-09-12T14:13:32.118Z,24.50
2022-09-12T14:15:59.707Z,24.50
2022-09-12T14:18:36.296Z,24.40
2022-09-12T14:21:27.100Z,24.30
2022-09-12T14:23:54.867Z,24.30
2022-09-12T14:26:22.506Z,24.30
2022-09-12T14:28:50.518Z,24.30
2022-09-12T14:31:28.510Z,24.30
2022-09-12T14:33:56.990Z,24.30
2022-09-12T14:36:27.259Z,24.30
2022-09-12T14:39:06.764Z,24.30
2022-09-12T14:41:41.443Z,24.30
2022-09-12T14:44:19.218Z,24.40
2022-09-12T14:46:47.313Z,24.40
2022-09-12T14:49:20.445Z,24.40
2022-09-12T14:51:59.150Z,24.40
2022-09-12T14:54:28.545Z,24.30
2022-09-12T14:57:00.817Z,24.30
2022-09-12T14:59:33.399Z,24.30
2022-09-12T15:02:21.813Z,24.30
2022-09-12T15:04:54.200Z,24.20
2022-09-12T15:07:37.846Z,24.20
2022-09-12T15:10:22.842Z,24.20
2022-09-12T15:12:49.590Z,24.10
2022-09-12T15:15:20.973Z,24.10
2022-09-12T15:17:47.900Z,24.00
2022-09-12T15:20:14.889Z,24.00
2022-09-12T15:22:42.241Z,23.90
2022-09-12T15:25:12.392Z,24.00
2022-09-12T15:27:40.837Z,23.90
2022-09-12T15:30:09.772Z,23.80
2022-09-12T15:32:37.089Z,23.80
2022-09-12T15:35:04.332Z,23.80
2022-09-12T15:37:31.045Z,23.80
2022-09-12T15:39:57.687Z,23.80
2022-09-12T15:42:29.335Z,23.70
2022-09-12T15:44:59.433Z,23.70
2022-09-12T15:47:28.815Z,23.70
2022-09-12T15:49:55.384Z,23.80
2022-09-12T15:52:21.945Z,23.80
2022-09-12T15:54:48.504Z,23.80
2022-09-12T15:57:15.132Z,23.80
2022-09-12T15:59:41.695Z,23.80
2022-09-12T16:02:10.358Z,23.80
2022-09-12T16:04:36.942Z,23.70
2022-09-12T16:07:03.710Z,23.70
2022-09-12T16:09:30.294Z,23.60
2022-09-12T16:11:56.853Z,23.50
2022-09-12T16:14:23.426Z,23.40
2022-09-12T16:16:54.443Z,23.50
2022-09-12T16:19:21.465Z,23.40
2022-09-12T16:21:49.327Z,23.40
2022-09-12T16:24:16.274Z,23.40
2022-09-12T16:26:42.997Z,23.30
2022-09-12T16:29:12.429Z,23.30
2022-09-12T16:31:39.946Z,23.30
2022-09-12T16:34:07.305Z,23.30
2022-09-12T16:36:34.116Z,23.30
2022-09-12T16:39:00.748Z,23.20
2022-09-12T16:41:27.641Z,23.10
2022-09-12T16:43:54.921Z,23.20
2022-09-12T16:46:24.280Z,23.10
2022-09-12T16:48:53.055Z,23.10
2022-09-12T16:51:33.274Z,23.00
2022-09-12T16:53:59.865Z,23.00
2022-09-12T16:56:26.566Z,23.00
2022-09-12T16:58:53.483Z,22.90
2022-09-12T17:01:23.860Z,23.00
2022-09-12T17:03:58.024Z,23.00
2022-09-12T17:06:26.099Z,23.00
2022-09-12T17:08:54.777Z,22.90
2022-09-12T17:11:24.549Z,22.90
2022-09-12T17:14:04.382Z,22.80
2022-09-12T17:16:35.904Z,22.80
2022-09-12T17:19:03.453Z,22.70
2022-09-12T17:21:30.168Z,22.70
2022-09-12T17:23:56.804Z,22.70
2022-09-12T17:26:24.784Z,22.60
2022-09-12T17:28:51.373Z,22.50
2022-09-12T17:31:18.055Z,22.60
2022-09-12T17:33:44.667Z,22.50
2022-09-12T17:36:15.155Z,22.30
2022-09-12T17:38:44.346Z,22.30
2022-09-12T17:41:21.129Z,22.30
2022-09-12T17:43:52.141Z,22.10
2022-09-12T17:46:19.725Z,22.10
2022-09-12T17:48:52.007Z,22.00
2022-09-12T17:51:18.596Z,21.90
2022-09-12T17:53:45.331Z,22.00
2022-09-12T17:56:12.455Z,21.80
2022-09-12T17:58:39.239Z,21.80
2022-09-12T18:01:32.260Z,21.80
2022-09-12T18:04:03.638Z,21.80
2022-09-12T18:06:32.274Z,21.80
2022-09-12T18:09:04.494Z,21.70
2022-09-12T18:11:31.342Z,21.70
2022-09-12T18:13:59.263Z,21.60
2022-09-12T18:16:28.122Z,21.60
2022-09-12T18:18:55.412Z,21.50
2022-09-12T18:21:22.145Z,21.50
2022-09-12T18:23:48.788Z,21.50
2022-09-12T18:26:15.418Z,21.50
2022-09-12T18:28:44.358Z,21.40
2022-09-12T18:31:15.208Z,21.10
2022-09-12T18:33:42.492Z,21.10
2022-09-12T18:36:11.456Z,21.00
2022-09-12T18:38:39.297Z,20.90
2022-09-12T18:41:14.967Z,20.80
2022-09-12T18:43:41.756Z,20.80
2022-09-12T18:46:11.399Z,20.70
2022-09-12T18:48:38.539Z,20.60
2022-09-12T18:51:17.851Z,20.50
2022-09-12T18:53:53.479Z,20.50
2022-09-12T18:56:21.086Z,20.40
2022-09-12T18:58:52.193Z,20.50
2022-09-12T19:01:20.317Z,20.50
2022-09-12T19:03:47.439Z,20.50
2022-09-12T19:06:17.852Z,20.40
2022-09-12T19:08:45.243Z,20.50
2022-09-12T19:11:12.583Z,20.40
2022-09-12T19:13:41.422Z,20.30
2022-09-12T19:16:10.390Z,20.20
2022-09-12T19:18:38.677Z,20.20
2022-09-12T19:21:06.738Z,20.20
2022-09-12T19:23:35.265Z,20.20
2022-09-12T19:26:05.346Z,20.20
2022-09-12T19:28:32.619Z,20.20
2022-09-12T19:30:59.756Z,20.20
2022-09-12T19:33:26.430Z,20.10
2022-09-12T19:35:53.052Z,20.20
2022-09-12T19:38:19.612Z,20.20
2022-09-12T19:40:56.738Z,20.20
2022-09-12T19:43:23.538Z,20.20
2022-09-12T19:45:50.112Z,20.20
2022-09-12T19:48:16.680Z,20.20
2022-09-12T19:50:43.284Z,20.20
2022-09-12T19:53:09.864Z,20.20
2022-09-12T19:55:36.817Z,20.10
2022-09-12T19:58:05.873Z,20.10
2022-09-12T20:00:34.059Z,20.10
2022-09-12T20:03:00.654Z,20.00
2022-09-12T20:05:27.813Z,20.00
2022-09-12T20:07:54.373Z,19.90
2022-09-12T20:10:20.985Z,19.90
2022-09-12T20:12:47.552Z,19.90
2022-09-12T20:15:14.689Z,19.90
2022-09-12T20:17:41.353Z,19.90
2022-09-12T20:20:09.665Z,19.80
2022-09-12T20:22:39.994Z,19.80
2022-09-12T20:25:07.486Z,19.80
2022-09-12T20:27:34.218Z,19.80
2022-09-12T20:30:00.813Z,19.80
2022-09-12T20:32:28.850Z,19.80
2022-09-12T20:34:56.338Z,19.80
2022-09-12T20:37:23.611Z,19.80
2022-09-12T20:39:51.166Z,19.80
2022-09-12T20:42:17.853Z,19.80
2022-09-12T20:44:44.437Z,19.80
2022-09-12T20:47:11.211Z,19.80
2022-09-12T20:49:37.886Z,19.80
2022-09-12T20:52:04.594Z,19.80
2022-09-12T20:54:31.158Z,19.80
2022-09-12T20:56:57.762Z,19.80
2022-09-12T20:59:24.400Z,19.80
2022-09-12T21:01:51.061Z,19.80
2022-09-12T21:04:18.386Z,19.80
2022-09-12T21:06:44.986Z,19.80
2022-09-12T21:09:11.571Z,19.80
2022-09-12T21:11:38.206Z,19.80
2022-09-12T21:14:04.947Z,19.80
2022-09-12T21:16:33.870Z,19.80
2022-09-12T21:19:00.554Z,19.80
2022-09-12T21:21:27.539Z,19.70
2022-09-12T21:23:58.409Z,19.80
2022-09-12T21:26:25.006Z,19.80
2022-09-12T21:28:51.590Z,19.70
2022-09-12T21:31:18.408Z,19.80
2022-09-12T21:33:45.057Z,19.70
2022-09-12T21:36:11.799Z,19.70
2022-09-12T21:38:38.383Z,19.80
2022-09-12T21:41:07.018Z,19.70
2022-09-12T21:43:33.966Z,19.70
2022-09-12T21:46:01.294Z,19.70
2022-09-12T21:48:28.366Z,19.70
2022-09-12T21:50:55.296Z,19.60
2022-09-12T21:53:22.354Z,19.60
2022-09-12T21:55:48.961Z,19.60
2022-09-12T21:58:15.569Z,19.60
2022-09-12T22:00:42.590Z,19.60
2022-09-12T22:03:10.346Z,19.60
2022-09-12T22:05:40.021Z,19.60
2022-09-12T22:08:07.732Z,19.60
2022-09-12T22:10:35.363Z,19.60
2022-09-12T22:13:02.881Z,19.60
2022-09-12T22:15:40.597Z,19.60
2022-09-12T22:18:07.752Z,19.60
2022-09-12T22:20:34.331Z,19.60
2022-09-12T22:23:24.413Z,19.60
2022-09-12T22:25:54.299Z,19.50
2022-09-12T22:28:21.204Z,19.60
2022-09-12T22:30:48.558Z,19.60
2022-09-12T22:33:15.231Z,19.60
2022-09-12T22:35:42.308Z,19.60
2022-09-12T22:38:09.119Z,19.60
2022-09-12T22:40:35.717Z,19.70
2022-09-12T22:43:02.402Z,19.60
2022-09-12T22:45:29.019Z,19.60
2022-09-12T22:47:59.168Z,19.60
2022-09-12T22:50:27.536Z,19.60
2022-09-12T22:52:56.212Z,19.50
2022-09-12T22:55:22.858Z,19.60
2022-09-12T22:57:49.462Z,19.50
2022-09-12T23:00:16.418Z,19.50
2022-09-12T23:02:43.410Z,19.40
2022-09-12T23:05:10.102Z,19.30
2022-09-12T23:07:36.713Z,19.30
2022-09-12T23:10:04.053Z,19.20
2022-09-12T23:12:31.879Z,19.20
2022-09-12T23:14:58.470Z,19.20
2022-09-12T23:17:25.041Z,19.20
2022-09-12T23:19:52.293Z,19.20
2022-09-12T23:22:21.189Z,19.10
2022-09-12T23:24:47.949Z,19.00
2022-09-12T23:27:14.521Z,19.00
2022-09-12T23:29:41.082Z,19.00
2022-09-12T23:32:07.693Z,19.00
2022-09-12T23:34:34.290Z,18.90
2022-09-12T23:37:00.863Z,18.80
2022-09-12T23:39:27.461Z,18.80
2022-09-12T23:41:54.077Z,18.80
2022-09-12T23:44:20.672Z,18.80
2022-09-12T23:46:47.246Z,18.70
2022-09-12T23:49:14.003Z,18.70
2022-09-12T23:51:40.602Z,18.70
2022-09-12T23:54:07.179Z,18.70
2022-09-12T23:56:33.866Z,18.60
2022-09-12T23:59:00.505Z,18.60
