createdAt,value
2022-07-28T00:00:04.630Z,79.30
2022-07-28T00:01:05.077Z,78.84
2022-07-28T00:02:06.615Z,79.38
2022-07-28T00:03:05.774Z,79.26
2022-07-28T00:04:05.781Z,80.79
2022-07-28T00:05:06.370Z,79.95
2022-07-28T00:06:06.552Z,79.85
2022-07-28T00:06:17.210Z,79.72
2022-07-28T00:07:18.070Z,79.61
2022-07-28T00:08:18.249Z,80.20
2022-07-28T00:09:18.406Z,80.85
2022-07-28T00:10:18.448Z,80.51
2022-07-28T00:11:19.845Z,79.92
2022-07-28T00:12:20.254Z,80.06
2022-07-28T00:13:19.709Z,80.48
2022-07-28T00:14:21.329Z,81.68
2022-07-28T00:15:21.154Z,80.99
2022-07-28T00:16:22.376Z,80.30
2022-07-28T00:17:21.602Z,81.59
2022-07-28T00:18:21.857Z,80.99
2022-07-28T00:19:23.804Z,80.88
2022-07-28T00:20:23.882Z,80.86
2022-07-28T00:21:23.022Z,80.48
2022-07-28T00:22:23.151Z,81.74
2022-07-28T00:23:24.185Z,81.65
2022-07-28T00:24:23.253Z,82.02
2022-07-28T00:25:23.429Z,81.43
2022-07-28T00:26:23.427Z,81.79
2022-07-28T00:27:24.724Z,83.21
2022-07-28T00:28:23.780Z,83.46
2022-07-28T00:29:24.277Z,82.88
2022-07-28T00:30:24.347Z,84.17
2022-07-28T00:31:24.754Z,83.88
2022-07-28T00:32:25.325Z,84.12
2022-07-28T00:32:33.965Z,83.94
2022-07-28T00:33:33.965Z,83.96
2022-07-28T00:34:35.128Z,84.63
2022-07-28T00:35:35.129Z,84.95
2022-07-28T00:36:36.312Z,85.28
2022-07-28T00:37:36.035Z,84.67
2022-07-28T00:38:36.124Z,85.80
2022-07-28T00:39:36.457Z,85.76
2022-07-28T00:40:37.609Z,85.46
2022-07-28T00:41:36.842Z,87.20
2022-07-28T00:42:37.838Z,85.79
2022-07-28T00:43:37.870Z,85.15
2022-07-28T00:44:39.104Z,85.89
2022-07-28T00:45:38.097Z,86.87
2022-07-28T00:46:38.726Z,85.42
2022-07-28T00:48:13.841Z,86.16
2022-07-28T00:49:14.864Z,86.35
2022-07-28T00:50:14.837Z,86.66
2022-07-28T00:51:15.552Z,85.58
2022-07-28T00:52:16.857Z,84.85
2022-07-28T00:53:17.201Z,85.00
2022-07-28T00:54:17.598Z,85.29
2022-07-28T00:55:17.040Z,86.45
2022-07-28T00:56:18.048Z,85.37
2022-07-28T00:57:18.367Z,85.26
2022-07-28T00:58:17.556Z,85.26
2022-07-28T00:59:18.689Z,86.01
2022-07-28T01:00:17.672Z,85.32
2022-07-28T01:01:18.932Z,85.21
2022-07-28T01:02:19.684Z,84.96
2022-07-28T01:03:18.604Z,85.83
2022-07-28T01:04:19.664Z,85.25
2022-07-28T01:05:18.862Z,85.53
2022-07-28T01:06:19.751Z,85.20
2022-07-28T01:07:19.851Z,85.86
2022-07-28T01:08:20.101Z,86.53
2022-07-28T01:09:21.681Z,86.32
2022-07-28T01:10:21.975Z,85.77
2022-07-28T01:11:21.217Z,85.63
2022-07-28T01:11:31.867Z,85.64
2022-07-28T01:12:32.098Z,85.67
2022-07-28T01:13:33.371Z,86.15
2022-07-28T01:14:32.704Z,86.78
2022-07-28T01:15:33.078Z,86.80
2022-07-28T01:16:34.426Z,87.11
2022-07-28T01:17:33.761Z,86.87
2022-07-28T01:18:34.150Z,86.82
2022-07-28T01:19:34.229Z,86.49
2022-07-28T01:20:34.399Z,85.85
2022-07-28T01:21:34.723Z,86.09
2022-07-28T01:22:36.047Z,86.26
2022-07-28T01:23:35.169Z,85.46
2022-07-28T01:24:35.323Z,86.32
2022-07-28T01:25:36.396Z,86.35
2022-07-28T01:26:35.670Z,86.40
2022-07-28T01:27:36.174Z,86.31
2022-07-28T01:28:37.271Z,86.34
2022-07-28T01:29:36.479Z,85.98
2022-07-28T01:30:36.792Z,86.62
2022-07-28T01:31:37.225Z,87.34
2022-07-28T01:32:37.396Z,87.32
2022-07-28T01:33:38.514Z,87.43
2022-07-28T01:34:38.688Z,87.18
2022-07-28T01:35:39.294Z,86.91
2022-07-28T01:36:39.454Z,87.03
2022-07-28T01:36:51.594Z,87.03
2022-07-28T01:37:51.915Z,87.04
2022-07-28T01:38:53.834Z,87.27
2022-07-28T01:39:54.067Z,88.08
2022-07-28T01:40:54.147Z,87.11
2022-07-28T01:41:53.422Z,86.81
2022-07-28T01:42:53.901Z,87.83
2022-07-28T01:43:55.269Z,87.32
2022-07-28T01:44:55.802Z,87.10
2022-07-28T01:45:56.062Z,87.74
2022-07-28T01:46:55.418Z,88.27
2022-07-28T01:47:56.111Z,87.33
2022-07-28T01:48:57.630Z,88.04
2022-07-28T01:49:56.690Z,88.49
2022-07-28T01:50:57.905Z,88.45
2022-07-28T01:51:58.258Z,88.64
2022-07-28T01:52:58.584Z,90.13
2022-07-28T01:53:58.763Z,90.65
2022-07-28T01:54:59.126Z,89.77
2022-07-28T01:55:59.754Z,89.86
2022-07-28T01:57:00.343Z,89.86
2022-07-28T01:58:00.678Z,90.03
2022-07-28T01:58:10.774Z,90.69
2022-07-28T01:59:12.311Z,90.74
2022-07-28T02:00:12.959Z,90.16
2022-07-28T02:01:13.536Z,90.40
2022-07-28T02:02:12.697Z,90.93
2022-07-28T02:03:13.978Z,90.18
2022-07-28T02:04:14.765Z,90.68
2022-07-28T02:05:14.038Z,90.31
2022-07-28T02:06:14.078Z,90.02
2022-07-28T02:07:15.192Z,90.39
2022-07-28T02:08:15.431Z,90.74
2022-07-28T02:09:15.513Z,91.18
2022-07-28T02:10:15.632Z,91.57
2022-07-28T02:11:15.792Z,91.92
2022-07-28T02:12:16.059Z,92.67
2022-07-28T02:13:16.490Z,93.08
2022-07-28T02:14:17.433Z,92.97
2022-07-28T02:15:15.967Z,93.11
2022-07-28T02:16:17.208Z,92.79
2022-07-28T02:17:16.418Z,92.52
2022-07-28T02:18:17.635Z,92.60
2022-07-28T02:19:17.768Z,92.50
2022-07-28T02:19:26.361Z,92.25
2022-07-28T02:20:27.482Z,92.19
2022-07-28T02:21:27.476Z,91.95
2022-07-28T02:22:27.600Z,92.15
2022-07-28T02:23:28.002Z,92.48
2022-07-28T02:24:28.178Z,92.49
2022-07-28T02:25:27.210Z,92.02
2022-07-28T02:26:28.670Z,92.46
2022-07-28T02:27:28.973Z,93.08
2022-07-28T02:28:28.239Z,93.44
2022-07-28T02:29:49.591Z,92.46
2022-07-28T02:30:28.654Z,92.55
2022-07-28T02:31:29.802Z,93.53
2022-07-28T02:32:28.927Z,93.05
2022-07-28T02:33:59.885Z,94.80
2022-07-28T02:34:29.219Z,95.27
2022-07-28T02:35:32.202Z,94.60
2022-07-28T02:36:30.416Z,94.15
2022-07-28T02:37:30.646Z,93.95
2022-07-28T02:38:31.775Z,94.03
2022-07-28T02:39:32.159Z,93.96
2022-07-28T02:40:33.078Z,93.85
2022-07-28T02:40:41.734Z,93.52
2022-07-28T02:41:43.373Z,93.45
2022-07-28T02:42:43.498Z,93.91
2022-07-28T02:43:50.364Z,93.58
2022-07-28T02:44:43.520Z,94.09
2022-07-28T02:45:45.492Z,93.39
2022-07-28T02:46:44.596Z,92.72
2022-07-28T02:47:44.557Z,93.34
2022-07-28T02:48:45.803Z,93.39
2022-07-28T02:49:44.837Z,93.93
2022-07-28T02:50:46.201Z,94.34
2022-07-28T02:51:46.401Z,94.41
2022-07-28T02:52:45.428Z,94.35
2022-07-28T02:53:46.589Z,94.40
2022-07-28T02:54:45.724Z,94.91
2022-07-28T02:55:47.103Z,94.82
2022-07-28T02:56:53.582Z,94.57
2022-07-28T02:57:46.883Z,94.49
2022-07-28T02:58:48.180Z,94.70
2022-07-28T02:59:48.718Z,95.43
2022-07-28T03:00:49.165Z,95.30
2022-07-28T03:00:58.494Z,94.85
2022-07-28T03:01:58.615Z,94.90
2022-07-28T03:02:58.599Z,94.99
2022-07-28T03:04:00.333Z,95.87
2022-07-28T03:05:01.392Z,94.75
2022-07-28T03:06:00.482Z,94.22
2022-07-28T03:07:01.580Z,94.56
2022-07-28T03:08:02.540Z,94.28
2022-07-28T03:09:02.617Z,94.05
2022-07-28T03:10:02.019Z,93.92
2022-07-28T03:11:02.524Z,93.55
2022-07-28T03:12:03.716Z,94.02
2022-07-28T03:13:04.664Z,94.20
2022-07-28T03:14:04.920Z,93.40
2022-07-28T03:15:05.171Z,93.21
2022-07-28T03:16:05.802Z,93.64
2022-07-28T03:17:06.078Z,94.22
2022-07-28T03:18:05.474Z,94.06
2022-07-28T03:19:06.593Z,93.99
2022-07-28T03:20:07.531Z,93.59
2022-07-28T03:21:07.946Z,94.15
2022-07-28T03:22:10.468Z,93.57
2022-07-28T03:23:07.592Z,94.11
2022-07-28T03:23:16.925Z,93.77
2022-07-28T03:24:17.427Z,93.82
2022-07-28T03:25:17.527Z,93.81
2022-07-28T03:26:17.917Z,94.98
2022-07-28T03:27:19.674Z,94.50
2022-07-28T03:28:20.091Z,94.06
2022-07-28T03:29:20.517Z,94.26
2022-07-28T03:30:19.786Z,93.75
2022-07-28T03:31:20.995Z,94.16
2022-07-28T03:32:20.284Z,93.98
2022-07-28T03:33:21.445Z,94.01
2022-07-28T03:34:20.706Z,94.52
2022-07-28T03:35:22.218Z,94.37
2022-07-28T03:36:22.225Z,95.91
2022-07-28T03:37:23.196Z,95.39
2022-07-28T03:38:23.315Z,94.91
2022-07-28T03:39:23.952Z,94.75
2022-07-28T03:40:24.898Z,95.60
2022-07-28T03:41:25.103Z,96.11
2022-07-28T03:42:25.124Z,96.25
2022-07-28T03:43:26.119Z,95.97
2022-07-28T03:44:27.698Z,96.19
2022-07-28T03:45:26.123Z,96.74
2022-07-28T03:45:40.817Z,97.17
2022-07-28T03:46:39.857Z,97.30
2022-07-28T03:47:40.356Z,97.45
2022-07-28T03:48:41.448Z,97.69
2022-07-28T03:49:40.582Z,96.97
2022-07-28T03:50:41.937Z,97.70
2022-07-28T03:51:43.579Z,97.51
2022-07-28T03:52:42.846Z,98.04
2022-07-28T03:53:43.096Z,97.71
2022-07-28T03:54:43.585Z,97.69
2022-07-28T03:55:44.189Z,97.22
2022-07-28T03:56:43.345Z,98.55
2022-07-28T03:57:44.908Z,98.54
2022-07-28T03:58:47.950Z,98.09
2022-07-28T03:59:46.327Z,98.48
2022-07-28T04:00:45.524Z,99.03
2022-07-28T04:01:49.244Z,98.46
2022-07-28T04:02:48.570Z,97.97
2022-07-28T04:03:48.701Z,98.23
2022-07-28T04:04:49.759Z,97.92
2022-07-28T04:05:48.848Z,98.42
2022-07-28T04:06:50.760Z,98.59
2022-07-28T04:07:51.760Z,99.29
2022-07-28T04:08:00.398Z,98.78
2022-07-28T04:09:01.322Z,98.91
2022-07-28T04:10:01.511Z,99.39
2022-07-28T04:11:02.810Z,99.84
2022-07-28T04:12:03.018Z,100.71
2022-07-28T04:13:03.133Z,100.46
2022-07-28T04:14:03.060Z,100.54
2022-07-28T04:15:04.467Z,101.78
2022-07-28T04:16:05.434Z,101.26
2022-07-28T04:17:04.588Z,100.27
2022-07-28T04:18:04.539Z,100.07
2022-07-28T04:19:06.455Z,101.40
2022-07-28T04:20:07.324Z,101.22
2022-07-28T04:21:07.371Z,100.51
2022-07-28T04:22:08.349Z,99.61
2022-07-28T04:23:08.375Z,99.87
2022-07-28T04:24:09.128Z,99.64
2022-07-28T04:25:09.929Z,99.62
2022-07-28T04:26:10.807Z,100.51
2022-07-28T04:27:11.571Z,100.82
2022-07-28T04:27:20.254Z,100.64
2022-07-28T04:28:21.122Z,100.57
2022-07-28T04:29:27.104Z,99.84
2022-07-28T04:30:22.660Z,99.45
2022-07-28T04:31:24.529Z,99.21
2022-07-28T04:32:24.903Z,99.59
2022-07-28T04:33:23.899Z,99.37
2022-07-28T04:34:25.518Z,99.69
2022-07-28T04:35:26.328Z,100.11
2022-07-28T04:36:27.160Z,99.94
2022-07-28T04:37:32.534Z,101.03
2022-07-28T04:38:27.042Z,100.36
2022-07-28T04:39:28.909Z,100.25
2022-07-28T04:40:29.670Z,99.94
2022-07-28T04:41:30.467Z,100.26
2022-07-28T04:42:31.405Z,99.88
2022-07-28T04:43:32.566Z,100.59
2022-07-28T04:44:30.701Z,101.47
2022-07-28T04:45:31.623Z,101.36
2022-07-28T04:46:32.376Z,101.57
2022-07-28T04:47:33.266Z,101.40
2022-07-28T04:48:35.877Z,100.77
2022-07-28T04:49:35.680Z,100.41
2022-07-28T04:50:34.785Z,100.60
2022-07-28T04:51:35.942Z,100.22
2022-07-28T04:52:36.795Z,99.89
2022-07-28T04:52:52.837Z,98.69
2022-07-28T04:53:53.252Z,98.57
2022-07-28T04:54:54.410Z,96.48
2022-07-28T04:55:55.233Z,94.27
2022-07-28T04:56:56.063Z,92.50
2022-07-28T04:57:56.077Z,90.11
2022-07-28T04:58:57.068Z,89.55
2022-07-28T04:59:57.965Z,88.85
2022-07-28T05:00:58.285Z,89.79
2022-07-28T05:01:57.915Z,86.77
2022-07-28T05:02:59.049Z,84.29
2022-07-28T05:03:59.098Z,83.69
2022-07-28T05:04:59.863Z,80.92
2022-07-28T05:05:58.779Z,79.12
2022-07-28T05:07:00.747Z,78.10
2022-07-28T05:07:59.896Z,76.93
2022-07-28T05:09:01.096Z,75.22
2022-07-28T05:10:01.540Z,73.96
2022-07-28T05:11:01.244Z,71.71
2022-07-28T05:12:02.497Z,71.11
2022-07-28T05:12:16.151Z,72.22
2022-07-28T05:13:16.145Z,72.27
2022-07-28T05:14:17.704Z,71.46
2022-07-28T05:15:17.436Z,69.41
2022-07-28T05:16:19.433Z,72.39
2022-07-28T05:17:19.294Z,72.43
2022-07-28T05:18:21.114Z,71.62
2022-07-28T05:19:22.086Z,70.70
2022-07-28T05:20:22.268Z,72.26
2022-07-28T05:21:22.370Z,72.51
2022-07-28T05:22:22.440Z,71.36
2022-07-28T05:23:24.375Z,73.44
2022-07-28T05:24:25.209Z,72.27
2022-07-28T05:25:25.080Z,72.46
2022-07-28T05:26:26.386Z,72.81
2022-07-28T05:27:27.292Z,70.26
2022-07-28T05:28:27.531Z,69.34
2022-07-28T05:29:46.829Z,68.81
2022-07-28T05:30:27.525Z,66.12
2022-07-28T05:31:29.297Z,65.57
2022-07-28T05:32:29.184Z,63.25
2022-07-28T05:33:31.901Z,63.34
2022-07-28T05:34:30.145Z,63.02
2022-07-28T05:35:30.330Z,60.82
2022-07-28T05:35:40.467Z,60.38
2022-07-28T05:36:42.622Z,60.58
2022-07-28T05:37:42.343Z,60.14
2022-07-28T05:38:43.097Z,60.00
2022-07-28T05:39:43.945Z,60.88
2022-07-28T05:40:44.460Z,60.46
2022-07-28T05:41:44.295Z,61.88
2022-07-28T05:42:46.070Z,62.77
2022-07-28T05:43:46.179Z,63.25
2022-07-28T05:44:46.633Z,63.23
2022-07-28T05:45:46.879Z,63.27
2022-07-28T05:46:46.406Z,65.25
2022-07-28T05:47:46.970Z,65.16
2022-07-28T05:48:48.808Z,64.65
2022-07-28T05:49:49.433Z,65.77
2022-07-28T05:50:49.930Z,66.44
2022-07-28T05:51:49.891Z,65.62
2022-07-28T05:52:51.484Z,65.41
2022-07-28T05:53:50.404Z,65.73
2022-07-28T05:54:51.912Z,67.61
2022-07-28T05:55:01.556Z,67.57
2022-07-28T05:56:02.105Z,67.91
2022-07-28T05:57:03.023Z,66.48
2022-07-28T05:58:04.887Z,67.03
2022-07-28T05:59:05.837Z,68.12
2022-07-28T06:00:06.822Z,69.84
2022-07-28T06:01:06.699Z,70.53
2022-07-28T06:02:08.096Z,70.83
2022-07-28T06:03:07.940Z,69.90
2022-07-28T06:04:26.837Z,67.56
2022-07-28T06:05:09.024Z,66.48
2022-07-28T06:06:15.960Z,65.51
2022-07-28T06:07:10.768Z,62.77
2022-07-28T06:08:10.841Z,60.45
2022-07-28T06:09:12.760Z,59.07
2022-07-28T06:10:13.521Z,58.69
2022-07-28T06:11:21.599Z,57.84
2022-07-28T06:12:13.919Z,57.87
2022-07-28T06:13:14.441Z,56.87
2022-07-28T06:14:16.923Z,56.48
2022-07-28T06:15:15.416Z,54.72
2022-07-28T06:16:16.374Z,56.58
2022-07-28T06:17:17.218Z,56.34
2022-07-28T06:18:18.294Z,55.61
2022-07-28T06:19:18.555Z,55.51
2022-07-28T06:19:30.233Z,55.12
2022-07-28T06:20:31.117Z,55.26
2022-07-28T06:21:36.972Z,57.02
2022-07-28T06:22:32.836Z,56.10
2022-07-28T06:23:34.041Z,55.96
2022-07-28T06:24:34.761Z,56.06
2022-07-28T06:25:35.574Z,54.72
2022-07-28T06:26:35.033Z,54.56
2022-07-28T06:27:36.845Z,54.17
2022-07-28T06:28:37.816Z,53.72
2022-07-28T06:29:37.619Z,53.00
2022-07-28T06:30:38.546Z,52.92
2022-07-28T06:31:40.348Z,52.70
2022-07-28T06:32:39.550Z,52.88
2022-07-28T06:33:41.422Z,53.20
2022-07-28T06:34:42.305Z,53.10
2022-07-28T06:35:50.056Z,51.79
2022-07-28T06:36:42.272Z,52.46
2022-07-28T06:37:45.177Z,52.57
2022-07-28T06:38:45.070Z,52.34
2022-07-28T06:39:44.921Z,51.58
2022-07-28T06:39:55.073Z,52.38
2022-07-28T06:40:55.894Z,52.35
2022-07-28T06:41:56.360Z,51.16
2022-07-28T06:42:56.356Z,52.83
2022-07-28T06:43:57.097Z,52.30
2022-07-28T06:44:59.283Z,53.46
2022-07-28T06:45:56.533Z,51.85
2022-07-28T06:46:58.151Z,50.59
2022-07-28T06:47:56.955Z,49.30
2022-07-28T06:48:58.029Z,48.85
2022-07-28T06:49:58.634Z,47.51
2022-07-28T06:51:00.413Z,46.78
2022-07-28T06:52:01.394Z,45.76
2022-07-28T06:53:00.886Z,46.02
2022-07-28T06:54:01.635Z,45.46
2022-07-28T06:55:02.376Z,45.26
2022-07-28T06:56:02.761Z,45.55
2022-07-28T06:57:03.158Z,45.87
2022-07-28T06:58:04.821Z,46.12
2022-07-28T06:59:05.724Z,45.77
2022-07-28T07:00:06.570Z,45.52
2022-07-28T07:01:07.799Z,44.90
2022-07-28T07:01:16.153Z,44.84
2022-07-28T07:02:16.780Z,45.05
2022-07-28T07:03:17.557Z,45.34
2022-07-28T07:04:19.692Z,45.45
2022-07-28T07:05:19.293Z,44.75
2022-07-28T07:06:20.785Z,44.63
2022-07-28T07:07:21.633Z,44.13
2022-07-28T07:08:21.407Z,42.50
2022-07-28T07:09:23.207Z,42.52
2022-07-28T07:10:23.188Z,41.58
2022-07-28T07:11:23.735Z,42.06
2022-07-28T07:12:23.911Z,41.50
2022-07-28T07:13:24.843Z,41.98
2022-07-28T07:14:23.838Z,42.38
2022-07-28T07:15:25.167Z,41.88
2022-07-28T07:16:25.717Z,42.29
2022-07-28T07:17:24.863Z,42.24
2022-07-28T07:18:26.746Z,42.38
2022-07-28T07:19:26.317Z,42.37
2022-07-28T07:20:28.178Z,41.82
2022-07-28T07:21:27.365Z,41.49
2022-07-28T07:21:37.039Z,42.02
2022-07-28T07:22:37.266Z,41.98
2022-07-28T07:23:37.501Z,41.33
2022-07-28T07:24:37.673Z,41.69
2022-07-28T07:25:36.918Z,41.98
2022-07-28T07:26:38.123Z,42.69
2022-07-28T07:27:38.959Z,42.59
2022-07-28T07:28:38.927Z,43.07
2022-07-28T07:29:39.982Z,43.19
2022-07-28T07:30:40.874Z,42.64
2022-07-28T07:31:40.494Z,42.62
2022-07-28T07:32:41.051Z,42.17
2022-07-28T07:33:42.011Z,42.35
2022-07-28T07:34:42.842Z,42.07
2022-07-28T07:35:43.969Z,42.35
2022-07-28T07:36:44.843Z,41.46
2022-07-28T07:37:45.096Z,41.97
2022-07-28T07:38:45.984Z,42.81
2022-07-28T07:39:45.914Z,43.21
2022-07-28T07:40:47.900Z,43.66
2022-07-28T07:41:47.462Z,44.77
2022-07-28T07:42:48.729Z,45.28
2022-07-28T07:42:58.359Z,45.80
2022-07-28T07:44:00.101Z,45.97
2022-07-28T07:44:59.125Z,45.87
2022-07-28T07:46:00.492Z,45.73
2022-07-28T07:47:00.585Z,45.60
2022-07-28T07:48:01.280Z,46.65
2022-07-28T07:49:02.591Z,46.59
2022-07-28T07:50:04.327Z,47.25
2022-07-28T07:51:02.225Z,47.09
2022-07-28T07:52:03.927Z,46.85
2022-07-28T07:53:04.022Z,46.67
2022-07-28T07:54:04.981Z,47.21
2022-07-28T07:55:04.070Z,47.96
2022-07-28T07:56:05.267Z,48.18
2022-07-28T07:57:05.450Z,47.82
2022-07-28T07:58:04.458Z,48.17
2022-07-28T07:59:06.169Z,47.84
2022-07-28T08:00:06.324Z,47.56
2022-07-28T08:01:06.439Z,47.94
2022-07-28T08:02:05.750Z,48.23
2022-07-28T08:03:11.021Z,47.99
2022-07-28T08:04:06.888Z,49.12
2022-07-28T08:05:07.688Z,48.62
2022-07-28T08:06:08.112Z,49.35
2022-07-28T08:07:10.551Z,48.65
2022-07-28T08:08:09.096Z,49.39
2022-07-28T08:08:17.113Z,49.46
2022-07-28T08:09:19.100Z,49.62
2022-07-28T08:10:19.018Z,50.06
2022-07-28T08:11:18.736Z,50.38
2022-07-28T08:12:25.277Z,51.48
2022-07-28T08:13:19.002Z,51.60
2022-07-28T08:14:20.908Z,51.92
2022-07-28T08:15:21.213Z,52.61
2022-07-28T08:16:21.721Z,52.50
2022-07-28T08:17:25.678Z,52.65
2022-07-28T08:18:21.719Z,52.19
2022-07-28T08:19:22.820Z,51.55
2022-07-28T08:20:22.786Z,51.72
2022-07-28T08:21:23.629Z,52.19
2022-07-28T08:22:24.852Z,51.96
2022-07-28T08:23:26.342Z,52.56
2022-07-28T08:24:32.911Z,52.09
2022-07-28T08:25:26.284Z,53.03
2022-07-28T08:26:27.391Z,52.67
2022-07-28T08:27:28.080Z,52.64
2022-07-28T08:28:28.479Z,52.62
2022-07-28T08:29:28.717Z,52.49
2022-07-28T08:29:39.343Z,52.17
2022-07-28T08:30:40.072Z,52.16
2022-07-28T08:31:52.188Z,52.19
2022-07-28T08:32:56.737Z,52.21
2022-07-28T08:33:54.924Z,52.58
2022-07-28T08:35:15.902Z,52.44
2022-07-28T08:35:54.385Z,52.23
2022-07-28T08:36:55.271Z,52.20
2022-07-28T08:37:56.357Z,53.33
2022-07-28T08:38:55.684Z,53.28
2022-07-28T08:39:56.522Z,52.11
2022-07-28T08:40:59.262Z,52.63
2022-07-28T08:41:58.643Z,52.29
2022-07-28T08:42:59.442Z,52.23
2022-07-28T08:43:59.297Z,53.35
2022-07-28T08:45:01.385Z,52.51
2022-07-28T08:46:00.401Z,51.76
2022-07-28T08:47:01.779Z,51.70
2022-07-28T08:48:09.868Z,52.42
2022-07-28T08:48:14.140Z,52.49
2022-07-28T08:49:15.933Z,52.57
2022-07-28T08:50:15.357Z,53.01
2022-07-28T08:51:16.621Z,51.98
2022-07-28T08:52:17.072Z,52.09
2022-07-28T08:53:16.838Z,51.94
2022-07-28T08:54:18.602Z,52.34
2022-07-28T08:55:20.542Z,52.40
2022-07-28T08:56:19.548Z,52.46
2022-07-28T08:57:19.590Z,52.50
2022-07-28T08:58:18.763Z,52.05
2022-07-28T08:59:20.258Z,51.53
2022-07-28T09:00:25.338Z,51.82
2022-07-28T09:01:21.195Z,51.74
2022-07-28T09:02:20.394Z,52.27
2022-07-28T09:03:20.567Z,51.96
2022-07-28T09:04:21.121Z,51.72
2022-07-28T09:05:22.290Z,52.06
2022-07-28T09:06:21.706Z,52.06
2022-07-28T09:07:22.628Z,51.69
2022-07-28T09:08:23.617Z,51.83
2022-07-28T09:08:32.764Z,51.28
2022-07-28T09:09:33.114Z,51.34
2022-07-28T09:10:34.705Z,51.37
2022-07-28T09:11:34.725Z,51.42
2022-07-28T09:12:33.798Z,50.91
2022-07-28T09:13:35.568Z,51.43
2022-07-28T09:14:34.775Z,51.68
2022-07-28T09:15:36.195Z,51.15
2022-07-28T09:16:35.838Z,51.59
2022-07-28T09:17:35.988Z,52.05
2022-07-28T09:18:37.244Z,51.73
2022-07-28T09:19:37.273Z,51.69
2022-07-28T09:20:37.950Z,51.78
2022-07-28T09:21:37.863Z,51.57
2022-07-28T09:22:38.910Z,52.09
2022-07-28T09:23:44.058Z,51.90
2022-07-28T09:24:38.157Z,51.71
2022-07-28T09:25:38.192Z,51.46
2022-07-28T09:26:39.575Z,51.93
2022-07-28T09:27:39.611Z,51.61
2022-07-28T09:28:40.201Z,51.82
2022-07-28T09:29:39.205Z,51.35
2022-07-28T09:29:47.852Z,51.37
2022-07-28T09:30:54.289Z,51.41
2022-07-28T09:31:55.411Z,52.48
2022-07-28T09:32:49.531Z,51.95
2022-07-28T09:33:51.082Z,50.60
2022-07-28T09:34:51.896Z,51.01
2022-07-28T09:35:50.719Z,50.99
2022-07-28T09:36:52.332Z,51.87
2022-07-28T09:37:53.081Z,51.87
2022-07-28T09:38:54.028Z,51.63
2022-07-28T09:39:54.211Z,51.58
2022-07-28T09:40:54.292Z,51.87
2022-07-28T09:41:55.456Z,51.47
2022-07-28T09:42:54.908Z,51.21
2022-07-28T09:43:56.824Z,51.03
2022-07-28T09:45:20.273Z,50.72
2022-07-28T09:45:55.641Z,50.31
2022-07-28T09:46:56.163Z,49.69
2022-07-28T09:47:56.497Z,50.94
2022-07-28T09:48:59.821Z,51.25
2022-07-28T09:51:07.453Z,50.92
2022-07-28T09:52:04.901Z,50.92
2022-07-28T09:53:05.207Z,50.94
2022-07-28T09:54:06.819Z,50.48
2022-07-28T09:55:07.858Z,50.02
2022-07-28T09:56:07.698Z,50.83
2022-07-28T09:57:07.483Z,49.73
2022-07-28T09:58:41.404Z,50.79
2022-07-28T09:59:38.541Z,50.83
2022-07-28T10:00:40.614Z,50.49
2022-07-28T10:01:40.685Z,50.61
2022-07-28T10:02:40.647Z,51.06
2022-07-28T10:03:44.011Z,50.75
2022-07-28T10:04:41.224Z,50.51
2022-07-28T10:05:41.538Z,50.52
2022-07-28T10:06:42.601Z,50.61
2022-07-28T10:07:42.304Z,50.71
2022-07-28T10:08:45.119Z,50.02
2022-07-28T10:09:43.078Z,50.66
2022-07-28T10:10:43.802Z,50.19
2022-07-28T10:11:44.814Z,50.52
2022-07-28T10:12:44.087Z,51.37
2022-07-28T10:13:45.383Z,51.80
2022-07-28T10:14:45.657Z,51.33
2022-07-28T10:15:48.198Z,51.72
2022-07-28T10:16:46.556Z,51.52
2022-07-28T10:17:48.165Z,51.15
2022-07-28T10:18:00.871Z,51.10
2022-07-28T10:19:09.098Z,50.98
2022-07-28T10:20:03.000Z,51.25
2022-07-28T10:21:02.240Z,51.71
2022-07-28T10:22:03.728Z,51.50
2022-07-28T10:23:04.181Z,51.76
2022-07-28T10:24:04.059Z,52.46
2022-07-28T10:25:04.955Z,52.55
2022-07-28T10:26:06.606Z,52.14
2022-07-28T10:27:05.760Z,51.69
2022-07-28T10:28:06.261Z,52.10
2022-07-28T10:29:07.361Z,52.32
2022-07-28T10:30:08.291Z,51.27
2022-07-28T10:31:07.676Z,51.43
2022-07-28T10:32:07.785Z,50.31
2022-07-28T10:33:08.038Z,50.29
2022-07-28T10:34:10.900Z,50.66
2022-07-28T10:35:08.859Z,49.88
2022-07-28T10:36:10.109Z,50.07
2022-07-28T10:37:09.570Z,50.40
2022-07-28T10:38:10.582Z,50.05
2022-07-28T10:39:10.499Z,50.48
2022-07-28T10:40:11.061Z,49.80
2022-07-28T10:41:10.894Z,49.47
2022-07-28T10:42:12.435Z,48.65
2022-07-28T10:42:30.558Z,49.67
2022-07-28T10:43:31.367Z,49.55
2022-07-28T10:44:35.353Z,49.07
2022-07-28T10:45:55.088Z,50.11
2022-07-28T10:46:32.782Z,49.85
2022-07-28T10:47:36.333Z,48.64
2022-07-28T10:48:34.127Z,48.99
2022-07-28T10:49:34.849Z,49.05
2022-07-28T10:50:35.713Z,49.16
2022-07-28T10:51:48.709Z,49.55
2022-07-28T10:52:47.315Z,50.21
2022-07-28T10:53:37.365Z,50.72
2022-07-28T10:54:38.267Z,50.93
2022-07-28T10:55:40.781Z,51.05
2022-07-28T10:56:39.472Z,50.06
2022-07-28T10:57:41.070Z,50.67
2022-07-28T10:58:40.274Z,51.10
2022-07-28T10:59:40.493Z,50.63
2022-07-28T11:00:55.482Z,50.95
2022-07-28T11:01:49.761Z,51.61
2022-07-28T11:02:42.793Z,51.86
2022-07-28T11:03:43.363Z,51.26
2022-07-28T11:04:43.751Z,51.07
2022-07-28T11:05:45.543Z,51.04
2022-07-28T11:05:54.161Z,51.73
2022-07-28T11:06:54.942Z,51.95
2022-07-28T11:07:56.926Z,51.79
2022-07-28T11:08:57.105Z,50.34
2022-07-28T11:09:57.995Z,50.29
2022-07-28T11:11:07.609Z,51.15
2022-07-28T11:11:59.154Z,51.11
2022-07-28T11:12:59.314Z,51.48
2022-07-28T11:14:00.308Z,50.70
2022-07-28T11:15:18.285Z,51.20
2022-07-28T11:16:02.316Z,50.87
2022-07-28T11:17:02.379Z,51.31
2022-07-28T11:18:03.237Z,51.19
2022-07-28T11:19:04.564Z,51.15
2022-07-28T11:21:05.965Z,51.13
2022-07-28T11:22:06.921Z,51.74
2022-07-28T11:23:07.319Z,51.57
2022-07-28T11:24:08.032Z,50.81
2022-07-28T11:25:19.389Z,51.28
2022-07-28T11:26:09.002Z,50.30
2022-07-28T11:27:09.694Z,51.50
2022-07-28T11:28:11.522Z,51.51
2022-07-28T11:29:11.854Z,51.94
2022-07-28T11:30:11.453Z,50.45
2022-07-28T11:31:12.783Z,50.26
2022-07-28T11:32:12.562Z,50.15
2022-07-28T11:33:13.757Z,50.66
2022-07-28T11:33:27.216Z,49.67
2022-07-28T11:34:27.219Z,49.97
2022-07-28T11:35:29.191Z,49.32
2022-07-28T11:36:30.063Z,49.13
2022-07-28T11:37:30.056Z,48.92
2022-07-28T11:38:31.011Z,49.04
2022-07-28T11:39:31.166Z,48.66
2022-07-28T11:40:30.183Z,49.09
2022-07-28T11:41:31.559Z,49.20
2022-07-28T11:42:31.531Z,48.41
2022-07-28T11:43:36.216Z,48.96
2022-07-28T11:44:32.305Z,48.96
2022-07-28T11:45:38.451Z,48.90
2022-07-28T11:46:33.479Z,49.42
2022-07-28T11:47:33.710Z,49.60
2022-07-28T11:48:35.698Z,48.98
2022-07-28T11:49:34.990Z,49.08
2022-07-28T11:50:36.014Z,49.59
2022-07-28T11:50:44.657Z,49.42
2022-07-28T11:51:51.311Z,49.42
2022-07-28T11:52:45.990Z,50.03
2022-07-28T11:53:47.176Z,49.25
2022-07-28T11:54:47.801Z,49.09
2022-07-28T11:55:49.917Z,49.53
2022-07-28T11:57:16.105Z,49.35
2022-07-28T11:58:21.628Z,49.31
2022-07-28T11:59:19.550Z,50.26
2022-07-28T12:00:24.854Z,49.33
2022-07-28T12:01:19.090Z,49.43
2022-07-28T12:02:18.422Z,49.70
2022-07-28T12:03:18.553Z,49.69
2022-07-28T12:04:20.676Z,48.99
2022-07-28T12:05:20.033Z,48.66
2022-07-28T12:06:27.224Z,49.12
2022-07-28T12:07:21.389Z,48.82
2022-07-28T12:08:22.264Z,49.42
2022-07-28T12:09:28.200Z,49.26
2022-07-28T12:10:44.033Z,49.16
2022-07-28T12:11:24.134Z,49.39
2022-07-28T12:12:26.239Z,48.18
2022-07-28T12:13:24.488Z,48.38
2022-07-28T12:14:24.522Z,48.87
2022-07-28T12:15:25.678Z,49.14
2022-07-28T12:16:31.945Z,49.41
2022-07-28T12:17:56.475Z,49.33
2022-07-28T12:18:56.801Z,49.29
2022-07-28T12:19:57.296Z,49.07
2022-07-28T12:21:03.063Z,49.48
2022-07-28T12:21:58.059Z,48.37
2022-07-28T12:22:59.982Z,49.04
2022-07-28T12:23:59.337Z,48.86
2022-07-28T12:24:59.809Z,48.24
2022-07-28T12:26:00.626Z,49.08
2022-07-28T12:27:00.968Z,48.13
2022-07-28T12:28:02.143Z,48.13
2022-07-28T12:29:02.072Z,48.09
2022-07-28T12:30:02.165Z,48.01
2022-07-28T12:31:03.496Z,48.64
2022-07-28T12:32:03.153Z,47.55
2022-07-28T12:33:03.134Z,47.71
2022-07-28T12:34:04.628Z,47.64
2022-07-28T12:35:04.690Z,48.06
2022-07-28T12:36:04.800Z,48.22