createdAt,value
2019-03-08T00:00:19.371Z,7.05
2019-03-08T00:01:06.835Z,7.45
2019-03-08T00:01:52.977Z,6.22
2019-03-08T00:02:39.171Z,5.60
2019-03-08T00:03:25.258Z,7.45
2019-03-08T00:04:11.226Z,5.72
2019-03-08T00:04:57.590Z,8.43
2019-03-08T00:05:44.044Z,8.15
2019-03-08T00:06:30.311Z,6.65
2019-03-08T00:07:16.553Z,6.62
2019-03-08T00:08:02.735Z,7.42
2019-03-08T00:08:48.871Z,8.00
2019-03-08T00:09:34.992Z,8.65
2019-03-08T00:10:21.298Z,10.40
2019-03-08T00:11:07.550Z,8.30
2019-03-08T00:11:53.472Z,5.85
2019-03-08T00:12:39.166Z,10.08
2019-03-08T00:13:24.985Z,8.30
2019-03-08T00:14:10.953Z,9.03
2019-03-08T00:14:57.071Z,5.15
2019-03-08T00:15:43.362Z,6.37
2019-03-08T00:16:29.407Z,4.53
2019-03-08T00:17:15.086Z,4.70
2019-03-08T00:18:00.852Z,5.78
2019-03-08T00:18:47.066Z,7.97
2019-03-08T00:19:33.395Z,5.83
2019-03-08T00:20:19.123Z,8.15
2019-03-08T00:21:04.923Z,12.05
2019-03-08T00:21:51.154Z,7.55
2019-03-08T00:22:37.282Z,8.28
2019-03-08T00:23:23.407Z,11.50
2019-03-08T00:24:09.707Z,9.70
2019-03-08T00:24:55.859Z,9.58
2019-03-08T00:25:43.619Z,6.25
2019-03-08T00:26:30.351Z,9.85
2019-03-08T00:27:16.711Z,6.28
2019-03-08T00:28:03.162Z,7.55
2019-03-08T00:28:49.457Z,9.40
2019-03-08T00:29:35.455Z,7.70
2019-03-08T00:30:21.709Z,9.83
2019-03-08T00:31:08.400Z,9.00
2019-03-08T00:31:54.594Z,4.00
2019-03-08T00:32:40.913Z,9.80
2019-03-08T00:33:27.115Z,6.55
2019-03-08T00:34:13.299Z,8.33
2019-03-08T00:34:59.514Z,9.75
2019-03-08T00:35:45.815Z,10.43
2019-03-08T00:36:32.367Z,9.65
2019-03-08T00:37:18.802Z,7.28
2019-03-08T00:38:05.064Z,10.40
2019-03-08T00:38:51.159Z,4.58
2019-03-08T00:39:37.002Z,9.28
2019-03-08T00:40:23.358Z,9.90
2019-03-08T00:41:09.701Z,8.50
2019-03-08T00:41:55.847Z,9.58
2019-03-08T00:42:41.561Z,7.42
2019-03-08T00:43:30.455Z,8.95
2019-03-08T00:44:16.601Z,10.05
2019-03-08T00:45:02.985Z,11.25
2019-03-08T00:45:49.033Z,7.40
2019-03-08T00:46:35.317Z,9.38
2019-03-08T00:47:20.955Z,8.88
2019-03-08T00:48:06.609Z,10.68
2019-03-08T00:48:52.358Z,7.58
2019-03-08T00:49:38.547Z,11.80
2019-03-08T00:50:24.259Z,10.68
2019-03-08T00:51:10.366Z,8.40
2019-03-08T00:51:56.504Z,6.87
2019-03-08T00:52:42.704Z,5.72
2019-03-08T00:53:31.414Z,10.63
2019-03-08T00:54:17.224Z,6.50
2019-03-08T00:55:03.986Z,9.75
2019-03-08T00:55:50.058Z,7.50
2019-03-08T00:56:39.786Z,9.18
2019-03-08T00:57:28.473Z,7.15
2019-03-08T00:58:14.042Z,7.47
2019-03-08T00:58:59.762Z,5.53
2019-03-08T00:59:45.421Z,8.70
2019-03-08T01:00:31.771Z,9.18
2019-03-08T01:01:17.826Z,8.28
2019-03-08T01:02:04.064Z,6.92
2019-03-08T01:02:49.877Z,9.25
2019-03-08T01:03:35.659Z,7.67
2019-03-08T01:04:21.442Z,6.60
2019-03-08T01:05:08.383Z,9.03
2019-03-08T01:05:54.219Z,6.58
2019-03-08T01:06:40.415Z,8.18
2019-03-08T01:07:26.503Z,6.85
2019-03-08T01:08:12.519Z,7.80
2019-03-08T01:08:58.767Z,5.45
2019-03-08T01:09:44.801Z,8.48
2019-03-08T01:10:30.944Z,5.33
2019-03-08T01:11:17.095Z,5.60
2019-03-08T01:12:03.187Z,7.37
2019-03-08T01:12:48.987Z,6.10
2019-03-08T01:13:35.053Z,8.60
2019-03-08T01:14:21.309Z,7.72
2019-03-08T01:15:08.734Z,6.55
2019-03-08T01:15:54.555Z,10.78
2019-03-08T01:16:40.629Z,6.60
2019-03-08T01:17:26.775Z,8.93
2019-03-08T01:18:12.955Z,7.42
2019-03-08T01:18:58.714Z,12.40
2019-03-08T01:19:44.734Z,7.45
2019-03-08T01:20:30.746Z,7.35
2019-03-08T01:21:16.964Z,6.10
2019-03-08T01:22:05.802Z,11.45
2019-03-08T01:22:51.847Z,9.30
2019-03-08T01:23:38.207Z,10.50
2019-03-08T01:24:24.149Z,10.40
2019-03-08T01:25:11.181Z,12.50
2019-03-08T01:25:57.178Z,9.80
2019-03-08T01:26:43.002Z,9.30
2019-03-08T01:27:29.373Z,9.53
2019-03-08T01:28:15.595Z,6.78
2019-03-08T01:29:01.957Z,8.95
2019-03-08T01:29:48.138Z,8.85
2019-03-08T01:30:33.995Z,7.12
2019-03-08T01:31:19.932Z,8.20
2019-03-08T01:32:06.106Z,7.05
2019-03-08T01:32:52.259Z,9.33
2019-03-08T01:33:37.913Z,7.35
2019-03-08T01:34:23.540Z,9.18
2019-03-08T01:35:09.857Z,8.35
2019-03-08T01:35:55.779Z,14.45
2019-03-08T01:36:41.428Z,12.68
2019-03-08T01:37:27.110Z,11.28
2019-03-08T01:38:12.896Z,10.48
2019-03-08T01:38:58.737Z,5.85
2019-03-08T01:39:45.046Z,7.35
2019-03-08T01:40:31.259Z,8.28
2019-03-08T01:41:17.073Z,7.35
2019-03-08T01:42:02.707Z,12.75
2019-03-08T01:42:48.804Z,9.40
2019-03-08T01:43:34.514Z,10.88
2019-03-08T01:44:20.725Z,7.65
2019-03-08T01:45:06.882Z,7.92
2019-03-08T01:45:52.984Z,11.68
2019-03-08T01:46:38.606Z,9.68
2019-03-08T01:47:24.285Z,7.37
2019-03-08T01:48:10.411Z,9.83
2019-03-08T01:48:56.025Z,12.23
2019-03-08T01:49:41.743Z,8.28
2019-03-08T01:50:28.005Z,7.28
2019-03-08T01:51:14.263Z,8.90
2019-03-08T01:52:00.495Z,10.75
2019-03-08T01:53:50.766Z,7.35
2019-03-08T01:54:36.951Z,7.20
2019-03-08T01:55:22.701Z,9.98
2019-03-08T01:56:09.122Z,7.87
2019-03-08T01:56:55.276Z,9.68
2019-03-08T01:57:41.153Z,6.35
2019-03-08T01:58:27.329Z,9.68
2019-03-08T01:59:12.955Z,6.53
2019-03-08T01:59:59.134Z,6.67
2019-03-08T02:00:44.914Z,9.78
2019-03-08T02:01:31.109Z,5.45
2019-03-08T02:02:16.908Z,8.18
2019-03-08T02:03:03.120Z,15.53
2019-03-08T02:03:49.102Z,8.58
2019-03-08T02:04:35.405Z,10.43
2019-03-08T02:05:21.887Z,8.55
2019-03-08T02:06:07.546Z,6.12
2019-03-08T02:06:53.666Z,8.68
2019-03-08T02:07:39.399Z,5.45
2019-03-08T02:08:25.584Z,9.83
2019-03-08T02:09:11.533Z,6.80
2019-03-08T02:09:57.514Z,10.43
2019-03-08T02:10:43.848Z,9.23
2019-03-08T02:11:30.091Z,7.42
2019-03-08T02:12:15.842Z,8.93
2019-03-08T02:13:02.016Z,8.50
2019-03-08T02:13:47.655Z,9.93
2019-03-08T02:14:33.314Z,6.55
2019-03-08T02:15:19.420Z,8.70
2019-03-08T02:16:05.026Z,7.92
2019-03-08T02:16:50.796Z,4.92
2019-03-08T02:17:36.864Z,5.67
2019-03-08T02:18:23.068Z,7.03
2019-03-08T02:19:08.692Z,7.70
2019-03-08T02:19:54.378Z,10.03
2019-03-08T02:20:40.636Z,6.95
2019-03-08T02:21:26.390Z,9.65
2019-03-08T02:22:12.679Z,8.28
2019-03-08T02:22:59.026Z,10.72
2019-03-08T02:23:45.341Z,8.13
2019-03-08T02:24:31.622Z,10.53
2019-03-08T02:25:17.931Z,7.62
2019-03-08T02:26:03.669Z,9.58
2019-03-08T02:26:49.275Z,9.00
2019-03-08T02:27:35.430Z,7.28
2019-03-08T02:28:24.223Z,6.05
2019-03-08T02:29:10.437Z,13.28
2019-03-08T02:29:56.569Z,8.93
2019-03-08T02:30:42.704Z,11.63
2019-03-08T02:31:28.442Z,12.03
2019-03-08T02:32:14.539Z,10.05
2019-03-08T02:33:00.197Z,7.20
2019-03-08T02:33:46.346Z,9.35
2019-03-08T02:34:31.991Z,10.18
2019-03-08T02:35:18.335Z,10.63
2019-03-08T02:36:04.202Z,8.90
2019-03-08T02:36:50.270Z,9.20
2019-03-08T02:37:36.044Z,10.03
2019-03-08T02:38:21.782Z,8.20
2019-03-08T02:39:07.847Z,9.03
2019-03-08T02:39:53.685Z,8.10
2019-03-08T02:40:39.389Z,8.30
2019-03-08T02:41:25.088Z,6.78
2019-03-08T02:42:10.800Z,10.48
2019-03-08T02:42:57.038Z,8.28
2019-03-08T02:43:43.085Z,6.80
2019-03-08T02:44:28.734Z,9.83
2019-03-08T02:45:14.472Z,9.28
2019-03-08T02:46:00.638Z,14.10
2019-03-08T02:46:46.737Z,11.60
2019-03-08T02:47:32.436Z,9.13
2019-03-08T02:48:18.683Z,9.90
2019-03-08T02:49:06.336Z,12.40
2019-03-08T02:49:52.515Z,10.28
2019-03-08T02:50:38.575Z,7.87
2019-03-08T02:51:24.519Z,13.38
2019-03-08T02:52:10.662Z,6.87
2019-03-08T02:52:56.743Z,9.88
2019-03-08T02:53:43.078Z,11.38
2019-03-08T02:54:28.956Z,8.83
2019-03-08T02:55:14.793Z,11.63
2019-03-08T02:56:01.036Z,8.43
2019-03-08T02:56:47.297Z,10.75
2019-03-08T02:57:33.378Z,9.83
2019-03-08T02:58:19.785Z,10.95
2019-03-08T02:59:05.642Z,5.78
2019-03-08T02:59:51.871Z,7.58
2019-03-08T03:00:43.234Z,9.03
2019-03-08T03:01:29.395Z,8.40
2019-03-08T03:02:15.497Z,8.15
2019-03-08T03:03:01.527Z,7.55
2019-03-08T03:03:47.242Z,7.92
2019-03-08T03:04:36.555Z,7.67
2019-03-08T03:05:22.603Z,9.20
2019-03-08T03:06:08.744Z,6.97
2019-03-08T03:06:54.894Z,5.83
2019-03-08T03:07:41.024Z,8.30
2019-03-08T03:08:26.632Z,4.90
2019-03-08T03:09:12.307Z,5.90
2019-03-08T03:09:58.384Z,6.85
2019-03-08T03:10:44.123Z,3.27
2019-03-08T03:11:30.176Z,2.87
2019-03-08T03:12:16.412Z,4.95
2019-03-08T03:13:02.521Z,7.95
2019-03-08T03:13:48.788Z,3.33
2019-03-08T03:14:34.942Z,4.53
2019-03-08T03:15:20.724Z,3.70
2019-03-08T03:16:07.048Z,3.20
2019-03-08T03:16:53.359Z,6.50
2019-03-08T03:17:42.149Z,3.95
2019-03-08T03:18:28.334Z,1.85
2019-03-08T03:19:14.103Z,3.92
2019-03-08T03:19:59.903Z,2.02
2019-03-08T03:20:45.713Z,4.95
2019-03-08T03:21:31.913Z,3.98
2019-03-08T03:22:17.613Z,3.12
2019-03-08T03:23:03.786Z,2.83
2019-03-08T03:23:49.920Z,3.27
2019-03-08T03:24:35.587Z,3.10
2019-03-08T03:25:21.696Z,2.37
2019-03-08T03:26:07.342Z,3.12
2019-03-08T03:26:52.986Z,4.55
2019-03-08T03:27:39.168Z,2.67
2019-03-08T03:28:24.815Z,1.32
2019-03-08T03:29:10.542Z,3.83
2019-03-08T03:29:56.306Z,3.83
2019-03-08T03:30:42.462Z,4.62
2019-03-08T03:31:28.739Z,6.30
2019-03-08T03:32:14.661Z,3.25
2019-03-08T03:33:00.846Z,3.83
2019-03-08T03:33:47.206Z,6.28
2019-03-08T03:34:33.562Z,3.67
2019-03-08T03:35:19.813Z,7.17
2019-03-08T03:36:06.084Z,6.00
2019-03-08T03:36:52.242Z,3.67
2019-03-08T03:37:37.904Z,5.85
2019-03-08T03:38:24.105Z,4.70
2019-03-08T03:39:09.768Z,4.28
2019-03-08T03:39:55.459Z,5.08
2019-03-08T03:40:41.673Z,6.10
2019-03-08T03:41:27.878Z,4.17
2019-03-08T03:42:14.149Z,3.80
2019-03-08T03:43:00.228Z,3.83
2019-03-08T03:43:45.946Z,5.35
2019-03-08T03:44:32.163Z,3.47
2019-03-08T03:45:18.259Z,4.42
2019-03-08T03:46:04.246Z,6.33
2019-03-08T03:46:50.547Z,3.37
2019-03-08T03:47:36.245Z,4.40
2019-03-08T03:48:22.024Z,4.67
2019-03-08T03:49:08.268Z,6.67
2019-03-08T03:49:53.915Z,5.35
2019-03-08T03:50:39.677Z,5.83
2019-03-08T03:51:25.583Z,5.20
2019-03-08T03:52:12.072Z,4.80
2019-03-08T03:52:58.287Z,5.65
2019-03-08T03:53:44.415Z,5.53
2019-03-08T03:54:30.028Z,3.80
2019-03-08T03:55:15.933Z,3.02
2019-03-08T03:56:01.923Z,5.62
2019-03-08T03:56:48.203Z,6.83
2019-03-08T03:57:34.343Z,4.80
2019-03-08T03:58:20.126Z,5.03
2019-03-08T03:59:06.365Z,3.08
2019-03-08T03:59:52.580Z,4.42
2019-03-08T04:00:38.382Z,6.22
2019-03-08T04:01:30.730Z,5.28
2019-03-08T04:02:16.513Z,8.53
2019-03-08T04:03:02.626Z,4.25
2019-03-08T04:03:48.807Z,4.85
2019-03-08T04:04:34.973Z,4.05
2019-03-08T04:05:21.383Z,5.15
2019-03-08T04:06:07.605Z,4.62
2019-03-08T04:06:53.898Z,5.62
2019-03-08T04:07:39.642Z,4.08
2019-03-08T04:08:26.082Z,4.40
2019-03-08T04:09:12.619Z,3.62
2019-03-08T04:09:58.489Z,4.75
2019-03-08T04:10:44.628Z,4.42
2019-03-08T04:11:30.739Z,8.58
2019-03-08T04:12:16.855Z,5.10
2019-03-08T04:13:02.526Z,4.00
2019-03-08T04:13:48.735Z,5.92
2019-03-08T04:14:34.353Z,8.60
2019-03-08T04:15:20.780Z,4.12
2019-03-08T04:16:07.211Z,5.22
2019-03-08T04:16:53.383Z,5.33
2019-03-08T04:17:39.174Z,6.25
2019-03-08T04:18:25.294Z,6.22
2019-03-08T04:19:11.399Z,5.20
2019-03-08T04:19:57.086Z,6.92
2019-03-08T04:20:42.814Z,4.62
2019-03-08T04:21:28.661Z,6.10
2019-03-08T04:22:14.860Z,6.28
2019-03-08T04:23:01.076Z,7.62
2019-03-08T04:23:47.363Z,7.28
2019-03-08T04:24:36.337Z,5.70
2019-03-08T04:25:22.635Z,5.67
2019-03-08T04:26:11.464Z,5.05
2019-03-08T04:26:57.602Z,6.65
2019-03-08T04:27:43.354Z,5.72
2019-03-08T04:28:29.614Z,4.97
2019-03-08T04:29:16.018Z,7.47
2019-03-08T04:30:02.311Z,8.60
2019-03-08T04:30:48.081Z,4.22
2019-03-08T04:31:33.752Z,7.05
2019-03-08T04:32:19.563Z,7.03
2019-03-08T04:33:05.653Z,8.13
2019-03-08T04:33:51.711Z,5.78
2019-03-08T04:34:40.356Z,6.67
2019-03-08T04:35:26.120Z,6.60
2019-03-08T04:36:12.357Z,6.78
2019-03-08T04:36:58.382Z,4.45
2019-03-08T04:37:44.452Z,5.42
2019-03-08T04:38:30.890Z,6.80
2019-03-08T04:39:16.842Z,5.90
2019-03-08T04:40:03.698Z,6.40
2019-03-08T04:40:49.639Z,4.83
2019-03-08T04:41:35.852Z,5.50
2019-03-08T04:42:22.043Z,4.58
2019-03-08T04:43:08.245Z,5.05
2019-03-08T04:43:54.010Z,4.90
2019-03-08T04:44:40.230Z,8.88
2019-03-08T04:45:25.963Z,6.70
2019-03-08T04:46:13.458Z,7.17
2019-03-08T04:46:59.412Z,7.22
2019-03-08T04:47:45.203Z,5.42
2019-03-08T04:48:30.988Z,5.25
2019-03-08T04:49:17.219Z,7.10
2019-03-08T04:50:03.682Z,7.20
2019-03-08T04:50:49.606Z,6.85
2019-03-08T04:51:35.724Z,6.25
2019-03-08T04:52:21.548Z,6.55
2019-03-08T04:53:07.462Z,5.35
2019-03-08T04:53:53.599Z,5.50
2019-03-08T04:54:39.307Z,4.92
2019-03-08T04:55:24.994Z,5.35
2019-03-08T04:56:11.169Z,8.85
2019-03-08T04:56:57.306Z,4.95
2019-03-08T04:57:43.527Z,5.60
2019-03-08T04:58:29.752Z,6.17
2019-03-08T04:59:16.011Z,7.15
2019-03-08T05:00:02.225Z,7.28
2019-03-08T05:00:48.475Z,5.58
2019-03-08T05:01:34.273Z,6.85
2019-03-08T05:02:20.563Z,4.50
2019-03-08T05:03:06.778Z,6.33
2019-03-08T05:03:53.073Z,6.42
2019-03-08T05:04:39.199Z,7.25
2019-03-08T05:05:24.958Z,7.08
2019-03-08T05:06:11.137Z,7.42
2019-03-08T05:06:57.231Z,6.47
2019-03-08T05:07:42.955Z,7.08
2019-03-08T05:08:29.170Z,6.42
2019-03-08T05:09:15.285Z,11.12
2019-03-08T05:10:01.427Z,5.33
2019-03-08T05:10:47.628Z,6.35
2019-03-08T05:11:33.731Z,7.75
2019-03-08T05:12:19.359Z,6.83
2019-03-08T05:13:05.497Z,5.60
2019-03-08T05:13:51.782Z,6.30
2019-03-08T05:14:38.022Z,5.08
2019-03-08T05:15:24.213Z,7.65
2019-03-08T05:16:10.412Z,6.10
2019-03-08T05:16:56.614Z,6.22
2019-03-08T05:17:42.769Z,7.85
2019-03-08T05:18:28.628Z,7.45
2019-03-08T05:19:14.347Z,7.67
2019-03-08T05:20:00.169Z,6.75
2019-03-08T05:20:46.124Z,8.05
2019-03-08T05:21:31.838Z,4.55
2019-03-08T05:22:17.811Z,6.78
2019-03-08T05:23:03.951Z,7.92
2019-03-08T05:23:50.128Z,6.47
2019-03-08T05:24:35.778Z,7.75
2019-03-08T05:25:21.913Z,6.65
2019-03-08T05:26:07.538Z,7.20
2019-03-08T05:26:53.733Z,7.00
2019-03-08T05:27:39.434Z,5.28
2019-03-08T05:28:26.019Z,9.48
2019-03-08T05:29:11.995Z,6.92
2019-03-08T05:29:57.868Z,8.30
2019-03-08T05:30:44.155Z,7.33
2019-03-08T05:31:30.351Z,5.53
2019-03-08T05:32:16.619Z,6.00
2019-03-08T05:33:02.819Z,9.68
2019-03-08T05:33:48.905Z,7.50
2019-03-08T05:34:34.980Z,7.78
2019-03-08T05:35:21.075Z,6.17
2019-03-08T05:36:07.117Z,9.40
2019-03-08T05:36:53.240Z,7.45
2019-03-08T05:37:39.284Z,8.18
2019-03-08T05:38:25.383Z,7.85
2019-03-08T05:39:11.149Z,6.42
2019-03-08T05:39:57.337Z,7.72
2019-03-08T05:40:43.755Z,10.13
2019-03-08T05:41:29.516Z,8.03
2019-03-08T05:42:15.644Z,8.03
2019-03-08T05:43:01.723Z,9.13
2019-03-08T05:43:47.806Z,9.20
2019-03-08T05:44:33.846Z,10.20
2019-03-08T05:45:20.027Z,7.90
2019-03-08T05:46:06.091Z,9.23
2019-03-08T05:46:52.297Z,8.33
2019-03-08T05:47:38.503Z,6.10
2019-03-08T05:48:26.439Z,6.58
2019-03-08T05:49:12.818Z,6.87
2019-03-08T05:49:58.694Z,7.67
2019-03-08T05:50:44.962Z,10.25
2019-03-08T05:51:31.248Z,8.45
2019-03-08T05:52:16.901Z,9.20
2019-03-08T05:53:02.546Z,6.83
2019-03-08T05:53:48.682Z,12.05
2019-03-08T05:54:34.324Z,9.80
2019-03-08T05:55:20.026Z,9.60
2019-03-08T05:56:06.179Z,10.20
2019-03-08T05:56:51.837Z,10.10
2019-03-08T05:57:38.065Z,9.88
2019-03-08T05:58:24.148Z,8.50
2019-03-08T05:59:10.279Z,8.33
2019-03-08T05:59:56.464Z,8.33
2019-03-08T06:00:42.718Z,10.65
2019-03-08T06:01:28.441Z,7.83
2019-03-08T06:02:14.381Z,11.68
2019-03-08T06:03:00.392Z,7.83
2019-03-08T06:03:46.613Z,13.15
2019-03-08T06:04:32.911Z,12.50
2019-03-08T06:05:18.665Z,9.20
2019-03-08T06:06:04.723Z,7.90
2019-03-08T06:06:50.386Z,12.68
2019-03-08T06:07:36.048Z,9.70
2019-03-08T06:08:21.821Z,11.55
2019-03-08T06:09:07.893Z,11.38
2019-03-08T06:09:56.557Z,8.75
2019-03-08T06:10:42.258Z,11.12
2019-03-08T06:11:28.465Z,13.40
2019-03-08T06:12:14.615Z,11.03
2019-03-08T06:13:00.617Z,12.05
2019-03-08T06:13:46.725Z,13.30
2019-03-08T06:14:32.400Z,9.48
2019-03-08T06:15:18.555Z,15.25
2019-03-08T06:16:04.743Z,8.33
2019-03-08T06:16:50.580Z,11.78
2019-03-08T06:17:36.723Z,10.18
2019-03-08T06:18:23.120Z,11.57
2019-03-08T06:19:09.303Z,16.35
2019-03-08T06:19:55.182Z,12.93
2019-03-08T06:20:41.474Z,11.83
2019-03-08T06:21:27.646Z,10.93
2019-03-08T06:22:13.737Z,11.08
2019-03-08T06:22:59.358Z,11.28
2019-03-08T06:23:45.092Z,9.10
2019-03-08T06:24:31.282Z,13.88
2019-03-08T06:25:17.443Z,11.53
2019-03-08T06:26:03.576Z,13.90
2019-03-08T06:26:49.248Z,12.63
2019-03-08T06:27:35.401Z,11.08
2019-03-08T06:28:21.070Z,7.92
2019-03-08T06:29:06.747Z,14.23
2019-03-08T06:29:52.928Z,13.80
2019-03-08T06:30:39.101Z,13.08
2019-03-08T06:31:25.348Z,10.72
2019-03-08T06:32:14.153Z,13.55
2019-03-08T06:33:02.375Z,11.45
2019-03-08T06:33:48.028Z,15.38
2019-03-08T06:34:34.285Z,12.23
2019-03-08T06:35:20.475Z,12.70
2019-03-08T06:36:06.216Z,9.58
2019-03-08T06:36:52.520Z,14.58
2019-03-08T06:37:38.799Z,10.28
2019-03-08T06:38:25.091Z,13.05
2019-03-08T06:39:11.388Z,12.58
2019-03-08T06:39:57.189Z,15.08
2019-03-08T06:40:43.300Z,9.50
2019-03-08T06:41:29.452Z,10.25
2019-03-08T06:42:15.284Z,13.08
2019-03-08T06:43:01.256Z,8.55
2019-03-08T06:43:47.427Z,11.50
2019-03-08T06:44:33.542Z,12.03
2019-03-08T06:45:19.263Z,10.60
2019-03-08T06:46:05.331Z,8.75
2019-03-08T06:46:50.930Z,12.88
2019-03-08T06:47:37.180Z,13.95
2019-03-08T06:48:23.833Z,9.93
2019-03-08T06:49:11.035Z,12.90
2019-03-08T06:49:57.821Z,10.55
2019-03-08T06:50:43.728Z,12.60
2019-03-08T06:51:29.389Z,9.80
2019-03-08T06:52:15.269Z,11.78
2019-03-08T06:53:01.507Z,12.93
2019-03-08T06:53:47.387Z,13.20
2019-03-08T06:54:33.154Z,13.25
2019-03-08T06:55:19.470Z,10.60
2019-03-08T06:56:07.260Z,8.13
2019-03-08T06:56:53.713Z,11.48
2019-03-08T06:57:40.421Z,12.50
2019-03-08T06:58:43.801Z,13.68
2019-03-08T06:59:39.826Z,9.38
2019-03-08T07:00:57.529Z,11.90
2019-03-08T07:01:43.445Z,12.80
2019-03-08T07:02:30.295Z,13.32
2019-03-08T07:03:16.609Z,12.13
2019-03-08T07:04:03.549Z,8.43
2019-03-08T07:04:49.844Z,10.88
2019-03-08T07:05:35.774Z,12.95
2019-03-08T07:06:22.591Z,13.43
2019-03-08T07:07:08.865Z,12.78
2019-03-08T07:07:54.870Z,15.13
2019-03-08T07:08:41.182Z,12.53
2019-03-08T07:09:27.315Z,12.82
2019-03-08T07:10:13.559Z,14.47
2019-03-08T07:10:59.885Z,12.18
2019-03-08T07:11:45.630Z,10.60
2019-03-08T07:12:31.795Z,19.90
2019-03-08T07:13:17.722Z,13.00
2019-03-08T07:14:03.982Z,14.58
2019-03-08T07:14:50.027Z,11.75
2019-03-08T07:15:35.916Z,19.73
2019-03-08T07:16:21.933Z,15.93
2019-03-08T07:17:08.081Z,11.97
2019-03-08T07:17:54.251Z,8.55
2019-03-08T07:18:40.476Z,13.38
2019-03-08T07:19:40.486Z,11.57
2019-03-08T07:20:43.258Z,12.85
2019-03-08T07:21:47.427Z,11.50
2019-03-08T07:23:11.174Z,13.05
2019-03-08T07:24:22.671Z,13.03
2019-03-08T07:25:37.101Z,12.23
2019-03-08T07:27:00.475Z,14.65
2019-03-08T07:28:18.543Z,15.70
2019-03-08T07:29:28.788Z,15.05
2019-03-08T07:30:34.734Z,13.60
2019-03-08T07:31:45.754Z,15.18
2019-03-08T07:33:03.453Z,16.12
2019-03-08T07:34:08.735Z,16.02
2019-03-08T07:35:14.278Z,10.25
2019-03-08T07:36:07.087Z,13.18
2019-03-08T07:37:13.094Z,14.73
2019-03-08T07:38:17.276Z,17.60
2019-03-08T07:39:35.117Z,14.68
2019-03-08T07:40:36.175Z,15.75
2019-03-08T07:41:44.430Z,15.00
2019-03-08T07:42:48.034Z,17.45
2019-03-08T07:43:52.286Z,12.10
2019-03-08T07:44:58.034Z,16.20
2019-03-08T07:46:09.305Z,13.48
2019-03-08T07:47:21.619Z,15.70
2019-03-08T07:48:27.175Z,12.65
2019-03-08T07:49:26.115Z,13.50
2019-03-08T07:50:37.520Z,12.93
2019-03-08T07:51:46.130Z,17.57
2019-03-08T07:52:45.945Z,15.93
2019-03-08T07:53:37.898Z,11.35
2019-03-08T07:54:39.660Z,15.78
2019-03-08T07:55:43.658Z,20.27
2019-03-08T07:56:49.386Z,12.53
2019-03-08T07:57:46.035Z,16.35
2019-03-08T07:58:50.183Z,12.37
2019-03-08T08:00:11.140Z,16.20
2019-03-08T08:01:13.147Z,13.40
2019-03-08T08:02:24.758Z,15.10
2019-03-08T08:03:32.834Z,13.50
2019-03-08T08:04:38.703Z,13.15
2019-03-08T08:05:43.150Z,12.85
2019-03-08T08:06:48.821Z,16.70
2019-03-08T08:07:43.222Z,13.80
2019-03-08T08:09:07.357Z,14.95
2019-03-08T08:10:24.917Z,17.12
2019-03-08T08:11:28.558Z,15.30
2019-03-08T08:12:39.886Z,14.13
2019-03-08T08:13:34.720Z,15.23
2019-03-08T08:14:28.987Z,16.85
2019-03-08T08:15:21.699Z,12.23
2019-03-08T08:16:24.485Z,18.45
2019-03-08T08:17:30.151Z,14.85
2019-03-08T08:18:32.565Z,17.20
2019-03-08T08:19:50.219Z,16.05
2019-03-08T08:20:45.671Z,15.30
2019-03-08T08:21:38.183Z,23.45
2019-03-08T08:22:36.062Z,17.55
2019-03-08T08:23:34.243Z,13.13
2019-03-08T08:24:30.634Z,15.00
2019-03-08T08:25:42.039Z,17.73
2019-03-08T08:26:53.606Z,18.73
2019-03-08T08:28:02.051Z,17.67
2019-03-08T08:28:57.659Z,15.80
2019-03-08T08:30:12.205Z,13.90
2019-03-08T08:31:16.291Z,16.82
2019-03-08T08:32:16.082Z,22.07
2019-03-08T08:33:31.634Z,14.95
2019-03-08T08:34:23.469Z,17.55
2019-03-08T08:35:20.885Z,20.32
2019-03-08T08:36:26.727Z,16.90
2019-03-08T08:37:32.692Z,20.85
2019-03-08T08:38:32.959Z,13.60
2019-03-08T08:39:47.783Z,14.55
2019-03-08T08:40:52.217Z,15.40
2019-03-08T08:41:47.653Z,14.73
2019-03-08T08:42:53.457Z,16.23
2019-03-08T08:43:46.146Z,15.93
2019-03-08T08:44:41.114Z,18.73
2019-03-08T08:45:58.639Z,21.70
2019-03-08T08:47:00.268Z,14.28
2019-03-08T08:48:05.621Z,18.67
2019-03-08T08:49:13.998Z,14.53
2019-03-08T08:50:35.727Z,13.63
2019-03-08T08:51:58.969Z,13.18
2019-03-08T08:53:06.140Z,11.33
2019-03-08T08:54:14.378Z,14.17
2019-03-08T08:55:10.531Z,12.37
2019-03-08T08:56:22.123Z,15.73
2019-03-08T08:57:15.934Z,15.20
2019-03-08T08:58:20.038Z,11.00
2019-03-08T08:59:14.908Z,14.70
2019-03-08T09:00:18.253Z,16.33
2019-03-08T09:01:23.439Z,12.40
2019-03-08T09:02:19.936Z,13.63
2019-03-08T09:03:28.444Z,13.90
2019-03-08T09:04:37.336Z,15.03
2019-03-08T09:05:42.667Z,13.93
2019-03-08T09:06:48.077Z,14.37
2019-03-08T09:07:50.451Z,13.17
2019-03-08T09:09:13.839Z,13.87
2019-03-08T09:10:07.105Z,13.93
2019-03-08T09:10:59.075Z,13.70
2019-03-08T09:12:03.020Z,14.07
2019-03-08T09:12:54.845Z,15.93
2019-03-08T09:13:47.137Z,11.23
2019-03-08T09:14:38.214Z,13.00
2019-03-08T09:15:28.009Z,13.00
2019-03-08T09:16:40.167Z,15.90
2019-03-08T09:17:41.712Z,16.63
2019-03-08T09:18:40.533Z,9.87
2019-03-08T09:19:36.608Z,11.47
2019-03-08T09:20:46.451Z,9.10
2019-03-08T09:21:50.769Z,14.20
2019-03-08T09:22:55.306Z,9.95
2019-03-08T09:23:46.058Z,14.13
2019-03-08T09:24:38.658Z,14.43
2019-03-08T09:25:42.507Z,10.25
2019-03-08T09:26:46.879Z,11.97
2019-03-08T09:27:50.659Z,13.08
2019-03-08T09:29:10.927Z,12.10
2019-03-08T09:30:03.864Z,10.70
2019-03-08T09:31:04.003Z,10.20
2019-03-08T09:32:10.541Z,12.20
2019-03-08T09:33:13.464Z,11.30
2019-03-08T09:34:06.602Z,11.22
2019-03-08T09:35:06.112Z,10.75
2019-03-08T09:36:20.424Z,11.80
2019-03-08T09:37:24.023Z,11.55
2019-03-08T09:38:25.165Z,10.82
2019-03-08T09:39:30.618Z,12.13
2019-03-08T09:40:36.238Z,20.52
2019-03-08T09:41:27.791Z,10.30
2019-03-08T09:42:33.444Z,12.55
2019-03-08T09:43:42.114Z,11.43
2019-03-08T09:45:02.619Z,13.13
2019-03-08T09:46:04.781Z,11.68
2019-03-08T09:47:22.124Z,11.35
2019-03-08T09:48:30.011Z,9.68
2019-03-08T09:49:33.983Z,13.07
2019-03-08T09:50:36.083Z,15.55
2019-03-08T09:51:31.279Z,12.60
2019-03-08T09:52:54.699Z,12.78
2019-03-08T09:53:48.459Z,11.23
2019-03-08T09:54:46.383Z,9.40
2019-03-08T09:55:41.325Z,9.67
2019-03-08T09:56:33.978Z,13.03
2019-03-08T09:57:42.692Z,17.27
2019-03-08T09:58:50.952Z,13.27
2019-03-08T10:00:14.514Z,13.03
2019-03-08T10:01:13.603Z,12.93
2019-03-08T10:02:09.271Z,14.40
2019-03-08T10:03:13.262Z,9.10
2019-03-08T10:04:07.852Z,10.90
2019-03-08T10:09:04.552Z,10.73
2019-03-08T10:10:16.009Z,10.30
2019-03-08T10:11:08.043Z,14.27
2019-03-08T10:12:04.185Z,11.00
2019-03-08T10:13:00.901Z,12.17
2019-03-08T10:14:12.862Z,11.77
2019-03-08T10:15:18.251Z,12.87
2019-03-08T10:16:11.751Z,8.93
2019-03-08T10:17:29.065Z,15.50
2019-03-08T10:18:23.527Z,15.20
2019-03-08T10:19:20.030Z,15.40
2019-03-08T10:20:24.353Z,14.60
2019-03-08T10:21:19.376Z,13.63
2019-03-08T10:22:21.174Z,9.00
2019-03-08T10:23:44.947Z,15.80
2019-03-08T10:24:55.844Z,8.93
2019-03-08T10:25:54.801Z,12.00
2019-03-08T10:27:08.861Z,12.63
2019-03-08T10:28:08.654Z,14.07
2019-03-08T10:29:13.655Z,10.87
2019-03-08T10:30:11.802Z,9.33
2019-03-08T10:31:05.201Z,10.07
2019-03-08T10:32:12.196Z,11.73
2019-03-08T10:33:32.591Z,12.53
2019-03-08T10:34:31.340Z,8.93
2019-03-08T10:35:36.728Z,7.63
2019-03-08T10:36:40.873Z,10.93
2019-03-08T10:38:04.807Z,11.70
2019-03-08T10:39:15.805Z,9.37
2019-03-08T10:40:08.055Z,9.77
2019-03-08T10:41:13.431Z,11.17
2019-03-08T10:42:33.561Z,9.20
2019-03-08T10:43:27.030Z,10.93
2019-03-08T10:44:32.515Z,12.17
2019-03-08T10:45:39.309Z,13.90
2019-03-08T10:46:53.667Z,10.53
2019-03-08T10:47:59.136Z,10.87
2019-03-08T10:49:04.381Z,9.87
2019-03-08T10:49:58.825Z,10.40
2019-03-08T10:51:03.068Z,12.40
2019-03-08T10:52:04.895Z,9.03
2019-03-08T10:53:14.976Z,8.10
2019-03-08T10:54:19.108Z,8.17
2019-03-08T10:55:12.687Z,9.80
2019-03-08T10:56:01.779Z,11.17
2019-03-08T10:57:05.326Z,13.83
2019-03-08T10:58:08.988Z,9.50
2019-03-08T10:59:10.744Z,13.07
2019-03-08T11:00:20.648Z,11.90
2019-03-08T11:01:22.510Z,12.63
2019-03-08T11:02:28.544Z,9.50
2019-03-08T11:03:29.256Z,11.77
2019-03-08T11:04:34.846Z,17.93
2019-03-08T11:05:41.726Z,11.93
2019-03-08T11:06:47.315Z,9.17
2019-03-08T11:07:53.075Z,11.97
2019-03-08T11:09:04.244Z,12.63
2019-03-08T11:10:19.167Z,9.83
2019-03-08T11:11:20.737Z,12.20
2019-03-08T11:12:28.673Z,8.80
2019-03-08T11:13:52.035Z,10.10
2019-03-08T11:15:03.775Z,12.77
2019-03-08T11:16:07.867Z,12.43
2019-03-08T11:17:08.714Z,14.53
2019-03-08T11:18:14.387Z,9.80
2019-03-08T11:19:18.511Z,8.60