createdAt,value
2019-02-09T00:00:37.303Z,96657.81
2019-02-09T00:05:31.954Z,96657.93
2019-02-09T00:10:26.604Z,96650.61
2019-02-09T00:15:21.335Z,96624.00
2019-02-09T00:20:19.731Z,96612.23
2019-02-09T00:25:23.285Z,96605.67
2019-02-09T00:30:20.840Z,96600.47
2019-02-09T00:35:18.563Z,96605.24
2019-02-09T00:40:17.622Z,96581.56
2019-02-09T00:45:16.220Z,96582.28
2019-02-09T00:50:14.681Z,96579.75
2019-02-09T00:55:16.602Z,96592.42
2019-02-09T01:00:15.756Z,96567.56
2019-02-09T01:05:11.068Z,96580.39
2019-02-09T01:10:10.248Z,96575.98
2019-02-09T01:15:09.399Z,96578.57
2019-02-09T01:20:06.071Z,96580.75
2019-02-09T01:25:00.653Z,96577.58
2019-02-09T01:30:02.196Z,96566.23
2019-02-09T01:34:51.704Z,96569.30
2019-02-09T01:39:46.310Z,96577.84
2019-02-09T01:44:40.902Z,96574.22
2019-02-09T01:49:35.501Z,96569.03
2019-02-09T01:54:30.084Z,96567.58
2019-02-09T01:59:24.742Z,96558.79
2019-02-09T02:04:19.404Z,96569.12
2019-02-09T02:09:13.968Z,96571.97
2019-02-09T02:14:08.878Z,96570.61
2019-02-09T02:19:03.545Z,96561.48
2019-02-09T02:23:58.141Z,96568.50
2019-02-09T02:28:52.717Z,96565.09
2019-02-09T02:33:47.309Z,96541.12
2019-02-09T02:38:41.898Z,96546.10
2019-02-09T02:43:36.486Z,96548.75
2019-02-09T02:48:31.072Z,96535.51
2019-02-09T02:53:25.646Z,96537.91
2019-02-09T02:58:20.231Z,96541.84
2019-02-09T03:03:14.835Z,96534.22
2019-02-09T03:08:09.423Z,96522.98
2019-02-09T03:13:04.197Z,96507.06
2019-02-09T03:17:59.518Z,96501.47
2019-02-09T03:22:54.124Z,96503.91
2019-02-09T03:27:48.837Z,96521.51
2019-02-09T03:32:43.420Z,96504.75
2019-02-09T03:37:38.145Z,96510.45
2019-02-09T03:42:32.734Z,96510.33
2019-02-09T03:47:27.321Z,96493.20
2019-02-09T03:52:21.919Z,96506.27
2019-02-09T03:57:16.644Z,96507.84
2019-02-09T04:02:11.303Z,96513.80
2019-02-09T04:07:06.046Z,96523.27
2019-02-09T04:12:00.633Z,96523.83
2019-02-09T04:16:55.232Z,96536.86
2019-02-09T04:21:49.805Z,96534.22
2019-02-09T04:26:44.379Z,96526.63
2019-02-09T04:31:38.962Z,96555.11
2019-02-09T04:36:33.560Z,96557.62
2019-02-09T04:41:28.167Z,96567.07
2019-02-09T04:46:22.746Z,96583.44
2019-02-09T04:51:17.324Z,96597.06
2019-02-09T04:56:11.915Z,96598.05
2019-02-09T05:01:13.844Z,96612.17
2019-02-09T05:06:02.876Z,96588.20
2019-02-09T05:10:57.473Z,96569.15
2019-02-09T05:15:52.053Z,96576.64
2019-02-09T05:20:46.620Z,96560.34
2019-02-09T05:25:41.448Z,96560.55
2019-02-09T05:30:36.041Z,96561.25
2019-02-09T05:35:30.613Z,96573.46
2019-02-09T05:40:27.312Z,96598.48
2019-02-09T05:45:28.634Z,96615.91
2019-02-09T05:50:23.563Z,96608.90
2019-02-09T05:55:19.835Z,96621.00
2019-02-09T06:00:29.671Z,96635.42
2019-02-09T06:05:24.508Z,96633.14
2019-02-09T06:10:20.497Z,96635.33
2019-02-09T06:15:21.989Z,96648.85
2019-02-09T06:20:28.610Z,96666.75
2019-02-09T06:25:23.482Z,96664.95
2019-02-09T06:30:27.026Z,96664.53
2019-02-09T06:35:21.728Z,96667.41
2019-02-09T06:40:22.125Z,96666.68
2019-02-09T06:45:25.634Z,96671.16
2019-02-09T06:50:27.297Z,96681.29
2019-02-09T06:55:21.927Z,96687.38
2019-02-09T07:00:22.115Z,96670.24
2019-02-09T07:05:20.651Z,96693.15
2019-02-09T07:10:26.056Z,96695.91
2019-02-09T07:15:27.741Z,96692.78
2019-02-09T07:20:22.633Z,96683.88
2019-02-09T07:25:17.948Z,96704.38
2019-02-09T07:30:19.980Z,96716.87
2019-02-09T07:35:15.667Z,96718.91
2019-02-09T07:40:15.197Z,96716.04
2019-02-09T07:45:20.502Z,96721.12
2019-02-09T07:50:18.662Z,96722.90
2019-02-09T07:55:17.681Z,96716.35
2019-02-09T08:00:19.451Z,96716.20
2019-02-09T08:05:15.161Z,96715.42
2019-02-09T08:10:16.964Z,96732.46
2019-02-09T08:15:15.967Z,96737.68
2019-02-09T08:20:15.305Z,96736.47
2019-02-09T08:25:17.338Z,96739.91
2019-02-09T08:30:22.231Z,96722.02
2019-02-09T08:35:16.870Z,96718.73
2019-02-09T08:40:14.363Z,96711.06
2019-02-09T08:45:16.036Z,96724.59
2019-02-09T08:50:15.213Z,96722.73
2019-02-09T08:55:09.926Z,96723.66
2019-02-09T09:00:10.229Z,96722.07
2019-02-09T09:05:09.823Z,96732.33
2019-02-09T09:10:07.284Z,96731.60
2019-02-09T09:15:01.873Z,96740.91
2019-02-09T09:19:56.466Z,96724.98
2019-02-09T09:24:51.050Z,96728.46
2019-02-09T09:29:45.695Z,96743.52
2019-02-09T09:34:40.295Z,96737.03
2019-02-09T09:39:34.883Z,96744.88
2019-02-09T09:44:29.464Z,96755.56
2019-02-09T09:49:24.063Z,96752.38
2019-02-09T09:54:18.694Z,96756.25
2019-02-09T09:59:13.337Z,96753.20
2019-02-09T10:04:07.983Z,96756.25
2019-02-09T10:09:02.583Z,96767.59
2019-02-09T10:13:57.185Z,96763.25
2019-02-09T10:18:51.754Z,96767.20
2019-02-09T10:23:46.431Z,96763.74
2019-02-09T10:28:41.033Z,96771.39
2019-02-09T10:33:35.617Z,96775.92
2019-02-09T10:38:30.211Z,96771.27
2019-02-09T10:43:24.810Z,96764.56
2019-02-09T10:48:19.934Z,96762.61
2019-02-09T10:53:14.693Z,96763.48
2019-02-09T10:58:10.082Z,96767.22
2019-02-09T11:03:06.109Z,96779.67
2019-02-09T11:08:00.774Z,96773.26
2019-02-09T11:12:55.436Z,96776.17
2019-02-09T11:17:50.095Z,96786.20
2019-02-09T11:22:44.689Z,96774.19
2019-02-09T11:27:39.270Z,96778.97
2019-02-09T11:32:33.863Z,96775.82
2019-02-09T11:37:28.455Z,96785.14
2019-02-09T11:42:23.105Z,96777.69
2019-02-09T11:47:17.702Z,96780.09
2019-02-09T11:52:12.306Z,96773.98
2019-02-09T11:57:06.898Z,96775.09
2019-02-09T12:02:01.501Z,96757.13
2019-02-09T12:06:56.108Z,96743.19
2019-02-09T12:11:50.692Z,96771.81
2019-02-09T12:16:45.285Z,96746.87
2019-02-09T12:21:40.765Z,96738.16
2019-02-09T12:26:35.344Z,96739.37
2019-02-09T12:31:29.930Z,96737.08
2019-02-09T12:36:24.531Z,96760.34
2019-02-09T12:41:19.140Z,96748.83
2019-02-09T12:46:13.891Z,96767.38
2019-02-09T12:51:08.460Z,96768.28
2019-02-09T12:56:03.062Z,96766.77
2019-02-09T13:00:57.658Z,96756.16
2019-02-09T13:05:52.251Z,96743.08
2019-02-09T13:10:47.011Z,96749.00
2019-02-09T13:15:41.734Z,96744.02
2019-02-09T13:20:36.387Z,96741.19
2019-02-09T13:25:31.050Z,96739.95
2019-02-09T13:30:35.903Z,96738.81
2019-02-09T13:35:30.874Z,96733.42
2019-02-09T13:40:28.068Z,96753.21
2019-02-09T13:45:32.813Z,96777.80
2019-02-09T13:50:29.802Z,96760.10
2019-02-09T13:55:24.542Z,96765.48
2019-02-09T14:00:28.426Z,96763.84
2019-02-09T14:05:23.096Z,96776.13
2019-02-09T14:10:20.879Z,96783.11
2019-02-09T14:15:27.914Z,96787.81
2019-02-09T14:20:22.804Z,96799.92
2019-02-09T14:25:20.107Z,96801.77
2019-02-09T14:30:24.116Z,96802.32
2019-02-09T14:35:18.942Z,96800.16
2019-02-09T14:40:26.457Z,96793.64
2019-02-09T14:45:33.463Z,96803.02
2019-02-09T14:50:28.275Z,96800.21
2019-02-09T14:55:27.566Z,96805.51
2019-02-09T15:00:35.545Z,96808.99
2019-02-09T15:05:30.507Z,96816.03
2019-02-09T15:10:25.233Z,96813.17
2019-02-09T15:15:27.322Z,96813.38
2019-02-09T15:20:41.242Z,96818.10
2019-02-09T15:25:35.991Z,96815.00
2019-02-09T15:30:32.490Z,96815.91
2019-02-09T15:35:27.253Z,96813.36
2019-02-09T15:40:23.418Z,96816.68
2019-02-09T15:45:23.874Z,96821.61
2019-02-09T15:50:19.459Z,96818.33
2019-02-09T15:55:20.805Z,96826.78
2019-02-09T16:00:22.092Z,96835.32
2019-02-09T16:05:17.000Z,96839.45
2019-02-09T16:10:15.915Z,96839.77
2019-02-09T16:15:26.919Z,96836.38
2019-02-09T16:20:24.625Z,96841.86
2019-02-09T16:25:19.270Z,96842.20
2019-02-09T16:30:20.949Z,96853.83
2019-02-09T16:35:21.679Z,96860.06
2019-02-09T16:40:20.501Z,96855.16
2019-02-09T16:45:25.075Z,96852.80
2019-02-09T16:50:22.175Z,96845.65
2019-02-09T16:55:22.169Z,96850.20
2019-02-09T17:00:41.689Z,96855.11
2019-02-09T17:05:36.908Z,96867.42
2019-02-09T17:10:31.566Z,96863.45
2019-02-09T17:15:30.513Z,96873.44
2019-02-09T17:20:25.234Z,96878.80
2019-02-09T17:25:26.970Z,96879.23
2019-02-09T17:30:30.986Z,96891.00
2019-02-09T17:35:26.973Z,96888.72
2019-02-09T17:40:43.679Z,96893.23
2019-02-09T17:46:09.250Z,96897.15
2019-02-09T17:51:04.021Z,96895.86
2019-02-09T17:55:58.601Z,96888.14
2019-02-09T18:00:54.904Z,96898.56
2019-02-09T18:05:49.487Z,96894.34
2019-02-09T18:10:44.070Z,96892.47
2019-02-09T18:15:38.649Z,96887.76
2019-02-09T18:20:33.233Z,96889.89
2019-02-09T18:25:27.966Z,96887.89
2019-02-09T18:30:33.035Z,96891.41
2019-02-09T18:35:27.662Z,96885.48
2019-02-09T18:40:27.732Z,96885.48
2019-02-09T18:45:33.853Z,96882.91
2019-02-09T18:50:32.817Z,96879.38
2019-02-09T18:55:29.617Z,96875.19
2019-02-09T19:00:37.409Z,96859.13
2019-02-09T19:05:31.999Z,96860.55
2019-02-09T19:10:29.654Z,96866.88
2019-02-09T19:15:27.944Z,96874.50
2019-02-09T19:20:29.697Z,96870.21
2019-02-09T19:25:25.290Z,96868.70
2019-02-09T19:30:27.756Z,96880.20
2019-02-09T19:35:22.545Z,96869.50
2019-02-09T19:40:20.532Z,96861.67
2019-02-09T19:45:28.288Z,96860.87
2019-02-09T19:50:23.014Z,96858.33
2019-02-09T19:55:30.996Z,96839.55
2019-02-09T20:00:32.500Z,96830.84
2019-02-09T20:05:27.107Z,96829.63
2019-02-09T20:10:29.487Z,96823.89
2019-02-09T20:15:24.171Z,96820.18
2019-02-09T20:20:20.183Z,96821.48
2019-02-09T20:25:21.784Z,96813.56
2019-02-09T20:30:20.642Z,96816.99
2019-02-09T20:35:18.866Z,96830.44
2019-02-09T20:40:23.614Z,96826.22
2019-02-09T20:45:18.538Z,96835.21
2019-02-09T20:50:16.615Z,96823.45
2019-02-09T20:55:14.417Z,96811.95
2019-02-09T21:00:30.676Z,96810.77
2019-02-09T21:05:25.517Z,96813.17
2019-02-09T21:10:29.922Z,96800.55
2019-02-09T21:15:27.498Z,96791.02
2019-02-09T21:20:22.156Z,96792.92
2019-02-09T21:25:23.601Z,96794.05
2019-02-09T21:30:23.491Z,96800.77
2019-02-09T21:35:19.887Z,96787.34
2019-02-09T21:40:21.015Z,96780.62
2019-02-09T21:45:19.088Z,96774.19
2019-02-09T21:50:23.881Z,96773.89
2019-02-09T21:55:21.385Z,96783.13
2019-02-09T22:00:29.016Z,96775.41
2019-02-09T22:05:23.819Z,96776.41
2019-02-09T22:10:30.212Z,96762.94
2019-02-09T22:15:24.878Z,96761.46
2019-02-09T22:20:22.555Z,96763.06
2019-02-09T22:25:26.321Z,96765.79
2019-02-09T22:30:27.611Z,96764.27
2019-02-09T22:35:23.069Z,96752.83
2019-02-09T22:40:21.763Z,96750.95
2019-02-09T22:45:20.365Z,96752.63
2019-02-09T22:50:40.139Z,96748.92
2019-02-09T22:55:34.833Z,96743.22
2019-02-09T23:00:41.500Z,96732.97
2019-02-09T23:06:15.085Z,96735.09
2019-02-09T23:11:09.746Z,96716.67
2019-02-09T23:16:04.521Z,96706.96
2019-02-09T23:20:59.145Z,96693.92
2019-02-09T23:25:54.929Z,96695.41
2019-02-09T23:30:49.954Z,96685.47
2019-02-09T23:35:44.620Z,96682.80
2019-02-09T23:40:39.208Z,96680.09
2019-02-09T23:45:33.781Z,96673.88
2019-02-09T23:50:28.363Z,96677.09
2019-02-09T23:55:22.958Z,96669.97
