createdAt,value
2022-10-31T00:00:03.614Z,93.22
2022-10-31T00:02:31.226Z,92.79
2022-10-31T00:04:58.779Z,93.80
2022-10-31T00:07:27.684Z,92.72
2022-10-31T00:09:55.236Z,92.75
2022-10-31T00:12:22.808Z,92.50
2022-10-31T00:14:50.360Z,92.52
2022-10-31T00:17:17.935Z,92.88
2022-10-31T00:19:45.511Z,92.67
2022-10-31T00:22:13.059Z,92.68
2022-10-31T00:24:41.963Z,92.87
2022-10-31T00:27:09.685Z,91.84
2022-10-31T00:29:37.254Z,92.03
2022-10-31T00:32:05.023Z,91.93
2022-10-31T00:34:32.580Z,93.64
2022-10-31T00:37:00.129Z,93.28
2022-10-31T00:39:27.695Z,92.13
2022-10-31T00:41:56.588Z,91.02
2022-10-31T00:44:24.237Z,90.92
2022-10-31T00:46:51.831Z,90.68
2022-10-31T00:49:19.413Z,91.45
2022-10-31T00:51:47.008Z,91.02
2022-10-31T00:54:14.567Z,91.38
2022-10-31T00:56:42.111Z,92.32
2022-10-31T00:59:11.058Z,91.14
2022-10-31T01:01:38.719Z,91.91
2022-10-31T01:04:06.725Z,92.35
2022-10-31T01:06:34.392Z,92.61
2022-10-31T01:09:01.954Z,92.62
2022-10-31T01:11:29.579Z,93.76
2022-10-31T01:13:57.144Z,92.54
2022-10-31T01:16:27.888Z,92.55
2022-10-31T01:18:55.436Z,92.55
2022-10-31T01:21:25.140Z,92.51
2022-10-31T01:23:54.673Z,93.78
2022-10-31T01:26:24.016Z,94.21
2022-10-31T01:28:53.896Z,92.60
2022-10-31T01:31:23.581Z,95.18
2022-10-31T01:33:53.150Z,93.46
2022-10-31T01:36:23.689Z,95.79
2022-10-31T01:38:52.160Z,94.88
2022-10-31T01:41:21.922Z,95.90
2022-10-31T01:43:53.189Z,94.66
2022-10-31T01:46:25.955Z,94.70
2022-10-31T01:48:56.289Z,93.97
2022-10-31T01:51:28.154Z,95.03
2022-10-31T01:54:00.085Z,93.69
2022-10-31T01:56:28.144Z,94.71
2022-10-31T01:58:58.349Z,95.16
2022-10-31T02:01:26.303Z,95.52
2022-10-31T02:03:56.855Z,94.26
2022-10-31T02:06:34.510Z,94.09
2022-10-31T02:09:04.363Z,94.00
2022-10-31T02:11:33.245Z,96.39
2022-10-31T02:14:03.249Z,95.26
2022-10-31T02:16:30.950Z,94.71
2022-10-31T02:19:00.072Z,93.95
2022-10-31T02:21:35.861Z,92.73
2022-10-31T02:24:50.860Z,94.39
2022-10-31T02:27:35.247Z,93.89
2022-10-31T02:30:08.036Z,94.35
2022-10-31T02:32:53.830Z,94.48
2022-10-31T02:35:32.137Z,93.83
2022-10-31T02:38:04.889Z,94.80
2022-10-31T02:40:37.707Z,95.52
2022-10-31T02:43:11.980Z,94.87
2022-10-31T02:45:46.744Z,94.51
2022-10-31T02:48:20.309Z,94.78
2022-10-31T02:50:52.913Z,94.48
2022-10-31T02:53:20.679Z,93.90
2022-10-31T02:55:57.010Z,94.66
2022-10-31T02:58:27.930Z,94.35
2022-10-31T03:01:13.090Z,93.89
2022-10-31T03:03:54.616Z,94.04
2022-10-31T03:06:31.389Z,93.16
2022-10-31T03:09:11.763Z,93.34
2022-10-31T03:11:48.248Z,93.03
2022-10-31T03:14:23.564Z,92.81
2022-10-31T03:16:54.092Z,93.25
2022-10-31T03:19:27.891Z,94.16
2022-10-31T03:22:00.132Z,93.27
2022-10-31T03:24:32.544Z,92.77
2022-10-31T03:27:02.549Z,93.08
2022-10-31T03:29:35.659Z,93.63
2022-10-31T03:32:06.839Z,94.83
2022-10-31T03:34:37.565Z,94.38
2022-10-31T03:37:09.464Z,93.39
2022-10-31T03:39:39.140Z,93.20
2022-10-31T03:42:09.717Z,93.18
2022-10-31T03:44:40.451Z,92.64
2022-10-31T03:47:08.043Z,92.95
2022-10-31T03:49:37.464Z,93.60
2022-10-31T03:52:15.647Z,92.12
2022-10-31T03:54:46.075Z,92.70
2022-10-31T03:57:21.405Z,93.60
2022-10-31T03:59:53.565Z,93.92
2022-10-31T04:02:27.205Z,93.45
2022-10-31T04:04:56.355Z,93.50
2022-10-31T04:07:27.562Z,93.91
2022-10-31T04:09:55.886Z,94.16
2022-10-31T04:12:26.663Z,94.08
2022-10-31T04:14:56.792Z,94.29
2022-10-31T04:17:29.854Z,93.14
2022-10-31T04:20:01.090Z,94.56
2022-10-31T04:22:28.687Z,93.55
2022-10-31T04:24:56.238Z,94.16
2022-10-31T04:27:23.827Z,96.47
2022-10-31T04:29:51.392Z,95.63
2022-10-31T04:32:18.962Z,93.87
2022-10-31T04:34:46.553Z,95.10
2022-10-31T04:37:15.451Z,94.13
2022-10-31T04:39:43.130Z,93.65
2022-10-31T04:42:10.710Z,93.56
2022-10-31T04:44:38.346Z,93.57
2022-10-31T04:47:06.300Z,94.72
2022-10-31T04:49:33.924Z,94.64
2022-10-31T04:52:01.457Z,94.19
2022-10-31T04:54:30.389Z,93.08
2022-10-31T04:56:57.963Z,93.39
2022-10-31T04:59:25.578Z,94.25
2022-10-31T05:01:53.250Z,94.52
2022-10-31T05:04:20.870Z,93.98
2022-10-31T05:06:48.458Z,93.44
2022-10-31T05:09:16.042Z,93.69
2022-10-31T05:11:44.987Z,94.65
2022-10-31T05:14:12.533Z,95.03
2022-10-31T05:16:40.086Z,93.66
2022-10-31T05:19:07.703Z,93.13
2022-10-31T05:21:35.412Z,93.53
2022-10-31T05:24:02.994Z,94.27
2022-10-31T05:26:30.568Z,95.17
2022-10-31T05:28:59.624Z,93.75
2022-10-31T05:31:27.191Z,93.79
2022-10-31T05:33:54.737Z,94.14
2022-10-31T05:36:22.280Z,94.20
2022-10-31T05:38:49.816Z,93.28
2022-10-31T05:41:17.356Z,93.25
2022-10-31T05:43:44.951Z,92.89
2022-10-31T05:46:13.865Z,93.03
2022-10-31T05:48:41.425Z,95.06
2022-10-31T05:51:08.994Z,93.28
2022-10-31T05:53:36.539Z,94.79
2022-10-31T05:56:04.112Z,95.19
2022-10-31T05:58:31.668Z,95.06
2022-10-31T06:00:59.215Z,95.36
2022-10-31T06:03:28.115Z,94.63
2022-10-31T06:05:55.677Z,94.52
2022-10-31T06:08:23.257Z,94.76
2022-10-31T06:10:50.851Z,94.53
2022-10-31T06:13:18.401Z,93.89
2022-10-31T06:15:46.001Z,94.60
2022-10-31T06:18:13.566Z,94.76
2022-10-31T06:20:42.502Z,95.09
2022-10-31T06:23:10.061Z,94.83
2022-10-31T06:25:37.797Z,94.34
2022-10-31T06:28:05.647Z,93.59
2022-10-31T06:30:33.202Z,93.79
2022-10-31T06:33:04.592Z,93.59
2022-10-31T06:35:32.333Z,93.03
2022-10-31T06:38:01.675Z,92.58
2022-10-31T06:40:29.432Z,93.17
2022-10-31T06:43:00.601Z,92.97
2022-10-31T06:45:28.833Z,95.04
2022-10-31T06:48:16.651Z,94.81
2022-10-31T06:50:44.537Z,93.66
2022-10-31T06:53:15.022Z,93.62
2022-10-31T06:55:43.651Z,92.99
2022-10-31T06:58:12.420Z,95.22
2022-10-31T07:00:40.033Z,94.07
2022-10-31T07:03:09.448Z,94.01
2022-10-31T07:05:37.033Z,95.33
2022-10-31T07:08:07.404Z,94.11
2022-10-31T07:10:40.413Z,94.61
2022-10-31T07:13:12.795Z,96.59
2022-10-31T07:15:41.779Z,94.59
2022-10-31T07:18:11.603Z,96.07
2022-10-31T07:20:39.749Z,95.45
2022-10-31T07:23:07.328Z,94.98
2022-10-31T07:25:36.265Z,93.51
2022-10-31T07:28:04.126Z,93.98
2022-10-31T07:30:31.857Z,93.49
2022-10-31T07:32:59.627Z,93.42
2022-10-31T07:35:29.572Z,93.46
2022-10-31T07:37:58.247Z,93.22
2022-10-31T07:40:26.654Z,93.53
2022-10-31T07:42:55.705Z,94.59
2022-10-31T07:45:23.394Z,94.36
2022-10-31T07:47:52.425Z,93.43
2022-10-31T07:50:21.569Z,92.97
2022-10-31T07:52:49.313Z,92.78
2022-10-31T07:55:17.106Z,92.67
2022-10-31T07:57:44.668Z,91.78
2022-10-31T08:00:14.557Z,91.33
2022-10-31T08:02:42.197Z,90.96
2022-10-31T08:05:10.082Z,90.32
2022-10-31T08:07:39.225Z,90.60
2022-10-31T08:10:07.535Z,91.30
2022-10-31T08:12:35.089Z,90.67
2022-10-31T08:15:02.904Z,90.22
2022-10-31T08:17:31.817Z,90.91
2022-10-31T08:19:59.386Z,90.74
2022-10-31T08:22:26.975Z,90.41
2022-10-31T08:24:54.661Z,90.42
2022-10-31T08:27:22.269Z,89.65
2022-10-31T08:29:49.925Z,91.15
2022-10-31T08:32:17.553Z,90.43
2022-10-31T08:34:46.444Z,90.35
2022-10-31T08:37:13.998Z,90.58
2022-10-31T08:39:41.572Z,91.29
2022-10-31T08:42:09.214Z,90.75
2022-10-31T08:44:36.767Z,91.11
2022-10-31T08:47:04.356Z,92.12
2022-10-31T08:49:32.976Z,91.84
2022-10-31T08:52:01.968Z,91.59
2022-10-31T08:54:29.704Z,91.94
2022-10-31T08:56:57.676Z,92.82
2022-10-31T08:59:25.288Z,92.11
2022-10-31T09:01:52.984Z,93.59
2022-10-31T09:04:20.617Z,94.19
2022-10-31T09:07:19.674Z,92.88
2022-10-31T09:09:37.079Z,95.46
2022-10-31T09:12:05.043Z,95.21
2022-10-31T09:14:32.602Z,94.88
2022-10-31T09:17:00.154Z,92.82
2022-10-31T09:19:27.720Z,93.89
2022-10-31T09:21:55.829Z,92.62
2022-10-31T09:24:23.527Z,92.02
2022-10-31T09:26:52.439Z,91.83
2022-10-31T09:29:20.006Z,91.49
2022-10-31T09:31:47.542Z,91.55
2022-10-31T09:34:15.119Z,92.94
2022-10-31T09:36:43.992Z,92.38
2022-10-31T09:39:11.618Z,96.42
2022-10-31T09:42:04.043Z,93.33
2022-10-31T09:44:41.507Z,92.71
2022-10-31T09:47:19.359Z,90.71
2022-10-31T09:50:01.701Z,91.03
2022-10-31T09:52:33.093Z,91.13
2022-10-31T09:55:06.783Z,93.96
2022-10-31T09:57:38.222Z,94.51
2022-10-31T10:00:07.349Z,93.80
2022-10-31T10:02:39.482Z,92.48
2022-10-31T10:05:11.779Z,91.38
2022-10-31T10:07:46.289Z,91.04
2022-10-31T10:10:19.985Z,90.15
2022-10-31T10:13:18.794Z,90.27
2022-10-31T10:16:08.722Z,89.96
2022-10-31T10:18:48.926Z,89.19
2022-10-31T10:21:27.571Z,89.16
2022-10-31T10:24:05.825Z,89.07
2022-10-31T10:26:38.824Z,90.62
2022-10-31T10:29:26.058Z,92.82
2022-10-31T10:31:55.581Z,91.97
2022-10-31T10:34:26.509Z,91.33
2022-10-31T10:36:58.135Z,94.03
2022-10-31T10:39:31.549Z,93.62
2022-10-31T10:42:19.040Z,96.71
2022-10-31T10:45:07.494Z,95.00
2022-10-31T10:47:43.334Z,94.01
2022-10-31T10:50:17.818Z,91.68
2022-10-31T10:52:53.931Z,91.20
2022-10-31T10:55:34.941Z,94.02
2022-10-31T10:58:04.531Z,95.48
2022-10-31T11:00:37.892Z,92.46
2022-10-31T11:03:06.663Z,90.84
2022-10-31T11:05:38.939Z,89.75
2022-10-31T11:08:08.784Z,87.30
2022-10-31T11:10:37.439Z,88.49
2022-10-31T11:13:19.537Z,87.53
2022-10-31T11:15:57.516Z,93.12
2022-10-31T11:18:28.028Z,94.46
2022-10-31T11:21:06.378Z,95.46
2022-10-31T11:23:34.949Z,90.86
2022-10-31T11:26:04.506Z,89.74
2022-10-31T11:28:35.685Z,92.66
2022-10-31T11:31:13.918Z,91.45
2022-10-31T11:33:57.909Z,88.23
2022-10-31T11:36:27.979Z,89.84
2022-10-31T11:38:56.909Z,90.39
2022-10-31T11:41:30.109Z,88.21
2022-10-31T11:44:00.035Z,88.25
2022-10-31T11:46:39.031Z,87.14
2022-10-31T11:49:13.145Z,87.64
2022-10-31T11:51:42.039Z,88.60
2022-10-31T11:54:23.009Z,87.67
2022-10-31T11:56:50.753Z,87.60
2022-10-31T11:59:25.480Z,86.13
2022-10-31T12:01:55.993Z,87.04
2022-10-31T12:04:34.655Z,86.25
2022-10-31T12:07:02.492Z,85.08
2022-10-31T12:09:32.068Z,86.93
2022-10-31T12:12:16.291Z,85.89
2022-10-31T12:14:56.264Z,83.97
2022-10-31T12:17:32.225Z,90.22
2022-10-31T12:20:09.426Z,89.97
2022-10-31T12:22:47.127Z,89.89
2022-10-31T12:25:28.529Z,88.98
2022-10-31T12:28:12.321Z,87.49
2022-10-31T12:30:52.912Z,87.29
2022-10-31T12:33:36.471Z,88.53
2022-10-31T12:36:17.838Z,87.12
2022-10-31T12:38:59.611Z,86.71
2022-10-31T12:41:41.436Z,85.78
2022-10-31T12:44:16.461Z,83.99
2022-10-31T12:47:03.118Z,85.18
2022-10-31T12:49:45.603Z,84.06
2022-10-31T12:52:27.485Z,82.97
2022-10-31T12:55:10.329Z,86.27
2022-10-31T12:57:43.136Z,85.71
2022-10-31T13:00:16.859Z,84.74
2022-10-31T13:02:50.882Z,85.71
2022-10-31T13:05:24.501Z,84.60
2022-10-31T13:07:58.370Z,84.14
2022-10-31T13:10:31.659Z,83.97
2022-10-31T13:13:07.400Z,83.76
2022-10-31T13:15:48.218Z,84.55
2022-10-31T13:18:29.225Z,84.33
2022-10-31T13:21:01.173Z,83.81
2022-10-31T13:26:25.825Z,83.73
2022-10-31T13:28:59.490Z,84.86
2022-10-31T13:31:27.467Z,83.29
2022-10-31T13:33:58.829Z,82.67
2022-10-31T13:36:35.799Z,83.03
2022-10-31T13:39:16.288Z,84.41
2022-10-31T13:41:50.084Z,82.83
2022-10-31T13:44:22.865Z,82.26
2022-10-31T13:46:50.487Z,82.74
2022-10-31T13:49:41.871Z,84.34
2022-10-31T13:52:26.222Z,81.69
2022-10-31T13:54:57.589Z,80.70
2022-10-31T13:57:34.448Z,81.21
2022-10-31T14:00:05.929Z,80.29
2022-10-31T14:02:36.491Z,80.36
2022-10-31T14:05:11.168Z,80.62
2022-10-31T14:07:47.012Z,85.31
2022-10-31T14:10:26.140Z,86.53
2022-10-31T14:12:54.716Z,86.58
2022-10-31T14:15:24.828Z,87.64
2022-10-31T14:17:57.456Z,86.17
2022-10-31T14:20:35.967Z,85.39
2022-10-31T14:23:14.756Z,85.52
2022-10-31T14:25:42.365Z,85.52
2022-10-31T14:28:22.514Z,87.20
2022-10-31T14:30:54.683Z,84.78
2022-10-31T14:33:24.207Z,84.60
2022-10-31T14:35:59.275Z,89.51
2022-10-31T14:38:42.829Z,90.09
2022-10-31T14:41:43.231Z,86.56
2022-10-31T14:44:47.900Z,85.04
2022-10-31T14:47:25.817Z,86.12
2022-10-31T14:50:11.531Z,86.88
2022-10-31T14:52:40.373Z,90.43
2022-10-31T14:55:15.434Z,90.79
2022-10-31T14:57:49.705Z,92.55
2022-10-31T15:00:20.926Z,91.17
2022-10-31T15:03:01.987Z,91.72
2022-10-31T15:05:31.358Z,93.10
2022-10-31T15:08:00.274Z,91.61
2022-10-31T15:10:32.960Z,92.67
2022-10-31T15:13:10.991Z,90.86
2022-10-31T15:15:39.688Z,93.94
2022-10-31T15:18:07.739Z,93.51
2022-10-31T15:20:40.335Z,91.43
2022-10-31T15:23:11.363Z,95.85
2022-10-31T15:25:40.373Z,96.48
2022-10-31T15:28:16.219Z,97.07
2022-10-31T15:30:52.351Z,95.96
2022-10-31T15:33:25.805Z,96.68
2022-10-31T15:35:57.317Z,99.13
2022-10-31T15:38:26.077Z,98.46
2022-10-31T15:40:58.886Z,99.28
2022-10-31T15:43:27.066Z,98.82
2022-10-31T15:45:54.818Z,97.74
2022-10-31T15:48:25.892Z,97.70
2022-10-31T15:50:58.392Z,99.15
2022-10-31T15:53:28.446Z,99.61
2022-10-31T15:55:59.659Z,99.74
2022-10-31T15:58:29.268Z,100.00
2022-10-31T16:01:01.879Z,98.88
2022-10-31T16:03:31.835Z,100.00
2022-10-31T16:06:01.356Z,99.24
2022-10-31T16:08:35.486Z,99.82
2022-10-31T16:11:19.461Z,100.00
2022-10-31T16:13:56.662Z,100.00
2022-10-31T16:16:40.463Z,99.29
2022-10-31T16:19:18.043Z,99.47
2022-10-31T16:21:46.633Z,98.52
2022-10-31T16:24:20.281Z,100.00
2022-10-31T16:26:55.015Z,98.20
2022-10-31T16:29:34.645Z,98.70
2022-10-31T16:32:02.682Z,98.07
2022-10-31T16:34:30.289Z,99.97
2022-10-31T16:36:57.843Z,100.00
2022-10-31T16:39:25.456Z,100.00
2022-10-31T16:41:57.948Z,100.00
2022-10-31T16:44:27.477Z,100.00
2022-10-31T16:47:10.945Z,100.00
2022-10-31T16:49:38.697Z,100.00
2022-10-31T16:52:07.565Z,100.00
2022-10-31T16:54:35.152Z,100.00
2022-10-31T16:57:06.174Z,100.00
2022-10-31T16:59:34.841Z,100.00
2022-10-31T17:02:05.147Z,100.00
2022-10-31T17:04:32.921Z,100.00
2022-10-31T17:07:00.580Z,100.00
2022-10-31T17:09:28.174Z,100.00
2022-10-31T17:11:55.980Z,100.00
2022-10-31T17:14:25.011Z,100.00
2022-10-31T17:16:52.616Z,100.00
2022-10-31T17:19:20.446Z,100.00
2022-10-31T17:21:48.041Z,99.33
2022-10-31T17:24:16.651Z,100.00
2022-10-31T17:26:44.287Z,100.00
2022-10-31T17:29:12.054Z,100.00
2022-10-31T17:31:40.987Z,99.89
2022-10-31T17:34:08.689Z,100.00
2022-10-31T17:36:37.402Z,100.00
2022-10-31T17:39:07.524Z,100.00
2022-10-31T17:41:35.241Z,100.00
2022-10-31T17:44:02.824Z,100.00
2022-10-31T17:46:30.439Z,99.12
2022-10-31T17:49:00.796Z,100.00
2022-10-31T17:51:28.617Z,99.56
2022-10-31T17:53:56.208Z,100.00
2022-10-31T17:56:23.802Z,100.00
2022-10-31T17:58:57.986Z,100.00
2022-10-31T18:01:25.737Z,100.00
2022-10-31T18:03:53.429Z,100.00
2022-10-31T18:06:22.338Z,100.00
2022-10-31T18:08:49.896Z,100.00
2022-10-31T18:11:20.406Z,100.00
2022-10-31T18:13:48.057Z,100.00
2022-10-31T18:16:18.808Z,100.00
2022-10-31T18:18:50.468Z,100.00
2022-10-31T18:21:18.132Z,100.00
2022-10-31T18:23:47.752Z,100.00
2022-10-31T18:26:15.349Z,100.00
2022-10-31T18:28:42.953Z,100.00
2022-10-31T18:31:11.191Z,100.00
2022-10-31T18:33:38.827Z,100.00
2022-10-31T18:36:07.606Z,98.99
2022-10-31T18:38:38.086Z,100.00
2022-10-31T18:41:07.129Z,100.00
2022-10-31T18:43:34.731Z,100.00
2022-10-31T18:46:03.427Z,100.00
2022-10-31T18:48:31.478Z,100.00
2022-10-31T18:50:59.148Z,100.00
2022-10-31T18:53:26.729Z,100.00
2022-10-31T18:55:54.320Z,100.00
2022-10-31T18:58:23.356Z,100.00
2022-10-31T19:00:50.987Z,96.86
2022-10-31T19:03:24.895Z,98.72
2022-10-31T19:05:56.160Z,100.00
2022-10-31T19:08:24.122Z,100.00
2022-10-31T19:10:51.756Z,100.00
2022-10-31T19:13:19.345Z,100.00
2022-10-31T19:15:48.734Z,100.00
2022-10-31T19:18:16.388Z,100.00
2022-10-31T19:20:44.039Z,100.00
2022-10-31T19:23:11.599Z,100.00
2022-10-31T19:25:39.352Z,100.00
2022-10-31T19:28:07.094Z,100.00
2022-10-31T19:30:34.683Z,100.00
2022-10-31T19:33:03.604Z,100.00
2022-10-31T19:35:31.151Z,100.00
2022-10-31T19:37:59.137Z,100.00
2022-10-31T19:40:26.948Z,100.00
2022-10-31T19:42:54.509Z,100.00
2022-10-31T19:45:22.388Z,100.00
2022-10-31T19:47:49.973Z,100.00
2022-10-31T19:50:19.085Z,100.00
2022-10-31T19:52:47.538Z,100.00
2022-10-31T19:55:16.090Z,100.00
2022-10-31T20:00:31.535Z,100.00
2022-10-31T20:03:00.752Z,100.00
2022-10-31T20:05:29.911Z,100.00
2022-10-31T20:07:58.082Z,100.00
2022-10-31T20:10:26.139Z,100.00
2022-10-31T20:12:53.699Z,100.00
2022-10-31T20:15:21.348Z,100.00
2022-10-31T20:17:49.352Z,100.00
2022-10-31T20:20:17.350Z,100.00
2022-10-31T20:22:47.229Z,100.00
2022-10-31T20:25:14.878Z,100.00
2022-10-31T20:27:42.514Z,100.00
2022-10-31T20:30:11.063Z,100.00
2022-10-31T20:32:38.914Z,100.00
2022-10-31T20:35:07.226Z,100.00
2022-10-31T20:37:34.799Z,100.00
2022-10-31T20:40:04.083Z,100.00
2022-10-31T20:42:31.656Z,100.00
2022-10-31T20:44:59.482Z,100.00
2022-10-31T20:47:27.268Z,100.00
2022-10-31T20:49:55.008Z,100.00
2022-10-31T20:52:22.584Z,100.00
2022-10-31T20:54:50.163Z,100.00
2022-10-31T20:57:19.100Z,100.00
2022-10-31T20:59:46.658Z,100.00
2022-10-31T21:02:14.385Z,100.00
2022-10-31T21:04:42.134Z,100.00
2022-10-31T21:07:09.748Z,100.00
2022-10-31T21:09:37.449Z,100.00
2022-10-31T21:12:05.733Z,100.00
2022-10-31T21:14:36.570Z,100.00
2022-10-31T21:17:04.649Z,100.00
2022-10-31T21:19:32.214Z,100.00
2022-10-31T21:22:00.012Z,100.00
2022-10-31T21:24:28.723Z,100.00
2022-10-31T21:26:56.479Z,100.00
2022-10-31T21:29:24.337Z,100.00
2022-10-31T21:31:53.331Z,100.00
2022-10-31T21:34:20.958Z,100.00
2022-10-31T21:36:48.511Z,100.00
2022-10-31T21:39:16.253Z,100.00
2022-10-31T21:41:44.380Z,100.00
2022-10-31T21:44:11.995Z,100.00
2022-10-31T21:46:39.961Z,100.00
2022-10-31T21:49:11.291Z,100.00
2022-10-31T21:51:38.912Z,100.00
2022-10-31T21:54:24.266Z,100.00
2022-10-31T21:56:52.084Z,100.00
2022-10-31T21:59:20.142Z,100.00
2022-10-31T22:01:47.914Z,100.00
2022-10-31T22:04:17.362Z,100.00
2022-10-31T22:06:45.277Z,100.00
2022-10-31T22:09:14.607Z,100.00
2022-10-31T22:11:42.770Z,100.00
2022-10-31T22:14:12.856Z,100.00
2022-10-31T22:16:41.121Z,100.00
2022-10-31T22:19:11.725Z,100.00
2022-10-31T22:21:43.555Z,100.00
2022-10-31T22:24:11.809Z,100.00
2022-10-31T22:26:40.250Z,100.00
2022-10-31T22:29:11.824Z,100.00
2022-10-31T22:31:40.874Z,100.00
2022-10-31T22:34:09.021Z,100.00
2022-10-31T22:36:37.747Z,100.00
2022-10-31T22:39:07.668Z,100.00
2022-10-31T22:41:37.044Z,100.00
2022-10-31T22:44:06.064Z,100.00
2022-10-31T22:46:35.583Z,100.00
2022-10-31T22:49:05.146Z,100.00
2022-10-31T22:51:35.048Z,100.00
2022-10-31T22:54:02.984Z,100.00
2022-10-31T22:56:34.546Z,100.00
2022-10-31T22:59:02.971Z,100.00
2022-10-31T23:01:33.127Z,100.00
2022-10-31T23:04:01.875Z,100.00
2022-10-31T23:06:31.686Z,100.00
2022-10-31T23:09:01.370Z,100.00
2022-10-31T23:11:32.266Z,100.00
2022-10-31T23:14:13.898Z,100.00
2022-10-31T23:16:47.091Z,100.00
2022-10-31T23:19:16.840Z,100.00
2022-10-31T23:21:59.582Z,100.00
2022-10-31T23:24:34.051Z,100.00
2022-10-31T23:27:05.389Z,100.00
2022-10-31T23:29:35.026Z,100.00
2022-10-31T23:32:03.255Z,100.00
2022-10-31T23:34:30.839Z,100.00
2022-10-31T23:36:58.678Z,100.00
2022-10-31T23:39:26.442Z,100.00
2022-10-31T23:41:54.017Z,100.00
2022-10-31T23:44:21.609Z,100.00
2022-10-31T23:46:50.539Z,100.00
2022-10-31T23:49:18.240Z,100.00
2022-10-31T23:51:45.832Z,100.00
2022-10-31T23:54:13.446Z,100.00
2022-10-31T23:56:41.072Z,100.00
2022-10-31T23:59:09.038Z,100.00
