createdAt,value
2022-07-25T00:01:16.472Z,86261.38
2022-07-25T00:03:48.688Z,86242.88
2022-07-25T00:06:17.857Z,86237.31
2022-07-25T00:09:10.911Z,86262.81
2022-07-25T00:11:38.242Z,86244.59
2022-07-25T00:14:06.373Z,86262.31
2022-07-25T00:16:34.366Z,86257.59
2022-07-25T00:19:02.067Z,86265.50
2022-07-25T00:21:30.327Z,86280.59
2022-07-25T00:23:57.753Z,86303.94
2022-07-25T00:26:26.194Z,86324.78
2022-07-25T00:28:53.612Z,86346.00
2022-07-25T00:31:21.929Z,86360.72
2022-07-25T00:33:49.358Z,86351.59
2022-07-25T00:36:17.335Z,86366.16
2022-07-25T00:38:44.566Z,86358.72
2022-07-25T00:41:11.911Z,86343.81
2022-07-25T00:43:43.712Z,86304.06
2022-07-25T00:46:14.699Z,86336.72
2022-07-25T00:48:47.484Z,86317.59
2022-07-25T00:51:16.380Z,86313.56
2022-07-25T00:53:45.222Z,86286.63
2022-07-25T00:56:13.025Z,86286.53
2022-07-25T00:58:40.348Z,86306.66
2022-07-25T01:01:08.089Z,86283.03
2022-07-25T01:04:00.126Z,86305.22
2022-07-25T01:09:47.979Z,86297.94
2022-07-25T01:13:04.882Z,86293.91
2022-07-25T01:15:32.919Z,86288.44
2022-07-25T01:18:00.279Z,86273.31
2022-07-25T01:20:29.839Z,86263.38
2022-07-25T01:22:56.965Z,86258.19
2022-07-25T01:25:28.322Z,86252.94
2022-07-25T01:27:56.284Z,86227.28
2022-07-25T01:30:24.794Z,86233.94
2022-07-25T01:33:19.621Z,86255.19
2022-07-25T01:35:48.051Z,86248.41
2022-07-25T01:38:15.756Z,86232.81
2022-07-25T01:40:44.101Z,86247.25
2022-07-25T01:43:12.626Z,86207.28
2022-07-25T01:45:40.538Z,86243.00
2022-07-25T01:48:08.594Z,86249.31
2022-07-25T01:50:36.307Z,86217.75
2022-07-25T01:53:09.447Z,86207.03
2022-07-25T01:55:37.433Z,86238.81
2022-07-25T01:58:04.837Z,86245.72
2022-07-25T02:00:37.382Z,86245.22
2022-07-25T02:03:23.814Z,86238.03
2022-07-25T02:05:51.728Z,86203.44
2022-07-25T02:08:19.071Z,86222.34
2022-07-25T02:10:46.794Z,86227.13
2022-07-25T02:13:14.146Z,86217.91
2022-07-25T02:16:07.203Z,86221.13
2022-07-25T02:18:34.790Z,86222.41
2022-07-25T02:21:02.217Z,86211.44
2022-07-25T02:23:29.952Z,86221.13
2022-07-25T02:25:57.281Z,86200.69
2022-07-25T02:28:25.667Z,86219.44
2022-07-25T02:30:53.244Z,86220.78
2022-07-25T02:33:22.566Z,86225.00
2022-07-25T02:35:50.551Z,86200.16
2022-07-25T02:38:21.448Z,86227.56
2022-07-25T02:40:53.136Z,86202.75
2022-07-25T02:43:20.541Z,86218.75
2022-07-25T02:45:48.141Z,86222.19
2022-07-25T02:48:15.783Z,86184.50
2022-07-25T02:50:43.079Z,86211.25
2022-07-25T02:53:11.156Z,86202.78
2022-07-25T02:55:38.384Z,86224.03
2022-07-25T02:58:06.227Z,86206.81
2022-07-25T03:00:58.444Z,86189.91
2022-07-25T03:03:29.774Z,86202.72
2022-07-25T03:05:57.990Z,86194.19
2022-07-25T03:08:25.785Z,86201.53
2022-07-25T03:10:53.766Z,86216.28
2022-07-25T03:13:21.584Z,86195.91
2022-07-25T03:15:54.061Z,86223.34
2022-07-25T03:18:46.975Z,86222.41
2022-07-25T03:21:14.445Z,86220.13
2022-07-25T03:23:41.701Z,86222.06
2022-07-25T03:26:08.950Z,86203.41
2022-07-25T03:29:01.819Z,86223.19
2022-07-25T03:31:29.681Z,86195.22
2022-07-25T03:33:57.195Z,86226.56
2022-07-25T03:36:24.971Z,86208.34
2022-07-25T03:38:52.402Z,86183.78
2022-07-25T03:41:19.688Z,86213.47
2022-07-25T03:43:46.612Z,86173.06
2022-07-25T03:46:14.277Z,86212.94
2022-07-25T03:48:41.721Z,86184.31
2022-07-25T03:51:09.335Z,86213.81
2022-07-25T03:53:56.850Z,86185.00
2022-07-25T03:56:25.759Z,86219.19
2022-07-25T03:59:17.566Z,86217.56
2022-07-25T04:02:11.075Z,86211.25
2022-07-25T04:04:39.185Z,86205.28
2022-07-25T04:07:31.935Z,86202.53
2022-07-25T04:09:59.406Z,86206.81
2022-07-25T04:12:27.856Z,86178.59
2022-07-25T04:15:20.675Z,86206.72
2022-07-25T04:17:48.691Z,86200.44
2022-07-25T04:20:16.782Z,86204.34
2022-07-25T04:22:46.990Z,86203.06
2022-07-25T04:25:14.821Z,86196.00
2022-07-25T04:27:42.284Z,86191.06
2022-07-25T04:30:10.729Z,86175.38
2022-07-25T04:32:38.227Z,86178.50
2022-07-25T04:35:06.325Z,86187.88
2022-07-25T04:37:36.563Z,86162.84
2022-07-25T04:40:05.581Z,86194.19
2022-07-25T04:42:32.950Z,86197.59
2022-07-25T04:45:00.765Z,86191.28
2022-07-25T04:47:28.178Z,86169.56
2022-07-25T04:49:55.741Z,86185.47
2022-07-25T04:52:23.213Z,86172.50
2022-07-25T04:54:50.978Z,86191.09
2022-07-25T04:57:18.611Z,86192.38
2022-07-25T05:03:32.190Z,86189.91
2022-07-25T05:05:59.598Z,86165.34
2022-07-25T05:08:27.269Z,86168.88
2022-07-25T05:10:54.546Z,86194.19
2022-07-25T05:13:22.227Z,86192.56
2022-07-25T05:16:13.822Z,86202.97
2022-07-25T05:18:42.210Z,86198.03
2022-07-25T05:21:12.589Z,86191.78
2022-07-25T05:23:40.905Z,86198.41
2022-07-25T05:26:08.473Z,86174.34
2022-07-25T05:29:02.179Z,86204.94
2022-07-25T05:31:29.833Z,86195.03
2022-07-25T05:33:57.377Z,86197.09
2022-07-25T05:36:24.836Z,86175.81
2022-07-25T05:38:52.278Z,86183.53
2022-07-25T05:41:20.287Z,86195.53
2022-07-25T05:43:48.932Z,86152.94
2022-07-25T05:46:17.056Z,86159.56
2022-07-25T05:48:45.256Z,86183.69
2022-07-25T05:51:17.328Z,86193.31
2022-07-25T05:53:44.550Z,86107.84
2022-07-25T05:56:11.913Z,86201.88
2022-07-25T06:02:22.160Z,86197.25
2022-07-25T06:04:50.618Z,86194.88
2022-07-25T06:07:43.098Z,86196.59
2022-07-25T06:10:10.692Z,86200.34
2022-07-25T06:12:42.760Z,86196.25
2022-07-25T06:15:19.733Z,86187.31
2022-07-25T06:17:57.244Z,86173.41
2022-07-25T06:20:28.342Z,86155.84
2022-07-25T06:22:55.700Z,86196.41
2022-07-25T06:25:23.276Z,86173.06
2022-07-25T06:27:50.659Z,86204.75
2022-07-25T06:30:20.606Z,86202.28
2022-07-25T06:32:54.083Z,86174.66
2022-07-25T06:35:23.389Z,86198.41
2022-07-25T06:37:50.751Z,86168.75
2022-07-25T06:40:18.112Z,86155.84
2022-07-25T06:42:48.382Z,86196.66
2022-07-25T06:45:42.199Z,86196.06
2022-07-25T06:48:09.831Z,86195.31
2022-07-25T06:51:10.738Z,86196.41
2022-07-25T06:53:38.262Z,86153.13
2022-07-25T06:56:06.301Z,86160.31
2022-07-25T07:01:51.829Z,86191.72
2022-07-25T07:04:20.090Z,86189.91
2022-07-25T07:06:48.594Z,86190.75
2022-07-25T07:09:16.564Z,86163.59
2022-07-25T07:11:44.501Z,86187.91
2022-07-25T07:15:04.381Z,86191.31
2022-07-25T07:17:32.055Z,86191.63
2022-07-25T07:19:59.642Z,86202.72
2022-07-25T07:22:27.324Z,86183.09
2022-07-25T07:25:21.294Z,86184.91
2022-07-25T07:27:49.005Z,86188.03
2022-07-25T07:33:29.065Z,86189.03
2022-07-25T07:35:57.910Z,86185.63
2022-07-25T07:38:26.663Z,86142.69
2022-07-25T07:40:54.742Z,86173.50
2022-07-25T07:43:30.216Z,86181.88
2022-07-25T07:46:01.509Z,86153.22
2022-07-25T07:48:31.539Z,86157.00
2022-07-25T07:51:05.247Z,86184.53
2022-07-25T07:59:37.643Z,86192.22
2022-07-25T08:02:05.349Z,86177.81
2022-07-25T08:04:33.129Z,86194.56
2022-07-25T08:07:00.725Z,86171.81
2022-07-25T08:09:27.941Z,86208.13
2022-07-25T08:15:37.636Z,86208.59
2022-07-25T08:18:17.519Z,86189.84
2022-07-25T08:21:11.872Z,86189.66
2022-07-25T08:23:39.804Z,86200.34
2022-07-25T08:26:07.874Z,86203.25
2022-07-25T08:31:28.377Z,86210.94
2022-07-25T08:33:58.585Z,86184.09
2022-07-25T08:36:27.340Z,86193.59
2022-07-25T08:38:56.013Z,86205.50
2022-07-25T08:41:24.983Z,86200.91
2022-07-25T08:43:52.423Z,86211.25
2022-07-25T08:46:20.111Z,86189.47
2022-07-25T08:48:49.144Z,86212.06
2022-07-25T08:51:16.898Z,86191.25
2022-07-25T08:53:48.491Z,86212.88
2022-07-25T08:56:20.916Z,86198.06
2022-07-25T08:58:50.002Z,86207.78
2022-07-25T09:01:18.768Z,86198.13
2022-07-25T09:03:47.034Z,86188.91
2022-07-25T09:06:17.446Z,86210.69
2022-07-25T09:09:09.872Z,86205.25
2022-07-25T09:11:38.470Z,86202.06
2022-07-25T09:14:13.106Z,86188.66
2022-07-25T09:17:22.127Z,86191.84
2022-07-25T09:19:54.306Z,86194.72
2022-07-25T09:22:21.987Z,86186.16
2022-07-25T09:25:13.936Z,86188.56
2022-07-25T09:27:41.793Z,86172.13
2022-07-25T09:30:38.150Z,86194.69
2022-07-25T09:33:06.309Z,86185.81
2022-07-25T09:35:38.986Z,86186.75
2022-07-25T09:38:11.334Z,86178.69
2022-07-25T09:40:38.946Z,86185.16
2022-07-25T09:43:07.278Z,86184.53
2022-07-25T09:45:35.397Z,86161.72
2022-07-25T09:48:05.016Z,86164.94
2022-07-25T09:50:34.302Z,86158.72
2022-07-25T09:53:02.630Z,86181.78
2022-07-25T09:55:31.775Z,86140.59
2022-07-25T09:57:59.183Z,86188.59
2022-07-25T10:03:59.680Z,86164.41
2022-07-25T10:06:41.830Z,86164.00
2022-07-25T10:16:12.345Z,86175.94
2022-07-25T10:18:49.734Z,86174.09
2022-07-25T10:21:26.400Z,86172.84
2022-07-25T10:24:10.473Z,86170.94
2022-07-25T10:26:40.288Z,86180.75
2022-07-25T10:29:10.603Z,86173.59
2022-07-25T10:31:49.352Z,86174.81
2022-07-25T10:34:51.959Z,86168.53
2022-07-25T10:37:21.331Z,86171.16
2022-07-25T10:39:48.887Z,86134.75
2022-07-25T10:42:20.911Z,86143.97
2022-07-25T10:44:50.723Z,86170.34
2022-07-25T10:47:18.540Z,86153.56
2022-07-25T10:50:14.476Z,86134.94
2022-07-25T10:52:43.994Z,86168.31
2022-07-25T10:55:24.054Z,86151.78
2022-07-25T10:58:22.328Z,86140.19
2022-07-25T11:01:15.048Z,86167.16
2022-07-25T11:03:45.654Z,86158.66
2022-07-25T11:06:15.462Z,86144.19
2022-07-25T11:08:45.362Z,86159.53
2022-07-25T11:11:13.355Z,86159.53
2022-07-25T11:14:06.133Z,86158.38
2022-07-25T11:16:33.510Z,86153.38
2022-07-25T11:19:01.121Z,86143.91
2022-07-25T11:21:28.512Z,86133.47
2022-07-25T11:23:55.471Z,86134.41
2022-07-25T11:26:22.962Z,86152.44
2022-07-25T11:28:50.845Z,86150.38
2022-07-25T11:31:19.456Z,86151.63
2022-07-25T11:33:49.719Z,86134.16
2022-07-25T11:36:18.141Z,86140.63
2022-07-25T11:38:48.848Z,86127.91
2022-07-25T11:41:16.806Z,86145.25
2022-07-25T11:43:49.876Z,86142.00
2022-07-25T11:46:21.156Z,86138.47
2022-07-25T11:48:48.699Z,86150.25
2022-07-25T11:51:42.113Z,86150.13
2022-07-25T11:54:11.197Z,86143.22
2022-07-25T11:56:43.052Z,86124.38
2022-07-25T11:59:11.304Z,86136.72
2022-07-25T12:01:49.563Z,86106.28
2022-07-25T12:04:19.824Z,86108.72
2022-07-25T12:06:51.131Z,86117.91
2022-07-25T12:09:21.209Z,86132.94
2022-07-25T12:12:15.006Z,86108.97
2022-07-25T12:15:17.152Z,86075.00
2022-07-25T12:18:12.589Z,86130.38
2022-07-25T12:20:43.334Z,86112.34
2022-07-25T12:23:16.934Z,86090.00
2022-07-25T12:26:13.727Z,86123.84
2022-07-25T12:29:11.438Z,86117.22
2022-07-25T12:31:38.938Z,86089.75
2022-07-25T12:34:06.798Z,86108.72
2022-07-25T12:36:44.264Z,86112.50
2022-07-25T12:39:12.169Z,86119.28
2022-07-25T12:41:40.802Z,86080.97
2022-07-25T12:44:08.262Z,86097.59
2022-07-25T12:46:36.175Z,86090.56
2022-07-25T12:49:04.203Z,86114.25
2022-07-25T12:51:58.314Z,86117.91
2022-07-25T12:54:26.094Z,86114.38
2022-07-25T12:56:53.453Z,86108.28
2022-07-25T12:59:46.189Z,86107.22
2022-07-25T13:02:39.245Z,86097.19
2022-07-25T13:05:07.970Z,86106.53
2022-07-25T13:07:39.995Z,86082.59
2022-07-25T13:10:32.738Z,86099.34
2022-07-25T13:13:00.474Z,86099.63
2022-07-25T13:15:56.033Z,86099.09
2022-07-25T13:18:23.189Z,86089.63
2022-07-25T13:20:50.198Z,86080.28
2022-07-25T13:23:20.666Z,86094.09
2022-07-25T13:25:48.002Z,86096.78
2022-07-25T13:28:15.625Z,86095.56
2022-07-25T13:30:43.268Z,86087.59
2022-07-25T13:33:10.900Z,86080.94
2022-07-25T13:35:39.626Z,86084.09
2022-07-25T13:38:11.583Z,86086.25
2022-07-25T13:40:42.798Z,86085.47
2022-07-25T13:43:10.844Z,86082.47
2022-07-25T13:45:38.676Z,86084.91
2022-07-25T13:50:57.200Z,86039.84
2022-07-25T13:53:29.979Z,86055.38
2022-07-25T13:55:59.822Z,86068.66
2022-07-25T13:58:27.648Z,86065.00
2022-07-25T14:01:20.089Z,86076.50
2022-07-25T14:03:48.004Z,86079.59
2022-07-25T14:06:15.705Z,86085.16
2022-07-25T14:08:43.534Z,86070.13
2022-07-25T14:11:10.924Z,86047.16
2022-07-25T14:14:04.009Z,86079.22
2022-07-25T14:16:58.041Z,86058.91
2022-07-25T14:19:26.157Z,86065.00
2022-07-25T14:21:53.143Z,86054.88
2022-07-25T14:24:20.256Z,86076.25
2022-07-25T14:26:49.957Z,86074.59
2022-07-25T14:29:18.361Z,86058.78
2022-07-25T14:32:10.945Z,86045.53
2022-07-25T14:34:43.637Z,86066.88
2022-07-25T14:37:12.022Z,86062.94
2022-07-25T14:39:40.404Z,86043.47
2022-07-25T14:42:11.341Z,86058.34
2022-07-25T14:44:39.607Z,86061.69
2022-07-25T14:47:12.342Z,86035.91
2022-07-25T14:49:41.198Z,86023.50
2022-07-25T14:52:09.514Z,86062.31
2022-07-25T14:55:01.918Z,86055.41
2022-07-25T14:57:29.936Z,86069.75
2022-07-25T14:59:58.865Z,86069.75
2022-07-25T15:02:26.899Z,86054.72
2022-07-25T15:05:45.767Z,86052.31
2022-07-25T15:08:14.558Z,86047.84
2022-07-25T15:10:42.206Z,86050.53
2022-07-25T15:15:58.259Z,86046.44
2022-07-25T15:18:26.014Z,86041.69
2022-07-25T15:20:53.439Z,86024.53
2022-07-25T15:23:23.446Z,86011.56
2022-07-25T15:26:03.449Z,86004.09
2022-07-25T15:28:59.169Z,86029.88
2022-07-25T15:31:52.252Z,86002.88
2022-07-25T15:34:20.171Z,86033.56
2022-07-25T15:36:48.058Z,86014.66
2022-07-25T15:39:15.289Z,86022.22
2022-07-25T15:41:42.363Z,86028.56
2022-07-25T15:44:34.322Z,86032.19
2022-07-25T15:47:01.907Z,86026.22
2022-07-25T15:49:29.413Z,86025.69
2022-07-25T15:51:57.152Z,85997.06
2022-07-25T15:54:29.393Z,86027.59
2022-07-25T15:57:22.440Z,86028.84
2022-07-25T15:59:55.940Z,86029.09
2022-07-25T16:02:24.164Z,86014.16
2022-07-25T16:04:51.531Z,86032.97
2022-07-25T16:08:10.375Z,86032.28
2022-07-25T16:10:38.476Z,86012.94
2022-07-25T16:13:09.345Z,86031.63
2022-07-25T16:15:37.121Z,86032.44
2022-07-25T16:18:04.615Z,86032.97
2022-07-25T16:20:34.411Z,86027.69
2022-07-25T16:23:02.234Z,86036.59
2022-07-25T16:25:30.273Z,86024.56
2022-07-25T16:27:59.471Z,86004.56
2022-07-25T16:30:27.735Z,86023.63
2022-07-25T16:32:56.557Z,86036.19
2022-07-25T16:35:24.104Z,86005.94
2022-07-25T16:37:51.783Z,86042.28
2022-07-25T16:40:18.733Z,85976.78
2022-07-25T16:42:49.520Z,86017.22
2022-07-25T16:45:17.092Z,86021.25
2022-07-25T16:47:45.213Z,86035.91
2022-07-25T16:50:12.460Z,86042.22
2022-07-25T16:52:40.048Z,86036.19
2022-07-25T16:55:08.076Z,86015.81
2022-07-25T16:57:37.931Z,86039.94
2022-07-25T17:00:09.086Z,86040.34
2022-07-25T17:02:37.729Z,86043.06
2022-07-25T17:05:08.301Z,86026.13
2022-07-25T17:07:39.096Z,86024.88
2022-07-25T17:10:32.233Z,86054.13
2022-07-25T17:13:00.016Z,86049.94
2022-07-25T17:16:17.415Z,86052.78
2022-07-25T17:18:45.397Z,86040.44
2022-07-25T17:21:15.302Z,86047.94
2022-07-25T17:23:43.347Z,86056.94
2022-07-25T17:26:10.722Z,86044.53
2022-07-25T17:28:38.994Z,86032.19
2022-07-25T17:31:06.826Z,86038.63
2022-07-25T17:33:34.900Z,86058.63
2022-07-25T17:36:02.053Z,86049.34
2022-07-25T17:38:34.568Z,86060.22
2022-07-25T17:41:02.124Z,86043.63
2022-07-25T17:43:29.221Z,86060.59
2022-07-25T17:45:57.576Z,86061.88
2022-07-25T17:48:26.204Z,86056.59
2022-07-25T17:50:53.988Z,86072.47
2022-07-25T17:53:22.198Z,86048.63
2022-07-25T17:55:49.777Z,86074.34
2022-07-25T17:58:17.955Z,86055.34
2022-07-25T18:00:45.600Z,86072.81
2022-07-25T18:03:13.430Z,86064.41
2022-07-25T18:05:41.300Z,86078.44
2022-07-25T18:08:10.069Z,86078.88
2022-07-25T18:10:37.951Z,86068.00
2022-07-25T18:13:05.598Z,86084.09
2022-07-25T18:15:38.404Z,86073.22
2022-07-25T18:18:09.163Z,86051.88
2022-07-25T18:20:40.059Z,86077.41
2022-07-25T18:23:08.173Z,86080.00
2022-07-25T18:25:35.531Z,86058.66
2022-07-25T18:28:02.947Z,86097.44
2022-07-25T18:30:30.926Z,86090.44
2022-07-25T18:33:01.716Z,86093.16
2022-07-25T18:35:32.238Z,86092.69
2022-07-25T18:37:59.350Z,86083.53
2022-07-25T18:40:26.358Z,86098.13
2022-07-25T18:42:53.885Z,86074.38
2022-07-25T18:45:23.069Z,86092.25
2022-07-25T18:48:41.726Z,86097.22
2022-07-25T18:51:09.806Z,86083.84
2022-07-25T18:53:37.434Z,86084.53
2022-07-25T18:56:06.161Z,86108.53
2022-07-25T18:58:58.542Z,86110.66
2022-07-25T19:01:55.702Z,86113.59
2022-07-25T19:04:23.255Z,86116.66
2022-07-25T19:06:51.110Z,86112.38
2022-07-25T19:09:19.388Z,86095.94
2022-07-25T19:11:48.001Z,86109.84
2022-07-25T19:15:05.362Z,86114.50
2022-07-25T19:17:37.756Z,86117.69
2022-07-25T19:20:06.898Z,86104.41
2022-07-25T19:22:38.048Z,86109.97
2022-07-25T19:25:08.793Z,86121.38
2022-07-25T19:27:35.825Z,86122.19
2022-07-25T19:30:07.799Z,86096.91
2022-07-25T19:33:01.190Z,86134.50
2022-07-25T19:35:30.313Z,86123.13
2022-07-25T19:37:57.817Z,86110.91
2022-07-25T19:40:25.361Z,86137.69
2022-07-25T19:42:52.935Z,86138.34
2022-07-25T19:45:20.808Z,86130.41
2022-07-25T19:47:48.340Z,86141.91
2022-07-25T19:50:16.257Z,86136.38
2022-07-25T19:53:09.055Z,86141.91
2022-07-25T19:55:37.006Z,86146.13
2022-07-25T19:58:08.446Z,86142.50
2022-07-25T20:00:36.314Z,86142.34
2022-07-25T20:03:07.676Z,86132.34
2022-07-25T20:05:40.113Z,86116.50
2022-07-25T20:08:08.466Z,86138.91
2022-07-25T20:10:35.723Z,86118.53
2022-07-25T20:13:03.745Z,86151.47
2022-07-25T20:15:40.064Z,86143.19
2022-07-25T20:18:08.420Z,86138.19
2022-07-25T20:20:35.825Z,86130.72
2022-07-25T20:23:04.293Z,86137.25
2022-07-25T20:25:32.441Z,86140.91
2022-07-25T20:27:59.928Z,86126.06
2022-07-25T20:30:31.631Z,86154.28
2022-07-25T20:33:30.867Z,86120.94
2022-07-25T20:35:59.404Z,86139.53
2022-07-25T20:38:28.759Z,86140.91
2022-07-25T20:40:56.135Z,86129.09
2022-07-25T20:43:23.178Z,86124.44
2022-07-25T20:45:50.933Z,86126.44
2022-07-25T20:48:19.311Z,86120.81
2022-07-25T20:50:47.008Z,86139.84
2022-07-25T20:53:14.468Z,86128.38
2022-07-25T20:55:42.891Z,86135.97
2022-07-25T20:58:10.300Z,86124.34
2022-07-25T21:00:38.787Z,86132.63
2022-07-25T21:03:08.187Z,86141.09
2022-07-25T21:06:01.804Z,86149.22
2022-07-25T21:08:29.270Z,86138.09
2022-07-25T21:10:57.190Z,86113.91
2022-07-25T21:13:24.785Z,86152.06
2022-07-25T21:16:17.219Z,86152.66
2022-07-25T21:18:44.903Z,86107.91
2022-07-25T21:31:13.595Z,86155.31
2022-07-25T21:33:42.294Z,86150.06
2022-07-25T21:36:09.698Z,86150.38
2022-07-25T21:38:38.454Z,86143.19
2022-07-25T21:41:06.785Z,86153.59
2022-07-25T21:43:34.395Z,86129.25
2022-07-25T21:46:01.955Z,86155.41
2022-07-25T21:48:48.589Z,86148.97
2022-07-25T21:51:19.083Z,86151.78
2022-07-25T21:54:16.950Z,86122.66
2022-07-25T21:56:44.909Z,86121.47
2022-07-25T21:59:13.005Z,86144.59
2022-07-25T22:01:41.620Z,86127.78
2022-07-25T22:04:09.407Z,86153.25
2022-07-25T22:06:37.283Z,86154.63
2022-07-25T22:12:52.846Z,86156.94
2022-07-25T22:15:49.551Z,86149.38
2022-07-25T22:18:16.863Z,86130.22
2022-07-25T22:21:09.915Z,86151.19
2022-07-25T22:23:37.809Z,86123.28
2022-07-25T22:26:05.260Z,86149.84
2022-07-25T22:28:33.058Z,86137.41
2022-07-25T22:31:00.471Z,86138.94
2022-07-25T22:33:31.539Z,86110.88
2022-07-25T22:35:59.136Z,86114.75
2022-07-25T22:38:26.185Z,86131.75
2022-07-25T22:40:53.173Z,86120.25
2022-07-25T22:43:20.148Z,86084.47
2022-07-25T22:46:13.737Z,86115.69
2022-07-25T22:48:43.182Z,86129.59
2022-07-25T22:51:10.714Z,86106.66
2022-07-25T22:53:38.215Z,86127.25
2022-07-25T22:56:06.028Z,86111.78
2022-07-25T22:58:33.717Z,86129.94
2022-07-25T23:01:25.787Z,86124.91
2022-07-25T23:04:17.783Z,86114.47
2022-07-25T23:06:45.906Z,86125.34
2022-07-25T23:09:39.091Z,86123.06
2022-07-25T23:14:58.817Z,86119.09
2022-07-25T23:17:26.137Z,86126.09
2022-07-25T23:19:55.737Z,86117.66
2022-07-25T23:22:24.841Z,86123.94
2022-07-25T23:24:53.597Z,86117.81
2022-07-25T23:27:45.797Z,86105.56
2022-07-25T23:33:30.874Z,86103.88
2022-07-25T23:35:58.396Z,86080.22
2022-07-25T23:38:25.796Z,86086.53
2022-07-25T23:40:55.006Z,86083.13
2022-07-25T23:43:40.172Z,86083.03
2022-07-25T23:46:09.768Z,86070.97
2022-07-25T23:48:38.938Z,86089.84
2022-07-25T23:51:07.155Z,86089.25
2022-07-25T23:53:35.904Z,86088.50
2022-07-25T23:56:04.452Z,86059.97
2022-07-25T23:58:31.483Z,86062.59
