createdAt,value
2019-03-27T00:00:55.878Z,29.17
2019-03-27T00:03:27.164Z,25.43
2019-03-27T00:05:58.589Z,30.13
2019-03-27T00:08:29.799Z,18.13
2019-03-27T00:11:01.039Z,18.63
2019-03-27T00:13:32.346Z,22.20
2019-03-27T00:16:03.587Z,25.90
2019-03-27T00:18:34.821Z,19.93
2019-03-27T00:21:06.073Z,31.47
2019-03-27T00:23:37.282Z,29.13
2019-03-27T00:26:08.701Z,19.10
2019-03-27T00:28:39.952Z,19.00
2019-03-27T00:31:12.025Z,21.20
2019-03-27T00:33:43.394Z,23.00
2019-03-27T00:36:14.621Z,24.20
2019-03-27T00:38:45.889Z,25.37
2019-03-27T00:41:17.106Z,23.90
2019-03-27T00:43:48.344Z,21.63
2019-03-27T00:46:19.782Z,21.67
2019-03-27T00:48:51.024Z,15.27
2019-03-27T00:51:22.305Z,21.13
2019-03-27T00:53:53.513Z,20.20
2019-03-27T00:56:24.765Z,27.00
2019-03-27T00:58:55.977Z,13.73
2019-03-27T01:01:27.247Z,19.83
2019-03-27T01:03:58.496Z,13.60
2019-03-27T01:06:29.742Z,21.03
2019-03-27T01:09:00.995Z,16.50
2019-03-27T01:11:32.276Z,17.70
2019-03-27T01:14:03.458Z,18.47
2019-03-27T01:16:34.779Z,18.17
2019-03-27T01:19:06.016Z,23.90
2019-03-27T01:21:37.250Z,22.50
2019-03-27T01:24:08.611Z,23.97
2019-03-27T01:26:39.830Z,16.63
2019-03-27T01:29:11.048Z,27.10
2019-03-27T01:31:42.312Z,25.53
2019-03-27T01:34:13.557Z,21.53
2019-03-27T01:36:44.820Z,29.70
2019-03-27T01:39:16.678Z,16.20
2019-03-27T01:41:47.913Z,20.80
2019-03-27T01:44:19.107Z,24.60
2019-03-27T01:46:50.357Z,16.97
2019-03-27T01:49:21.570Z,19.97
2019-03-27T01:51:52.850Z,23.67
2019-03-27T01:54:24.069Z,22.20
2019-03-27T01:56:55.331Z,19.73
2019-03-27T01:59:26.527Z,16.47
2019-03-27T02:01:57.743Z,27.97
2019-03-27T02:04:30.264Z,12.33
2019-03-27T02:07:01.520Z,18.10
2019-03-27T02:09:32.748Z,26.40
2019-03-27T02:12:04.189Z,11.70
2019-03-27T02:14:35.451Z,18.90
2019-03-27T02:17:06.780Z,19.07
2019-03-27T02:19:38.021Z,25.13
2019-03-27T02:22:12.555Z,23.07
2019-03-27T02:24:43.795Z,18.33
2019-03-27T02:27:15.027Z,12.67
2019-03-27T02:29:46.386Z,27.40
2019-03-27T02:32:20.681Z,17.83
2019-03-27T02:34:50.645Z,24.07
2019-03-27T02:37:21.858Z,27.27
2019-03-27T02:39:53.079Z,27.13
2019-03-27T02:42:24.315Z,19.77
2019-03-27T02:44:55.651Z,27.97
2019-03-27T02:47:26.860Z,23.53
2019-03-27T02:49:58.097Z,23.63
2019-03-27T02:52:29.447Z,18.60
2019-03-27T02:55:00.702Z,26.47
2019-03-27T02:57:31.906Z,19.47
2019-03-27T03:00:03.209Z,21.27
2019-03-27T03:02:34.452Z,19.83
2019-03-27T03:05:06.623Z,22.47
2019-03-27T03:07:38.225Z,20.10
2019-03-27T03:10:10.759Z,18.43
2019-03-27T03:12:41.981Z,27.77
2019-03-27T03:15:15.465Z,20.33
2019-03-27T03:17:46.712Z,22.97
2019-03-27T03:20:17.968Z,23.77
2019-03-27T03:22:49.227Z,17.70
2019-03-27T03:25:20.471Z,20.60
2019-03-27T03:27:51.689Z,26.23
2019-03-27T03:30:22.907Z,29.00
2019-03-27T03:32:54.156Z,18.07
2019-03-27T03:35:25.418Z,20.73
2019-03-27T03:37:56.650Z,21.53
2019-03-27T03:40:27.870Z,21.83
2019-03-27T03:42:59.135Z,19.73
2019-03-27T03:45:30.346Z,31.47
2019-03-27T03:48:01.586Z,20.00
2019-03-27T03:50:44.383Z,34.30
2019-03-27T03:53:16.905Z,19.80
2019-03-27T03:55:48.111Z,22.70
2019-03-27T03:58:19.568Z,22.90
2019-03-27T04:00:51.073Z,20.47
2019-03-27T04:03:24.450Z,31.63
2019-03-27T04:05:55.702Z,35.13
2019-03-27T04:08:26.969Z,14.80
2019-03-27T04:10:58.208Z,28.33
2019-03-27T04:13:29.519Z,29.30
2019-03-27T04:16:00.779Z,24.67
2019-03-27T04:18:32.061Z,23.63
2019-03-27T04:21:04.001Z,18.00
2019-03-27T04:23:35.264Z,27.63
2019-03-27T04:26:10.070Z,19.50
2019-03-27T04:28:39.567Z,19.53
2019-03-27T04:31:10.740Z,18.40
2019-03-27T04:33:41.957Z,33.93
2019-03-27T04:36:13.162Z,28.80
2019-03-27T04:38:44.451Z,27.87
2019-03-27T04:41:15.668Z,33.00
2019-03-27T04:43:46.921Z,28.53
2019-03-27T04:46:18.156Z,34.50
2019-03-27T04:48:49.422Z,27.43
2019-03-27T04:51:20.643Z,34.93
2019-03-27T04:53:51.899Z,36.70
2019-03-27T04:56:23.134Z,31.03
2019-03-27T04:58:54.367Z,31.03
2019-03-27T05:01:25.668Z,41.07
2019-03-27T05:03:57.207Z,28.80
2019-03-27T05:06:28.433Z,21.77
2019-03-27T05:08:59.666Z,30.00
2019-03-27T05:11:30.927Z,31.33
2019-03-27T05:14:02.176Z,33.90
2019-03-27T05:16:33.527Z,29.13
2019-03-27T05:19:04.818Z,21.93
2019-03-27T05:21:36.043Z,36.73
2019-03-27T05:24:07.319Z,26.30
2019-03-27T05:26:38.533Z,21.43
2019-03-27T05:29:09.843Z,33.03
2019-03-27T05:31:41.067Z,33.63
2019-03-27T05:34:12.297Z,31.50
2019-03-27T05:36:43.550Z,27.30
2019-03-27T05:39:14.885Z,27.23
2019-03-27T05:41:46.183Z,37.53
2019-03-27T05:44:17.394Z,30.13
2019-03-27T05:46:48.647Z,31.83
2019-03-27T05:49:19.817Z,36.87
2019-03-27T05:51:51.122Z,35.80
2019-03-27T05:54:22.424Z,47.93
2019-03-27T05:56:53.750Z,35.10
2019-03-27T05:59:25.014Z,34.33
2019-03-27T06:01:56.486Z,30.07
2019-03-27T06:04:27.699Z,33.03
2019-03-27T06:06:58.935Z,37.77
2019-03-27T06:09:30.192Z,37.40
2019-03-27T06:12:01.519Z,28.27
2019-03-27T06:14:33.019Z,36.80
2019-03-27T06:17:04.200Z,26.13
2019-03-27T06:19:35.543Z,24.73
2019-03-27T06:22:06.779Z,38.30
2019-03-27T06:24:38.025Z,25.20
2019-03-27T06:27:09.394Z,36.57
2019-03-27T06:29:40.586Z,27.63
2019-03-27T06:32:12.341Z,29.37
2019-03-27T06:34:43.618Z,34.27
2019-03-27T06:37:14.852Z,31.50
2019-03-27T06:39:46.199Z,33.90
2019-03-27T06:42:17.468Z,27.27
2019-03-27T06:44:48.705Z,27.50
2019-03-27T06:47:19.962Z,26.13
2019-03-27T06:49:51.662Z,28.83
2019-03-27T06:52:23.020Z,26.40
2019-03-27T06:54:54.296Z,30.90
2019-03-27T06:57:25.611Z,20.43
2019-03-27T06:59:56.877Z,19.33
2019-03-27T07:02:28.989Z,20.77
2019-03-27T07:05:00.819Z,23.40
2019-03-27T07:07:32.285Z,30.27
2019-03-27T07:10:03.841Z,24.00
2019-03-27T07:12:35.102Z,28.03
2019-03-27T07:15:07.488Z,22.93
2019-03-27T07:17:38.804Z,22.70
2019-03-27T07:20:10.310Z,22.47
2019-03-27T07:22:41.591Z,20.70
2019-03-27T07:25:13.141Z,23.40
2019-03-27T07:27:44.412Z,30.33
2019-03-27T07:30:15.772Z,22.10
2019-03-27T07:32:47.050Z,28.17
2019-03-27T07:35:18.332Z,32.30
2019-03-27T07:37:49.595Z,22.90
2019-03-27T07:40:20.876Z,20.03
2019-03-27T07:42:52.223Z,21.43
2019-03-27T07:45:23.596Z,33.33
2019-03-27T07:47:54.914Z,33.10
2019-03-27T07:50:26.165Z,23.40
2019-03-27T07:52:57.448Z,29.10
2019-03-27T07:55:28.719Z,21.00
2019-03-27T07:57:59.960Z,19.47
2019-03-27T08:00:31.149Z,15.70
2019-03-27T08:03:02.375Z,21.97
2019-03-27T08:05:33.654Z,19.27
2019-03-27T08:08:04.998Z,20.87
2019-03-27T08:10:36.234Z,16.30
2019-03-27T08:13:07.552Z,19.50
2019-03-27T08:15:40.807Z,19.70
2019-03-27T08:18:11.781Z,21.53
2019-03-27T08:20:43.153Z,19.03
2019-03-27T08:23:14.410Z,24.77
2019-03-27T08:25:45.782Z,25.60
2019-03-27T08:28:17.150Z,24.17
2019-03-27T08:30:48.401Z,21.47
2019-03-27T08:33:19.667Z,22.87
2019-03-27T08:35:50.924Z,25.70
2019-03-27T08:38:22.192Z,26.60
2019-03-27T08:40:53.550Z,30.90
2019-03-27T08:43:25.713Z,24.00
2019-03-27T08:45:57.266Z,23.70
2019-03-27T08:48:28.630Z,21.07
2019-03-27T08:50:59.892Z,25.03
2019-03-27T08:53:31.143Z,28.03
2019-03-27T08:56:02.450Z,31.43
2019-03-27T08:58:33.710Z,18.80
2019-03-27T09:01:05.288Z,29.63
2019-03-27T09:03:36.617Z,30.47
2019-03-27T09:06:07.853Z,25.03
2019-03-27T09:08:39.172Z,26.57
2019-03-27T09:11:10.436Z,25.57
2019-03-27T09:13:41.739Z,22.57
2019-03-27T09:16:13.005Z,27.30
2019-03-27T09:18:45.481Z,22.37
2019-03-27T09:21:16.713Z,19.23
2019-03-27T09:23:47.979Z,28.80
2019-03-27T09:26:19.256Z,25.47
2019-03-27T09:28:50.616Z,25.37
2019-03-27T09:31:21.861Z,27.10
2019-03-27T09:33:53.186Z,24.30
2019-03-27T09:36:24.460Z,22.33
2019-03-27T09:38:55.755Z,26.00
2019-03-27T09:41:26.999Z,15.13
2019-03-27T09:43:58.254Z,25.47
2019-03-27T09:46:29.466Z,23.60
2019-03-27T09:49:00.737Z,22.57
2019-03-27T09:51:32.068Z,21.30
2019-03-27T09:54:03.460Z,19.83
2019-03-27T09:56:34.826Z,24.83
2019-03-27T09:59:06.269Z,24.30
2019-03-27T10:01:37.461Z,17.03
2019-03-27T10:04:08.789Z,20.73
2019-03-27T10:06:40.056Z,18.57
2019-03-27T10:09:11.364Z,16.20
2019-03-27T10:11:42.631Z,16.90
2019-03-27T10:14:13.902Z,18.00
2019-03-27T10:16:45.172Z,23.43
2019-03-27T10:19:16.449Z,22.20
2019-03-27T10:21:47.684Z,20.80
2019-03-27T10:24:19.034Z,6.93
2019-03-27T10:26:50.304Z,12.33
2019-03-27T10:29:21.650Z,15.00
2019-03-27T10:31:52.960Z,32.00
2019-03-27T10:34:24.197Z,36.47
2019-03-27T10:36:55.430Z,12.43
2019-03-27T10:39:26.687Z,13.47
2019-03-27T10:41:57.980Z,32.13
2019-03-27T10:44:29.210Z,18.93
2019-03-27T10:47:00.527Z,22.10
2019-03-27T10:49:34.381Z,23.77
2019-03-27T10:52:05.271Z,13.70
2019-03-27T10:54:37.421Z,26.17
2019-03-27T10:57:08.793Z,13.77
2019-03-27T10:59:40.070Z,19.00
2019-03-27T11:02:11.340Z,17.60
2019-03-27T11:04:42.595Z,12.70
2019-03-27T11:07:13.923Z,13.87
2019-03-27T11:09:45.204Z,12.37
2019-03-27T11:12:16.489Z,11.40
2019-03-27T11:14:47.740Z,14.80
2019-03-27T11:17:19.043Z,11.20
2019-03-27T11:19:50.283Z,12.43
2019-03-27T11:22:21.626Z,7.70
2019-03-27T11:24:52.844Z,8.23
2019-03-27T11:27:24.202Z,18.13
2019-03-27T11:29:55.447Z,16.50
2019-03-27T11:32:26.861Z,24.07
2019-03-27T11:34:58.076Z,12.50
2019-03-27T11:37:29.357Z,9.73
2019-03-27T11:40:00.581Z,10.27
2019-03-27T11:42:33.113Z,21.80
2019-03-27T11:45:04.674Z,14.53
2019-03-27T11:47:35.904Z,16.70
2019-03-27T11:50:09.431Z,11.50
2019-03-27T11:52:40.687Z,16.13
2019-03-27T11:55:12.080Z,21.07
2019-03-27T11:57:43.297Z,20.37
2019-03-27T12:00:15.252Z,14.13
2019-03-27T12:02:46.561Z,11.23
2019-03-27T12:05:18.011Z,22.03
2019-03-27T12:07:49.281Z,17.00
2019-03-27T12:10:20.531Z,9.20
2019-03-27T12:12:51.788Z,11.67
2019-03-27T12:15:42.671Z,14.50
2019-03-27T12:18:16.088Z,11.83
2019-03-27T12:20:58.069Z,13.77
2019-03-27T12:23:20.962Z,17.47
2019-03-27T12:25:55.085Z,14.33
2019-03-27T12:28:25.420Z,14.23
2019-03-27T12:30:56.739Z,12.40
2019-03-27T12:33:28.044Z,18.50
2019-03-27T12:35:59.309Z,16.80
2019-03-27T12:38:30.607Z,11.37
2019-03-27T12:41:01.832Z,16.03
2019-03-27T12:43:33.101Z,16.13
2019-03-27T12:46:04.528Z,15.17
2019-03-27T12:48:35.908Z,7.30
2019-03-27T12:51:13.174Z,15.60
2019-03-27T12:53:40.124Z,9.60
2019-03-27T12:56:11.388Z,11.50
2019-03-27T12:58:42.802Z,14.97
2019-03-27T13:01:14.071Z,16.40
2019-03-27T13:03:45.476Z,11.93
2019-03-27T13:06:16.787Z,14.77
2019-03-27T13:08:49.632Z,15.53
2019-03-27T13:11:20.980Z,17.37
2019-03-27T13:13:52.331Z,17.47
2019-03-27T13:16:23.701Z,12.70
2019-03-27T13:18:54.969Z,10.63
2019-03-27T13:21:27.019Z,9.10
2019-03-27T13:23:59.668Z,13.30
2019-03-27T13:26:30.913Z,10.90
2019-03-27T13:29:02.398Z,15.27
2019-03-27T13:31:33.705Z,20.70
2019-03-27T13:34:05.007Z,16.30
2019-03-27T13:36:37.731Z,14.27
2019-03-27T13:39:09.822Z,16.27
2019-03-27T13:41:41.137Z,16.00
2019-03-27T13:44:12.564Z,10.40
2019-03-27T13:46:43.899Z,14.23
2019-03-27T13:49:15.264Z,17.70
2019-03-27T13:51:46.551Z,12.00
2019-03-27T13:54:17.878Z,11.70
2019-03-27T13:56:49.185Z,25.20
2019-03-27T13:59:20.572Z,29.17
2019-03-27T14:01:51.884Z,24.77
2019-03-27T14:04:23.138Z,11.50
2019-03-27T14:06:54.864Z,11.47
2019-03-27T14:09:26.137Z,13.30
2019-03-27T14:11:57.451Z,19.17
2019-03-27T14:14:28.703Z,13.80
2019-03-27T14:17:00.107Z,14.93
2019-03-27T14:19:31.364Z,24.53
2019-03-27T14:22:02.686Z,18.10
2019-03-27T14:24:34.054Z,18.43
2019-03-27T14:27:05.350Z,16.03
2019-03-27T14:29:37.154Z,15.67
2019-03-27T14:32:08.562Z,13.40
2019-03-27T14:34:40.181Z,21.93
2019-03-27T14:37:11.469Z,12.43
2019-03-27T14:39:42.803Z,23.00
2019-03-27T14:42:14.088Z,20.97
2019-03-27T14:44:45.336Z,30.23
2019-03-27T14:47:16.690Z,30.37
2019-03-27T14:49:47.963Z,24.63
2019-03-27T14:52:19.310Z,20.00
2019-03-27T14:54:50.621Z,19.83
2019-03-27T14:57:21.910Z,24.03
2019-03-27T14:59:53.301Z,22.80
2019-03-27T15:02:24.659Z,31.30
2019-03-27T15:04:57.026Z,19.37
2019-03-27T15:07:28.399Z,26.63
2019-03-27T15:09:59.677Z,20.83
2019-03-27T15:12:30.987Z,22.40
2019-03-27T15:15:02.264Z,19.37
2019-03-27T15:17:33.593Z,21.93
2019-03-27T15:20:06.134Z,22.80
2019-03-27T15:22:37.533Z,34.50
2019-03-27T15:25:09.143Z,29.97
2019-03-27T15:27:40.468Z,33.30
2019-03-27T15:30:14.896Z,27.40
2019-03-27T15:32:46.451Z,21.23
2019-03-27T15:35:17.806Z,22.20
2019-03-27T15:37:49.078Z,20.43
2019-03-27T15:40:40.599Z,22.20
2019-03-27T15:43:12.049Z,33.73
2019-03-27T15:45:43.600Z,29.53
2019-03-27T15:48:14.979Z,22.67
2019-03-27T15:50:55.516Z,35.30
2019-03-27T15:53:19.345Z,24.33
2019-03-27T15:55:50.833Z,34.07
2019-03-27T15:58:22.261Z,24.70
2019-03-27T16:00:53.858Z,25.37
2019-03-27T16:03:25.151Z,20.83
2019-03-27T16:05:56.546Z,29.37
2019-03-27T16:08:28.210Z,24.67
2019-03-27T16:10:59.488Z,23.13
2019-03-27T16:13:30.741Z,28.97
2019-03-27T16:16:02.156Z,24.40
2019-03-27T16:18:33.691Z,26.93
2019-03-27T16:21:04.919Z,19.67
2019-03-27T16:23:36.348Z,17.17
2019-03-27T16:26:07.671Z,22.03
2019-03-27T16:28:39.016Z,18.50
2019-03-27T16:31:10.291Z,22.50
2019-03-27T16:33:41.618Z,21.60
2019-03-27T16:36:12.874Z,26.10
2019-03-27T16:38:44.215Z,20.20
2019-03-27T16:41:15.518Z,19.30
2019-03-27T16:43:46.877Z,21.83
2019-03-27T16:46:18.138Z,27.93
2019-03-27T16:48:49.456Z,24.18
2019-03-27T16:51:20.887Z,17.53
2019-03-27T16:53:52.202Z,25.90
2019-03-27T16:56:23.523Z,18.33
2019-03-27T16:58:54.827Z,24.17
2019-03-27T17:01:26.186Z,18.67
2019-03-27T17:03:57.472Z,21.70
2019-03-27T17:06:28.727Z,18.73
2019-03-27T17:09:00.031Z,22.40
2019-03-27T17:11:31.329Z,21.67
2019-03-27T17:14:02.620Z,15.50
2019-03-27T17:16:33.872Z,14.40
2019-03-27T17:19:05.223Z,22.77
2019-03-27T17:21:36.456Z,22.33
2019-03-27T17:24:07.726Z,16.70
2019-03-27T17:26:39.017Z,23.70
2019-03-27T17:29:10.565Z,17.67
2019-03-27T17:31:41.896Z,18.90
2019-03-27T17:34:13.236Z,13.50
2019-03-27T17:36:44.523Z,11.80
2019-03-27T17:39:15.814Z,13.33
2019-03-27T17:41:47.133Z,24.63
2019-03-27T17:44:18.568Z,22.53
2019-03-27T17:46:50.358Z,13.43
2019-03-27T17:49:21.696Z,20.50
2019-03-27T17:51:53.176Z,21.70
2019-03-27T17:54:24.470Z,16.43
2019-03-27T17:56:56.001Z,23.83
2019-03-27T17:59:27.387Z,14.80
2019-03-27T18:01:58.592Z,8.10
2019-03-27T18:04:30.019Z,14.90
2019-03-27T18:07:01.288Z,12.50
2019-03-27T18:09:32.642Z,15.77
2019-03-27T18:12:04.058Z,18.47
2019-03-27T18:14:35.454Z,20.30
2019-03-27T18:17:06.700Z,15.10
2019-03-27T18:19:38.025Z,9.70
2019-03-27T18:22:09.297Z,21.90
2019-03-27T18:24:40.689Z,10.53
2019-03-27T18:27:12.039Z,17.63
2019-03-27T18:29:43.318Z,26.47
2019-03-27T18:32:14.795Z,17.17
2019-03-27T18:34:46.079Z,20.70
2019-03-27T18:37:17.481Z,15.53
2019-03-27T18:39:48.797Z,19.50
2019-03-27T18:42:20.117Z,10.40
2019-03-27T18:44:51.349Z,16.73
2019-03-27T18:47:22.688Z,18.07
2019-03-27T18:49:54.342Z,21.60
2019-03-27T18:52:25.627Z,13.93
2019-03-27T18:54:58.266Z,12.50
2019-03-27T18:57:29.523Z,22.13
2019-03-27T19:00:00.993Z,16.80
2019-03-27T19:02:32.334Z,17.60
2019-03-27T19:05:03.900Z,14.37
2019-03-27T19:07:35.152Z,20.63
2019-03-27T19:10:06.736Z,17.33
2019-03-27T19:12:38.163Z,12.40
2019-03-27T19:15:09.919Z,21.83
2019-03-27T19:17:41.266Z,27.93
2019-03-27T19:20:12.997Z,20.10
2019-03-27T19:22:44.457Z,12.10
2019-03-27T19:25:15.823Z,25.83
2019-03-27T19:27:47.477Z,14.40
2019-03-27T19:30:19.579Z,16.30
2019-03-27T19:32:50.960Z,17.90
2019-03-27T19:35:22.262Z,23.80
2019-03-27T19:37:54.225Z,23.00
2019-03-27T19:40:25.636Z,24.90
2019-03-27T19:42:57.019Z,17.27
2019-03-27T19:45:28.382Z,25.20
2019-03-27T19:47:59.669Z,18.80
2019-03-27T19:50:30.959Z,26.53
2019-03-27T19:53:02.327Z,30.00
2019-03-27T19:55:33.688Z,25.80
2019-03-27T19:58:05.003Z,26.70
2019-03-27T20:00:36.608Z,20.50
2019-03-27T20:03:08.007Z,18.10
2019-03-27T20:05:39.330Z,22.20
2019-03-27T20:08:10.594Z,18.10
2019-03-27T20:10:41.853Z,28.27
2019-03-27T20:13:13.112Z,33.23
2019-03-27T20:15:44.500Z,20.63
2019-03-27T20:18:15.766Z,26.47
2019-03-27T20:20:47.102Z,22.57
2019-03-27T20:23:18.400Z,26.07
2019-03-27T20:25:49.811Z,27.53
2019-03-27T20:28:21.122Z,23.47
2019-03-27T20:30:52.563Z,21.00
2019-03-27T20:33:24.379Z,23.00
2019-03-27T20:35:55.771Z,26.73
2019-03-27T20:38:27.680Z,22.03
2019-03-27T20:40:59.039Z,19.67
2019-03-27T20:43:30.639Z,26.40
2019-03-27T20:46:02.046Z,27.97
2019-03-27T20:48:33.624Z,26.67
2019-03-27T20:51:06.225Z,23.63
2019-03-27T20:53:37.481Z,27.60
2019-03-27T20:56:09.050Z,33.47
2019-03-27T20:58:40.374Z,27.00
2019-03-27T21:01:11.608Z,34.63
2019-03-27T21:03:42.969Z,35.43
2019-03-27T21:06:14.218Z,28.60
2019-03-27T21:08:45.615Z,40.97
2019-03-27T21:11:16.945Z,32.23
2019-03-27T21:13:48.255Z,28.93
2019-03-27T21:16:19.548Z,37.83
2019-03-27T21:18:50.794Z,31.13
2019-03-27T21:21:22.177Z,29.93
2019-03-27T21:23:53.490Z,33.47
2019-03-27T21:26:24.880Z,27.43
2019-03-27T21:28:56.143Z,32.50
2019-03-27T21:31:27.408Z,26.73
2019-03-27T21:33:58.679Z,31.27
2019-03-27T21:36:29.955Z,33.97
2019-03-27T21:39:01.209Z,32.07
2019-03-27T21:41:32.518Z,26.30
2019-03-27T21:44:04.491Z,33.80
2019-03-27T21:46:35.745Z,35.57
2019-03-27T21:49:07.100Z,30.40
2019-03-27T21:51:38.535Z,29.60
2019-03-27T21:54:10.508Z,28.07
2019-03-27T21:56:42.149Z,30.23
2019-03-27T21:59:13.579Z,29.27
2019-03-27T22:01:44.996Z,30.77
2019-03-27T22:04:16.551Z,42.40
2019-03-27T22:06:51.694Z,29.67
2019-03-27T22:09:30.012Z,34.03
2019-03-27T22:12:01.617Z,30.03
2019-03-27T22:14:32.864Z,26.80
2019-03-27T22:17:04.168Z,27.17
2019-03-27T22:19:35.513Z,35.37
2019-03-27T22:22:06.911Z,24.97
2019-03-27T22:24:38.238Z,29.90
2019-03-27T22:27:09.594Z,30.80
2019-03-27T22:29:40.848Z,30.53
2019-03-27T22:32:13.334Z,33.70
2019-03-27T22:34:44.629Z,38.53
2019-03-27T22:37:16.003Z,32.80
2019-03-27T22:39:47.257Z,35.00
2019-03-27T22:42:18.631Z,37.37
2019-03-27T22:44:49.849Z,36.93
2019-03-27T22:47:21.122Z,33.37
2019-03-27T22:49:52.429Z,42.93
2019-03-27T22:52:23.783Z,29.10
2019-03-27T22:54:55.033Z,29.80
2019-03-27T22:57:26.273Z,29.53
2019-03-27T22:59:57.546Z,32.13
2019-03-27T23:02:28.780Z,35.33
2019-03-27T23:05:00.047Z,37.17
2019-03-27T23:07:31.314Z,24.70
2019-03-27T23:10:02.529Z,30.57
2019-03-27T23:12:33.806Z,32.20
2019-03-27T23:15:05.444Z,26.47
2019-03-27T23:17:36.676Z,35.00
2019-03-27T23:20:08.679Z,33.10
2019-03-27T23:22:39.980Z,30.30
2019-03-27T23:25:12.005Z,43.63
2019-03-27T23:27:43.427Z,30.57
2019-03-27T23:30:15.011Z,42.90
2019-03-27T23:32:46.276Z,36.53
2019-03-27T23:35:18.258Z,33.53
2019-03-27T23:37:49.659Z,33.80
2019-03-27T23:40:20.940Z,34.00
2019-03-27T23:42:52.191Z,33.53
2019-03-27T23:45:23.441Z,35.80
2019-03-27T23:47:54.782Z,33.33
2019-03-27T23:50:26.149Z,32.37
2019-03-27T23:52:57.473Z,32.53
2019-03-27T23:55:28.735Z,37.40
2019-03-27T23:57:59.982Z,50.17
