createdAt,value
2022-11-01T00:02:13.913Z,16.00
2022-11-01T00:04:43.420Z,16.00
2022-11-01T00:07:11.945Z,16.00
2022-11-01T00:09:40.022Z,16.00
2022-11-01T00:12:08.666Z,16.00
2022-11-01T00:14:37.138Z,16.00
2022-11-01T00:17:05.738Z,15.90
2022-11-01T00:19:33.837Z,15.90
2022-11-01T00:22:04.071Z,15.90
2022-11-01T00:24:32.671Z,15.80
2022-11-01T00:27:01.001Z,15.80
2022-11-01T00:29:29.497Z,15.80
2022-11-01T00:31:58.047Z,15.80
2022-11-01T00:34:26.768Z,15.70
2022-11-01T00:36:54.823Z,15.70
2022-11-01T00:39:28.943Z,15.70
2022-11-01T00:42:00.027Z,15.70
2022-11-01T00:44:28.236Z,15.70
2022-11-01T00:46:56.821Z,15.70
2022-11-01T00:49:24.928Z,15.70
2022-11-01T00:51:53.768Z,15.60
2022-11-01T00:54:23.671Z,15.70
2022-11-01T00:56:52.281Z,15.70
2022-11-01T00:59:20.774Z,15.60
2022-11-01T01:01:49.341Z,15.60
2022-11-01T01:04:17.598Z,15.60
2022-11-01T01:06:45.654Z,15.60
2022-11-01T01:09:14.143Z,15.50
2022-11-01T01:11:43.610Z,15.50
2022-11-01T01:14:12.884Z,15.50
2022-11-01T01:19:10.436Z,15.40
2022-11-01T01:21:39.155Z,15.40
2022-11-01T01:24:07.930Z,15.30
2022-11-01T01:26:35.957Z,15.30
2022-11-01T01:29:05.543Z,15.30
2022-11-01T01:31:34.061Z,15.30
2022-11-01T01:34:02.113Z,15.20
2022-11-01T01:36:30.957Z,15.20
2022-11-01T01:39:00.100Z,15.20
2022-11-01T01:41:46.146Z,15.20
2022-11-01T01:45:09.493Z,15.20
2022-11-01T01:47:40.399Z,15.30
2022-11-01T01:50:12.833Z,15.30
2022-11-01T01:52:46.018Z,15.30
2022-11-01T01:55:16.633Z,15.30
2022-11-01T01:57:45.730Z,15.30
2022-11-01T02:00:17.172Z,15.30
2022-11-01T02:02:45.915Z,15.40
2022-11-01T02:05:21.324Z,15.40
2022-11-01T02:07:50.148Z,15.40
2022-11-01T02:10:19.423Z,15.50
2022-11-01T02:12:49.449Z,15.40
2022-11-01T02:15:25.037Z,15.50
2022-11-01T02:18:08.630Z,15.50
2022-11-01T02:20:48.351Z,15.50
2022-11-01T02:23:37.497Z,15.50
2022-11-01T02:26:34.806Z,15.50
2022-11-01T02:29:15.732Z,15.50
2022-11-01T02:32:18.856Z,15.50
2022-11-01T02:34:53.409Z,15.40
2022-11-01T02:37:28.346Z,15.40
2022-11-01T02:40:04.067Z,15.40
2022-11-01T02:42:38.143Z,15.40
2022-11-01T02:45:10.473Z,15.30
2022-11-01T02:47:40.350Z,15.30
2022-11-01T02:50:11.991Z,15.30
2022-11-01T02:52:42.493Z,15.30
2022-11-01T02:55:30.423Z,15.30
2022-11-01T02:58:00.693Z,15.30
2022-11-01T03:00:31.400Z,15.30
2022-11-01T03:03:11.364Z,15.30
2022-11-01T03:05:56.329Z,15.30
2022-11-01T03:08:27.383Z,15.40
2022-11-01T03:11:05.764Z,15.40
2022-11-01T03:13:52.721Z,15.40
2022-11-01T03:16:38.849Z,15.40
2022-11-01T03:19:24.127Z,15.40
2022-11-01T03:22:01.416Z,15.40
2022-11-01T03:24:33.045Z,15.50
2022-11-01T03:27:05.622Z,15.50
2022-11-01T03:29:36.254Z,15.40
2022-11-01T03:32:06.617Z,15.50
2022-11-01T03:34:38.598Z,15.50
2022-11-01T03:37:12.912Z,15.50
2022-11-01T03:39:44.608Z,15.50
2022-11-01T03:42:17.379Z,15.50
2022-11-01T03:44:49.171Z,15.50
2022-11-01T03:47:17.830Z,15.50
2022-11-01T03:49:47.778Z,15.50
2022-11-01T03:52:16.000Z,15.50
2022-11-01T03:54:44.524Z,15.50
2022-11-01T03:57:12.669Z,15.40
2022-11-01T03:59:41.541Z,15.40
2022-11-01T04:04:39.712Z,15.40
2022-11-01T04:07:10.010Z,15.40
2022-11-01T04:09:38.534Z,15.30
2022-11-01T04:12:07.150Z,15.40
2022-11-01T04:14:52.925Z,15.30
2022-11-01T04:17:46.736Z,15.30
2022-11-01T04:20:32.042Z,15.30
2022-11-01T04:23:01.952Z,15.30
2022-11-01T04:25:31.192Z,15.30
2022-11-01T04:27:59.594Z,15.30
2022-11-01T04:30:29.836Z,15.30
2022-11-01T04:32:58.039Z,15.30
2022-11-01T04:35:26.632Z,15.30
2022-11-01T04:37:58.537Z,15.30
2022-11-01T04:40:28.494Z,15.30
2022-11-01T04:42:57.088Z,15.30
2022-11-01T04:45:25.152Z,15.30
2022-11-01T04:48:03.388Z,15.30
2022-11-01T04:50:31.870Z,15.30
2022-11-01T04:53:01.727Z,15.30
2022-11-01T04:55:31.975Z,15.30
2022-11-01T04:58:00.604Z,15.30
2022-11-01T05:00:28.685Z,15.30
2022-11-01T05:03:02.575Z,15.30
2022-11-01T05:05:31.507Z,15.30
2022-11-01T05:08:04.097Z,15.30
2022-11-01T05:10:34.317Z,15.30
2022-11-01T05:13:02.969Z,15.30
2022-11-01T05:15:32.107Z,15.30
2022-11-01T05:18:01.863Z,15.30
2022-11-01T05:20:30.999Z,15.30
2022-11-01T05:23:00.835Z,15.40
2022-11-01T05:25:32.610Z,15.40
2022-11-01T05:28:07.463Z,15.40
2022-11-01T05:30:37.204Z,15.40
2022-11-01T05:33:07.174Z,15.40
2022-11-01T05:35:36.907Z,15.50
2022-11-01T05:38:06.033Z,15.50
2022-11-01T05:40:35.137Z,15.50
2022-11-01T05:43:05.324Z,15.50
2022-11-01T05:45:33.635Z,15.60
2022-11-01T05:48:05.547Z,15.60
2022-11-01T05:50:33.733Z,15.60
2022-11-01T05:53:09.413Z,15.60
2022-11-01T05:55:37.788Z,15.70
2022-11-01T05:58:08.244Z,15.70
2022-11-01T06:00:36.696Z,15.70
2022-11-01T06:03:05.292Z,15.70
2022-11-01T06:05:34.962Z,15.70
2022-11-01T06:08:04.222Z,15.70
2022-11-01T06:10:33.011Z,15.70
2022-11-01T06:13:01.681Z,15.80
2022-11-01T06:15:34.323Z,15.80
2022-11-01T06:18:06.221Z,15.80
2022-11-01T06:20:37.263Z,15.80
2022-11-01T06:23:11.340Z,15.80
2022-11-01T06:25:39.806Z,15.80
2022-11-01T06:28:07.963Z,15.80
2022-11-01T06:30:39.409Z,15.80
2022-11-01T06:33:09.905Z,15.90
2022-11-01T06:35:39.261Z,15.90
2022-11-01T06:38:08.519Z,15.90
2022-11-01T06:40:37.286Z,15.90
2022-11-01T06:43:07.805Z,15.90
2022-11-01T06:45:37.274Z,15.90
2022-11-01T06:48:07.121Z,15.90
2022-11-01T06:50:35.302Z,16.00
2022-11-01T06:53:04.213Z,16.00
2022-11-01T06:55:32.324Z,16.00
2022-11-01T06:58:02.287Z,16.00
2022-11-01T07:00:32.227Z,16.00
2022-11-01T07:03:04.498Z,16.00
2022-11-01T07:05:37.276Z,16.10
2022-11-01T07:08:07.524Z,16.10
2022-11-01T07:10:37.664Z,16.10
2022-11-01T07:13:07.605Z,16.10
2022-11-01T07:15:35.804Z,16.10
2022-11-01T07:18:08.667Z,16.10
2022-11-01T07:20:42.523Z,16.10
2022-11-01T07:23:13.955Z,16.10
2022-11-01T07:25:42.281Z,16.20
2022-11-01T07:28:11.278Z,16.20
2022-11-01T07:30:40.367Z,16.20
2022-11-01T07:33:10.256Z,16.20
2022-11-01T07:35:39.023Z,16.20
2022-11-01T07:38:09.927Z,16.20
2022-11-01T07:40:41.575Z,16.20
2022-11-01T07:43:10.210Z,16.30
2022-11-01T07:45:38.997Z,16.30
2022-11-01T07:48:12.217Z,16.30
2022-11-01T07:50:41.936Z,16.30
2022-11-01T07:53:12.420Z,16.30
2022-11-01T07:55:40.949Z,16.40
2022-11-01T07:58:10.525Z,16.40
2022-11-01T08:00:39.688Z,16.40
2022-11-01T08:03:10.729Z,16.50
2022-11-01T08:05:39.581Z,16.50
2022-11-01T08:08:08.347Z,16.50
2022-11-01T08:10:37.697Z,16.50
2022-11-01T08:13:07.902Z,16.60
2022-11-01T08:15:36.380Z,16.60
2022-11-01T08:18:05.379Z,16.60
2022-11-01T08:20:35.146Z,16.70
2022-11-01T08:23:03.658Z,16.70
2022-11-01T08:25:32.882Z,16.70
2022-11-01T08:28:04.524Z,16.70
2022-11-01T08:30:33.590Z,16.80
2022-11-01T08:33:02.896Z,16.80
2022-11-01T08:35:32.629Z,16.80
2022-11-01T08:38:03.476Z,16.80
2022-11-01T08:40:33.466Z,16.80
2022-11-01T08:43:02.296Z,16.90
2022-11-01T08:45:31.206Z,16.90
2022-11-01T08:48:00.428Z,16.90
2022-11-01T08:50:29.722Z,17.00
2022-11-01T08:52:57.841Z,17.00
2022-11-01T08:55:27.860Z,17.00
2022-11-01T08:57:59.983Z,17.00
2022-11-01T09:00:29.481Z,17.10
2022-11-01T09:03:00.612Z,17.10
2022-11-01T09:05:31.796Z,17.10
2022-11-01T09:08:01.678Z,17.20
2022-11-01T09:10:32.260Z,17.20
2022-11-01T09:13:01.628Z,17.30
2022-11-01T09:15:30.510Z,17.30
2022-11-01T09:17:59.116Z,17.40
2022-11-01T09:20:28.384Z,17.40
2022-11-01T09:22:57.637Z,17.50
2022-11-01T09:25:25.762Z,17.50
2022-11-01T09:27:57.705Z,17.60
2022-11-01T09:30:26.345Z,17.60
2022-11-01T09:32:54.442Z,17.60
2022-11-01T09:35:22.557Z,17.70
2022-11-01T09:37:51.081Z,17.70
2022-11-01T09:40:19.875Z,17.80
2022-11-01T09:42:49.007Z,17.80
2022-11-01T09:45:21.826Z,17.80
2022-11-01T09:47:54.565Z,17.80
2022-11-01T09:50:27.865Z,17.80
2022-11-01T09:52:57.978Z,17.90
2022-11-01T09:55:41.175Z,17.90
2022-11-01T09:58:17.925Z,17.90
2022-11-01T10:00:54.507Z,18.00
2022-11-01T10:03:49.618Z,18.00
2022-11-01T10:06:23.430Z,18.00
2022-11-01T10:09:00.411Z,18.10
2022-11-01T10:11:58.476Z,18.10
2022-11-01T10:14:43.696Z,18.10
2022-11-01T10:17:16.350Z,18.20
2022-11-01T10:19:47.945Z,18.20
2022-11-01T10:22:19.869Z,18.20
2022-11-01T10:24:52.533Z,18.20
2022-11-01T10:27:30.690Z,18.20
2022-11-01T10:30:04.916Z,18.30
2022-11-01T10:32:40.444Z,18.30
2022-11-01T10:35:16.249Z,18.30
2022-11-01T10:38:04.003Z,18.30
2022-11-01T10:40:44.572Z,18.40
2022-11-01T10:43:16.270Z,18.40
2022-11-01T10:45:47.732Z,18.40
2022-11-01T10:48:30.918Z,18.50
2022-11-01T10:51:01.154Z,18.50
2022-11-01T10:53:31.048Z,18.50
2022-11-01T10:56:05.933Z,18.60
2022-11-01T10:58:39.654Z,18.60
2022-11-01T11:01:13.669Z,18.70
2022-11-01T11:03:46.137Z,18.80
2022-11-01T11:06:18.045Z,18.80
2022-11-01T11:08:51.610Z,18.90
2022-11-01T11:11:31.692Z,18.90
2022-11-01T11:14:02.071Z,19.00
2022-11-01T11:16:36.841Z,19.00
2022-11-01T11:19:20.033Z,19.10
2022-11-01T11:21:50.190Z,19.10
2022-11-01T11:24:21.652Z,19.20
2022-11-01T11:26:54.299Z,19.20
2022-11-01T11:29:39.541Z,19.20
2022-11-01T11:32:15.372Z,19.30
2022-11-01T11:34:45.683Z,19.30
2022-11-01T11:37:21.524Z,19.30
2022-11-01T11:40:15.366Z,19.40
2022-11-01T11:42:44.219Z,19.40
2022-11-01T11:45:20.249Z,19.40
2022-11-01T11:47:48.937Z,19.40
2022-11-01T11:50:32.813Z,19.30
2022-11-01T11:53:09.735Z,19.40
2022-11-01T11:55:44.478Z,19.40
2022-11-01T11:58:22.317Z,19.40
2022-11-01T12:00:53.906Z,19.40
2022-11-01T12:03:22.801Z,19.50
2022-11-01T12:06:01.868Z,19.50
2022-11-01T12:08:45.307Z,19.60
2022-11-01T12:11:14.343Z,19.60
2022-11-01T12:13:45.405Z,19.60
2022-11-01T12:16:20.354Z,19.60
2022-11-01T12:18:51.209Z,19.70
2022-11-01T12:21:24.144Z,19.70
2022-11-01T12:23:56.630Z,19.70
2022-11-01T12:26:26.829Z,19.70
2022-11-01T12:29:08.183Z,19.70
2022-11-01T12:31:37.410Z,19.70
2022-11-01T12:34:15.985Z,19.70
2022-11-01T12:36:52.357Z,19.70
2022-11-01T12:39:33.773Z,19.70
2022-11-01T12:42:05.437Z,19.60
2022-11-01T12:44:37.866Z,19.60
2022-11-01T12:47:14.712Z,19.60
2022-11-01T12:49:51.184Z,19.60
2022-11-01T12:52:28.358Z,19.60
2022-11-01T12:55:05.366Z,19.60
2022-11-01T12:57:35.367Z,19.50
2022-11-01T13:00:05.536Z,19.50
2022-11-01T13:03:05.896Z,19.50
2022-11-01T13:05:47.185Z,19.50
2022-11-01T13:08:27.392Z,19.50
2022-11-01T13:11:04.901Z,19.40
2022-11-01T13:13:43.001Z,19.40
2022-11-01T13:16:17.615Z,19.50
2022-11-01T13:18:52.047Z,19.40
2022-11-01T13:21:38.461Z,19.40
2022-11-01T13:24:14.441Z,19.40
2022-11-01T13:26:50.191Z,19.50
2022-11-01T13:29:24.956Z,19.50
2022-11-01T13:32:02.144Z,19.60
2022-11-01T13:34:44.721Z,19.60
2022-11-01T13:37:23.036Z,19.70
2022-11-01T13:40:05.046Z,19.80
2022-11-01T13:42:40.017Z,19.90
2022-11-01T13:45:42.152Z,19.90
2022-11-01T13:48:23.370Z,20.00
2022-11-01T13:51:05.230Z,20.00
2022-11-01T13:53:38.210Z,20.00
2022-11-01T13:56:12.992Z,20.00
2022-11-01T13:58:42.025Z,20.00
2022-11-01T14:01:33.202Z,20.00
2022-11-01T14:04:37.133Z,20.00
2022-11-01T14:07:16.149Z,20.00
2022-11-01T14:09:48.635Z,20.00
2022-11-01T14:12:40.966Z,20.10
2022-11-01T14:15:20.006Z,20.10
2022-11-01T14:18:05.065Z,20.10
2022-11-01T14:20:51.462Z,20.20
2022-11-01T14:24:00.320Z,20.30
2022-11-01T14:26:58.884Z,20.30
2022-11-01T14:29:30.182Z,20.30
2022-11-01T14:31:59.449Z,20.30
2022-11-01T14:34:36.686Z,20.30
2022-11-01T14:37:16.215Z,20.30
2022-11-01T14:39:52.684Z,20.30
2022-11-01T14:42:26.878Z,20.20
2022-11-01T14:44:59.984Z,20.20
2022-11-01T14:47:36.058Z,20.10
2022-11-01T14:50:14.693Z,20.10
2022-11-01T14:52:49.346Z,20.10
2022-11-01T14:55:23.914Z,20.10
2022-11-01T14:57:53.240Z,20.00
2022-11-01T15:00:30.844Z,20.00
2022-11-01T15:03:01.416Z,20.00
2022-11-01T15:05:30.127Z,19.90
2022-11-01T15:08:01.130Z,19.90
2022-11-01T15:10:41.059Z,19.90
2022-11-01T15:13:09.572Z,19.90
2022-11-01T15:15:40.219Z,19.90
2022-11-01T15:18:16.181Z,19.90
2022-11-01T15:20:50.128Z,19.80
2022-11-01T15:23:21.360Z,19.80
2022-11-01T15:25:53.731Z,19.80
2022-11-01T15:28:25.254Z,19.80
2022-11-01T15:30:58.186Z,19.80
2022-11-01T15:33:31.160Z,19.70
2022-11-01T15:36:01.266Z,19.70
2022-11-01T15:38:31.556Z,19.60
2022-11-01T15:40:59.688Z,19.60
2022-11-01T15:43:29.199Z,19.60
2022-11-01T15:46:01.579Z,19.60
2022-11-01T15:48:33.679Z,19.50
2022-11-01T15:51:05.659Z,19.50
2022-11-01T15:53:36.926Z,19.40
2022-11-01T15:56:10.806Z,19.40
2022-11-01T15:58:41.812Z,19.40
2022-11-01T16:01:14.753Z,19.30
2022-11-01T16:03:48.831Z,19.30
2022-11-01T16:06:22.711Z,19.20
2022-11-01T16:08:54.437Z,19.20
2022-11-01T16:11:25.981Z,19.10
2022-11-01T16:13:59.668Z,19.10
2022-11-01T16:16:29.384Z,19.00
2022-11-01T16:18:57.929Z,19.00
2022-11-01T16:21:30.845Z,19.00
2022-11-01T16:24:05.399Z,18.90
2022-11-01T16:26:54.249Z,18.80
2022-11-01T16:29:44.278Z,18.80
2022-11-01T16:32:20.801Z,18.80
2022-11-01T16:34:48.931Z,18.70
2022-11-01T16:37:22.387Z,18.70
2022-11-01T16:39:50.491Z,18.60
2022-11-01T16:42:20.138Z,18.60
2022-11-01T16:44:51.505Z,18.50
2022-11-01T16:47:21.145Z,18.50
2022-11-01T16:49:51.244Z,18.50
2022-11-01T16:52:19.674Z,18.50
2022-11-01T16:54:50.968Z,18.40
2022-11-01T16:57:25.495Z,18.40
2022-11-01T16:59:55.492Z,18.40
2022-11-01T17:02:28.411Z,18.40
2022-11-01T17:04:59.664Z,18.30
2022-11-01T17:07:28.237Z,18.30
2022-11-01T17:09:56.329Z,18.30
2022-11-01T17:12:24.961Z,18.20
2022-11-01T17:14:54.132Z,18.20
2022-11-01T17:17:24.788Z,18.20
2022-11-01T17:19:59.497Z,18.20
2022-11-01T17:22:33.667Z,18.20
2022-11-01T17:25:01.994Z,18.20
2022-11-01T17:27:30.721Z,18.20
2022-11-01T17:29:58.860Z,18.10
2022-11-01T17:32:27.405Z,18.10
2022-11-01T17:34:56.867Z,18.10
2022-11-01T17:37:27.367Z,18.10
2022-11-01T17:39:55.981Z,18.10
2022-11-01T17:42:24.277Z,18.10
2022-11-01T17:44:52.855Z,18.00
2022-11-01T17:47:20.995Z,18.00
2022-11-01T17:49:49.156Z,18.00
2022-11-01T17:52:18.926Z,18.00
2022-11-01T17:54:47.535Z,17.90
2022-11-01T17:57:15.618Z,17.90
2022-11-01T17:59:44.174Z,17.80
2022-11-01T18:02:12.379Z,17.70
2022-11-01T18:04:41.138Z,17.70
2022-11-01T18:07:13.430Z,17.70
2022-11-01T18:09:42.876Z,17.70
2022-11-01T18:12:16.648Z,17.60
2022-11-01T18:14:56.523Z,17.70
2022-11-01T18:17:46.746Z,17.60
2022-11-01T18:20:36.781Z,17.60
2022-11-01T18:23:10.226Z,17.60
2022-11-01T18:25:42.719Z,17.60
2022-11-01T18:28:14.267Z,17.60
2022-11-01T18:30:44.572Z,17.60
2022-11-01T18:33:23.152Z,17.60
2022-11-01T18:35:59.128Z,17.60
2022-11-01T18:38:33.379Z,17.70
2022-11-01T18:41:04.806Z,17.60
2022-11-01T18:43:35.349Z,17.60
2022-11-01T18:46:23.778Z,17.60
2022-11-01T18:48:59.639Z,17.60
2022-11-01T18:51:30.208Z,17.50
2022-11-01T18:54:18.101Z,17.50
2022-11-01T18:56:51.062Z,17.60
2022-11-01T18:59:27.784Z,17.50
2022-11-01T19:02:00.143Z,17.50
2022-11-01T19:04:31.879Z,17.40
2022-11-01T19:07:11.847Z,17.30
2022-11-01T19:09:44.392Z,17.30
2022-11-01T19:12:16.889Z,17.20
2022-11-01T19:14:47.745Z,17.20
2022-11-01T19:17:23.667Z,17.10
2022-11-01T19:19:53.444Z,17.10
2022-11-01T19:22:38.348Z,17.00
2022-11-01T19:25:21.958Z,17.00
2022-11-01T19:27:54.982Z,16.90
2022-11-01T19:30:25.683Z,16.80
2022-11-01T19:32:55.687Z,16.80
2022-11-01T19:35:24.342Z,16.70
2022-11-01T19:37:55.689Z,16.70
2022-11-01T19:40:29.576Z,16.60
2022-11-01T19:43:04.139Z,16.60
2022-11-01T19:45:34.144Z,16.60
2022-11-01T19:48:04.252Z,16.50
2022-11-01T19:50:39.812Z,16.50
2022-11-01T19:53:20.232Z,16.50
2022-11-01T19:55:52.602Z,16.50
2022-11-01T19:58:44.358Z,16.50
2022-11-01T20:01:32.142Z,16.40
2022-11-01T20:04:02.366Z,16.50
2022-11-01T20:06:33.753Z,16.40
2022-11-01T20:09:05.285Z,16.40
2022-11-01T20:11:34.725Z,16.40
2022-11-01T20:14:04.365Z,16.40
2022-11-01T20:16:32.565Z,16.40
2022-11-01T20:19:01.307Z,16.50
2022-11-01T20:21:30.382Z,16.40
2022-11-01T20:23:59.012Z,16.40
2022-11-01T20:26:27.830Z,16.40
2022-11-01T20:28:56.443Z,16.40
2022-11-01T20:31:26.537Z,16.40
2022-11-01T20:33:55.295Z,16.40
2022-11-01T20:36:24.269Z,16.40
2022-11-01T20:38:52.369Z,16.40
2022-11-01T20:41:20.686Z,16.50
2022-11-01T20:43:50.052Z,16.40
2022-11-01T20:46:18.481Z,16.50
2022-11-01T20:48:48.736Z,16.40
2022-11-01T20:51:16.873Z,16.50
2022-11-01T20:53:45.465Z,16.50
2022-11-01T20:56:13.677Z,16.50
2022-11-01T20:58:41.726Z,16.50
2022-11-01T21:01:17.136Z,16.50
2022-11-01T21:03:45.354Z,16.50
2022-11-01T21:06:17.263Z,16.50
2022-11-01T21:08:47.736Z,16.50
2022-11-01T21:11:22.415Z,16.50
2022-11-01T21:13:51.832Z,16.50
2022-11-01T21:16:25.109Z,16.50
2022-11-01T21:18:56.143Z,16.50
2022-11-01T21:21:36.216Z,16.50
2022-11-01T21:24:27.940Z,16.50
2022-11-01T21:27:23.810Z,16.40
2022-11-01T21:29:51.986Z,16.50
2022-11-01T21:32:27.550Z,16.40
2022-11-01T21:34:55.801Z,16.40
2022-11-01T21:37:29.138Z,16.40
2022-11-01T21:40:05.207Z,16.30
2022-11-01T21:42:36.725Z,16.20
2022-11-01T21:45:27.663Z,16.20
2022-11-01T21:47:58.949Z,16.20
2022-11-01T21:50:27.250Z,16.20
2022-11-01T21:52:56.736Z,16.10
2022-11-01T21:55:24.860Z,16.10
2022-11-01T21:57:52.958Z,16.00
2022-11-01T22:00:21.811Z,15.90
2022-11-01T22:02:49.909Z,15.90
2022-11-01T22:05:18.007Z,15.80
2022-11-01T22:07:46.619Z,15.80
2022-11-01T22:10:16.212Z,15.80
2022-11-01T22:12:45.098Z,15.70
2022-11-01T22:15:13.564Z,15.70
2022-11-01T22:17:42.390Z,15.70
2022-11-01T22:20:11.000Z,15.70
2022-11-01T22:22:39.100Z,15.60
2022-11-01T22:25:07.996Z,15.60
2022-11-01T22:27:37.507Z,15.60
2022-11-01T22:30:06.923Z,15.60
2022-11-01T22:32:35.009Z,15.60
2022-11-01T22:35:03.200Z,15.50
2022-11-01T22:37:35.280Z,15.50
2022-11-01T22:40:10.670Z,15.50
2022-11-01T22:42:41.297Z,15.50
2022-11-01T22:45:15.408Z,15.40
2022-11-01T22:47:44.246Z,15.40
2022-11-01T22:50:14.692Z,15.30
2022-11-01T22:52:45.512Z,15.30
2022-11-01T22:55:23.852Z,15.30
2022-11-01T22:57:58.794Z,15.20
2022-11-01T23:00:32.107Z,15.20
2022-11-01T23:03:03.420Z,15.20
2022-11-01T23:05:31.981Z,15.20
2022-11-01T23:08:02.930Z,15.10
2022-11-01T23:10:33.375Z,15.20
2022-11-01T23:13:30.997Z,15.10
2022-11-01T23:16:01.817Z,15.20
2022-11-01T23:18:33.080Z,15.20
2022-11-01T23:21:03.772Z,15.20
2022-11-01T23:23:32.237Z,15.20
2022-11-01T23:26:03.726Z,15.20
2022-11-01T23:28:35.221Z,15.20
2022-11-01T23:31:04.695Z,15.20
2022-11-01T23:33:38.140Z,15.30
2022-11-01T23:36:11.813Z,15.20
2022-11-01T23:38:42.348Z,15.20
2022-11-01T23:41:22.694Z,15.20
2022-11-01T23:43:53.763Z,15.20
2022-11-01T23:46:22.013Z,15.20
2022-11-01T23:48:51.294Z,15.20
2022-11-01T23:51:22.832Z,15.20
2022-11-01T23:53:54.573Z,15.20
2022-11-01T23:56:23.661Z,15.20
2022-11-01T23:58:56.528Z,15.20
