createdAt,value
2019-04-21T00:02:08.888Z,27.47
2019-04-21T00:04:52.018Z,27.50
2019-04-21T00:07:31.881Z,27.57
2019-04-21T00:10:07.602Z,27.65
2019-04-21T00:12:34.467Z,27.77
2019-04-21T00:15:01.993Z,27.75
2019-04-21T00:17:27.031Z,27.77
2019-04-21T00:20:15.533Z,27.78
2019-04-21T00:22:47.728Z,27.79
2019-04-21T00:25:24.874Z,27.85
2019-04-21T00:27:58.836Z,27.87
2019-04-21T00:30:34.201Z,27.92
2019-04-21T00:32:58.788Z,28.03
2019-04-21T00:35:25.779Z,28.15
2019-04-21T00:38:20.616Z,28.20
2019-04-21T00:40:47.901Z,28.32
2019-04-21T00:43:16.905Z,28.48
2019-04-21T00:45:44.444Z,28.57
2019-04-21T00:48:29.785Z,28.75
2019-04-21T00:51:16.973Z,28.87
2019-04-21T00:53:44.048Z,29.02
2019-04-21T00:56:15.592Z,29.06
2019-04-21T00:58:47.855Z,29.35
2019-04-21T01:01:15.017Z,29.31
2019-04-21T01:03:58.114Z,29.34
2019-04-21T01:06:33.760Z,29.41
2019-04-21T01:08:59.045Z,29.49
2019-04-21T01:11:33.374Z,29.51
2019-04-21T01:14:05.262Z,29.59
2019-04-21T01:16:39.263Z,29.70
2019-04-21T01:19:12.090Z,29.80
2019-04-21T01:21:22.941Z,29.87
2019-04-21T01:23:55.633Z,29.97
2019-04-21T01:26:40.962Z,30.23
2019-04-21T01:29:15.969Z,30.23
2019-04-21T01:31:51.244Z,30.13
2019-04-21T01:34:29.030Z,30.16
2019-04-21T01:36:58.660Z,30.18
2019-04-21T01:39:38.742Z,30.21
2019-04-21T01:42:03.528Z,30.22
2019-04-21T01:44:44.987Z,30.27
2019-04-21T01:47:06.660Z,30.30
2019-04-21T01:49:34.503Z,30.29
2019-04-21T01:52:24.581Z,30.36
2019-04-21T01:55:08.343Z,30.38
2019-04-21T01:57:57.482Z,30.44
2019-04-21T02:00:45.155Z,30.52
2019-04-21T02:03:43.920Z,30.58
2019-04-21T02:05:58.587Z,30.64
2019-04-21T02:08:28.795Z,30.81
2019-04-21T02:11:05.208Z,30.91
2019-04-21T02:13:44.304Z,30.93
2019-04-21T02:16:06.853Z,31.02
2019-04-21T02:18:42.195Z,31.09
2019-04-21T02:21:00.489Z,31.15
2019-04-21T02:24:07.084Z,31.27
2019-04-21T02:26:22.867Z,31.29
2019-04-21T02:28:57.087Z,31.31
2019-04-21T02:31:39.584Z,31.37
2019-04-21T02:34:08.774Z,31.45
2019-04-21T02:39:18.018Z,31.52
2019-04-21T02:44:32.703Z,31.60
2019-04-21T02:46:50.596Z,31.63
2019-04-21T02:49:35.363Z,31.68
2019-04-21T02:52:02.137Z,31.76
2019-04-21T02:54:48.190Z,31.80
2019-04-21T02:57:14.338Z,31.90
2019-04-21T02:59:59.588Z,31.94
2019-04-21T03:02:47.299Z,32.02
2019-04-21T03:13:13.885Z,32.26
2019-04-21T03:18:12.887Z,32.55
2019-04-21T03:20:53.293Z,32.58
2019-04-21T03:23:27.597Z,32.69
2019-04-21T03:26:05.018Z,32.72
2019-04-21T03:28:32.148Z,32.80
2019-04-21T03:31:18.848Z,32.91
2019-04-21T03:41:12.367Z,33.05
2019-04-21T03:43:46.475Z,33.09
2019-04-21T03:46:24.804Z,33.12
2019-04-21T03:48:52.006Z,33.20
2019-04-21T03:53:56.960Z,33.25
2019-04-21T03:59:11.700Z,33.35
2019-04-21T04:01:58.372Z,33.37
2019-04-21T04:04:49.876Z,33.37
2019-04-21T04:07:50.121Z,33.40
2019-04-21T04:10:11.834Z,33.47
2019-04-21T04:15:26.017Z,33.72
2019-04-21T04:17:50.346Z,33.71
2019-04-21T04:23:10.227Z,33.71
2019-04-21T04:25:25.397Z,33.76
2019-04-21T04:28:08.596Z,33.81
2019-04-21T04:33:08.053Z,33.87
2019-04-21T04:35:52.805Z,33.91
2019-04-21T04:38:24.120Z,33.93
2019-04-21T04:40:55.948Z,34.00
2019-04-21T04:43:28.560Z,34.01
2019-04-21T04:46:02.650Z,33.99
2019-04-21T04:48:35.364Z,34.02
2019-04-21T04:51:01.307Z,34.00
2019-04-21T04:56:10.438Z,34.04
2019-04-21T04:59:23.381Z,34.10
2019-04-21T05:03:57.049Z,34.20
2019-04-21T05:09:11.379Z,34.33
2019-04-21T05:11:46.414Z,34.40
2019-04-21T05:16:57.669Z,34.46
2019-04-21T05:19:16.016Z,34.49
2019-04-21T05:24:07.509Z,34.56
2019-04-21T05:26:45.959Z,34.61
2019-04-21T05:29:10.914Z,34.70
2019-04-21T05:32:07.882Z,34.71
2019-04-21T05:34:43.107Z,34.73
2019-04-21T05:37:36.915Z,34.72
2019-04-21T05:40:29.852Z,34.69
2019-04-21T05:43:04.432Z,34.64
2019-04-21T05:45:40.556Z,34.54
2019-04-21T05:48:39.248Z,34.48
2019-04-21T05:50:55.503Z,34.47
2019-04-21T05:53:36.980Z,34.43
2019-04-21T05:56:09.981Z,34.34
2019-04-21T05:58:39.171Z,34.24
2019-04-21T06:03:54.955Z,34.21
2019-04-21T06:08:54.045Z,34.22
2019-04-21T06:11:30.903Z,34.21
2019-04-21T06:14:04.714Z,34.17
2019-04-21T06:16:40.729Z,34.20
2019-04-21T06:19:05.175Z,34.33
2019-04-21T06:21:41.748Z,34.29
2019-04-21T06:24:13.021Z,34.22
2019-04-21T06:26:59.262Z,34.18
2019-04-21T06:29:15.208Z,34.10
2019-04-21T06:32:16.670Z,34.05
2019-04-21T06:34:24.784Z,33.99
2019-04-21T06:37:29.934Z,33.95
2019-04-21T06:39:59.587Z,33.89
2019-04-21T06:42:16.520Z,33.87
2019-04-21T06:49:53.691Z,33.81
2019-04-21T06:55:10.310Z,33.89
2019-04-21T06:57:35.804Z,33.85
2019-04-21T07:00:10.385Z,33.83
2019-04-21T07:03:04.650Z,33.78
2019-04-21T07:05:14.072Z,33.73
2019-04-21T07:07:56.001Z,33.65
2019-04-21T07:10:21.019Z,33.61
2019-04-21T07:12:51.076Z,33.51
2019-04-21T07:15:25.196Z,33.50
2019-04-21T07:17:58.198Z,33.47
2019-04-21T07:20:28.248Z,33.43
2019-04-21T07:23:07.562Z,33.46
2019-04-21T07:25:41.211Z,33.42
2019-04-21T07:28:14.079Z,33.44
2019-04-21T07:30:45.359Z,33.46
2019-04-21T07:33:38.888Z,33.42
2019-04-21T07:35:43.306Z,33.31
2019-04-21T07:38:16.585Z,33.26
2019-04-21T07:40:45.559Z,33.13
2019-04-21T07:43:20.782Z,33.01
2019-04-21T07:45:56.452Z,32.94
2019-04-21T07:48:38.983Z,32.86
2019-04-21T07:51:25.457Z,32.76
2019-04-21T07:54:09.091Z,32.64
2019-04-21T07:56:21.757Z,32.46
2019-04-21T07:59:05.311Z,32.37
2019-04-21T08:01:37.010Z,32.31
2019-04-21T08:04:24.862Z,32.21
2019-04-21T08:06:46.482Z,32.04
2019-04-21T08:09:19.757Z,31.88
2019-04-21T08:11:48.695Z,31.74
2019-04-21T08:14:31.233Z,31.57
2019-04-21T08:16:58.894Z,31.71
2019-04-21T08:19:31.023Z,31.61
2019-04-21T08:22:32.133Z,31.51
2019-04-21T08:24:34.741Z,31.40
2019-04-21T08:27:10.973Z,31.41
2019-04-21T08:29:46.475Z,31.31
2019-04-21T08:32:31.124Z,31.17
2019-04-21T08:34:55.962Z,31.14
2019-04-21T08:37:27.573Z,31.09
2019-04-21T08:40:07.433Z,31.06
2019-04-21T08:42:33.181Z,30.95
2019-04-21T08:45:00.610Z,30.83
2019-04-21T08:47:44.182Z,30.75
2019-04-21T08:50:11.761Z,30.69
2019-04-21T08:55:25.135Z,30.57
2019-04-21T08:58:08.433Z,30.37
2019-04-21T09:00:49.473Z,30.32
2019-04-21T09:03:54.023Z,30.27
2019-04-21T09:08:52.239Z,30.19
2019-04-21T09:11:22.680Z,30.14
2019-04-21T09:14:05.201Z,30.11
2019-04-21T09:16:33.461Z,30.04
2019-04-21T09:18:59.487Z,29.94
2019-04-21T09:21:39.246Z,29.85
2019-04-21T09:24:11.443Z,29.79
2019-04-21T09:26:40.982Z,29.78
2019-04-21T09:29:09.285Z,29.59
2019-04-21T09:31:37.459Z,29.52
2019-04-21T09:34:06.554Z,29.49
2019-04-21T09:36:44.176Z,29.23
2019-04-21T09:39:16.625Z,29.21
2019-04-21T09:41:51.156Z,29.19
2019-04-21T09:44:25.955Z,29.12
2019-04-21T09:46:55.970Z,29.08
2019-04-21T09:49:29.062Z,29.07
2019-04-21T09:51:57.726Z,28.92
2019-04-21T09:54:33.425Z,28.60
2019-04-21T09:57:07.514Z,28.35
2019-04-21T09:59:38.696Z,28.09
2019-04-21T10:02:16.095Z,27.88
2019-04-21T10:04:42.316Z,27.74
2019-04-21T10:07:24.584Z,27.63
2019-04-21T10:09:47.894Z,27.47
2019-04-21T10:12:19.972Z,27.35
2019-04-21T10:14:51.834Z,27.25
2019-04-21T10:17:37.349Z,27.06
2019-04-21T10:20:09.537Z,26.95
2019-04-21T10:22:41.336Z,26.84
2019-04-21T10:25:12.860Z,26.80
2019-04-21T10:27:45.170Z,26.74
2019-04-21T10:30:16.584Z,26.57
2019-04-21T10:32:48.368Z,26.45
2019-04-21T10:35:21.808Z,26.32
2019-04-21T10:38:04.387Z,26.22
2019-04-21T10:40:25.767Z,26.13
2019-04-21T10:42:58.320Z,26.04
2019-04-21T10:45:30.827Z,25.98
2019-04-21T10:48:03.067Z,25.97
2019-04-21T10:50:34.840Z,25.82
2019-04-21T10:53:11.099Z,25.76
2019-04-21T10:55:57.997Z,25.69
2019-04-21T10:58:24.833Z,25.67
2019-04-21T11:01:14.242Z,25.55
2019-04-21T11:03:58.960Z,25.49
2019-04-21T11:06:30.796Z,25.48
2019-04-21T11:09:03.691Z,25.36
2019-04-21T11:11:37.684Z,25.21
2019-04-21T11:14:08.967Z,25.06
2019-04-21T11:16:41.567Z,24.95
2019-04-21T11:19:13.746Z,24.91
2019-04-21T11:21:45.116Z,24.89
2019-04-21T11:24:18.023Z,24.77
2019-04-21T11:26:49.738Z,24.68
2019-04-21T11:29:23.312Z,24.63
2019-04-21T11:31:54.887Z,24.54
2019-04-21T11:34:27.278Z,24.45
2019-04-21T11:36:58.758Z,24.29
2019-04-21T11:39:37.545Z,24.06
2019-04-21T11:42:10.087Z,23.79
2019-04-21T11:44:41.705Z,23.55
2019-04-21T11:47:22.737Z,23.42
2019-04-21T11:49:54.931Z,23.31
2019-04-21T11:52:27.239Z,23.07
2019-04-21T11:54:58.732Z,22.98
2019-04-21T11:57:34.948Z,22.88
2019-04-21T12:00:03.935Z,22.80
2019-04-21T12:02:37.417Z,22.65
2019-04-21T12:05:11.623Z,22.51
2019-04-21T12:07:43.226Z,22.51
2019-04-21T12:10:15.600Z,22.35
2019-04-21T12:12:47.872Z,22.27
2019-04-21T12:15:19.143Z,22.26
2019-04-21T12:17:50.496Z,22.18
2019-04-21T12:20:21.726Z,22.12
2019-04-21T12:22:53.060Z,21.94
2019-04-21T12:25:27.250Z,21.78
2019-04-21T12:27:58.567Z,21.64
2019-04-21T12:30:29.766Z,21.49
2019-04-21T12:33:24.285Z,21.26
2019-04-21T12:35:55.697Z,21.17
2019-04-21T12:38:36.493Z,20.62
2019-04-21T12:41:00.402Z,19.89
2019-04-21T12:43:32.860Z,19.67
2019-04-21T12:46:04.397Z,19.67
2019-04-21T12:48:35.855Z,19.29
2019-04-21T12:51:07.865Z,19.28
2019-04-21T12:53:39.551Z,19.18
2019-04-21T12:56:11.809Z,19.02
2019-04-21T12:58:43.547Z,18.98
2019-04-21T13:01:14.992Z,18.83
2019-04-21T13:03:46.239Z,18.19
2019-04-21T13:06:17.451Z,17.55
2019-04-21T13:08:55.674Z,17.18
2019-04-21T13:11:21.737Z,17.02
2019-04-21T13:13:53.653Z,16.80
2019-04-21T13:16:25.427Z,16.62
2019-04-21T13:18:57.855Z,16.43
2019-04-21T13:21:29.939Z,16.25
2019-04-21T13:24:01.465Z,16.08
2019-04-21T13:26:39.444Z,15.93
2019-04-21T13:29:06.022Z,15.71
2019-04-21T13:31:38.434Z,15.51
2019-04-21T13:34:10.457Z,15.27
2019-04-21T13:36:41.793Z,14.91
2019-04-21T13:39:56.636Z,14.66
2019-04-21T13:42:13.216Z,14.41
2019-04-21T13:44:39.172Z,14.18
2019-04-21T13:47:10.571Z,13.84
2019-04-21T13:49:43.363Z,13.90
2019-04-21T13:52:14.968Z,13.79
2019-04-21T13:54:47.439Z,13.54
2019-04-21T13:57:18.856Z,13.30
2019-04-21T13:59:51.407Z,13.08
2019-04-21T14:02:22.749Z,12.89
2019-04-21T14:04:54.048Z,12.69
2019-04-21T14:07:26.116Z,12.49
2019-04-21T14:10:02.566Z,12.35
2019-04-21T14:12:31.573Z,12.24
2019-04-21T14:15:04.150Z,12.07
2019-04-21T14:17:37.014Z,11.97
2019-04-21T14:20:09.114Z,11.91
2019-04-21T14:22:40.508Z,11.87
2019-04-21T14:25:12.118Z,11.82
2019-04-21T14:27:45.675Z,11.80
2019-04-21T14:30:16.638Z,11.77
2019-04-21T14:32:47.866Z,11.85
2019-04-21T14:35:20.870Z,11.88
2019-04-21T14:37:52.908Z,11.90
2019-04-21T14:40:27.749Z,11.98
2019-04-21T14:42:58.335Z,12.09
2019-04-21T14:45:58.972Z,12.30
2019-04-21T14:48:48.771Z,12.44
2019-04-21T14:51:37.175Z,12.72
2019-04-21T14:54:17.327Z,12.72
2019-04-21T14:56:49.349Z,12.78
2019-04-21T14:59:21.381Z,12.79
2019-04-21T15:01:53.662Z,12.73
2019-04-21T15:04:25.752Z,12.63
2019-04-21T15:06:57.126Z,12.54
2019-04-21T15:09:29.351Z,12.47
2019-04-21T15:12:02.392Z,12.37
2019-04-21T15:14:33.873Z,12.22
2019-04-21T15:17:05.145Z,12.11
2019-04-21T15:19:36.332Z,11.96
2019-04-21T15:22:08.236Z,11.85
2019-04-21T15:24:40.436Z,11.80
2019-04-21T15:27:12.760Z,11.74
2019-04-21T15:29:44.846Z,11.63
2019-04-21T15:32:16.894Z,11.59
2019-04-21T15:34:48.172Z,11.59
2019-04-21T15:37:19.961Z,11.59
2019-04-21T15:39:51.300Z,11.60
2019-04-21T15:42:22.597Z,11.57
2019-04-21T15:44:54.848Z,11.54
2019-04-21T15:47:26.269Z,11.59
2019-04-21T15:50:04.773Z,11.61
2019-04-21T15:52:31.646Z,11.66
2019-04-21T15:55:08.394Z,11.76
2019-04-21T15:58:02.741Z,11.86
2019-04-21T16:00:58.885Z,11.96
2019-04-21T16:03:31.092Z,12.14
2019-04-21T16:06:03.315Z,12.30
2019-04-21T16:08:35.235Z,12.40
2019-04-21T16:11:09.283Z,12.51
2019-04-21T16:13:39.717Z,12.56
2019-04-21T16:16:12.655Z,12.62
2019-04-21T16:18:43.929Z,12.68
2019-04-21T16:21:15.962Z,12.77
2019-04-21T16:23:48.620Z,12.83
2019-04-21T16:26:22.248Z,12.94
2019-04-21T16:28:55.207Z,13.04
2019-04-21T16:31:27.674Z,13.13
2019-04-21T16:33:59.228Z,13.23
2019-04-21T16:36:31.803Z,13.39
2019-04-21T16:39:05.178Z,13.48
2019-04-21T16:41:38.413Z,13.62
2019-04-21T16:44:11.208Z,13.78
2019-04-21T16:46:43.365Z,13.91
2019-04-21T16:49:15.872Z,14.02
2019-04-21T16:51:50.027Z,14.19
2019-04-21T16:54:26.237Z,14.36
2019-04-21T16:57:29.946Z,14.54
2019-04-21T17:00:08.707Z,14.68
2019-04-21T17:02:40.859Z,14.86
2019-04-21T17:05:12.264Z,15.01
2019-04-21T17:07:44.977Z,15.14
2019-04-21T17:10:17.023Z,15.34
2019-04-21T17:12:48.313Z,15.52
2019-04-21T17:15:35.666Z,15.68
2019-04-21T17:18:08.834Z,15.78
2019-04-21T17:20:38.170Z,15.96
2019-04-21T17:22:59.663Z,16.08
2019-04-21T17:25:32.080Z,16.20
2019-04-21T17:28:03.635Z,16.30
2019-04-21T17:30:35.175Z,16.42
2019-04-21T17:33:11.252Z,16.55
2019-04-21T17:35:40.797Z,16.65
2019-04-21T17:38:12.234Z,16.76
2019-04-21T17:40:44.043Z,16.88
2019-04-21T17:43:17.972Z,17.04
2019-04-21T17:45:48.955Z,17.19
2019-04-21T17:48:21.590Z,17.34
2019-04-21T17:51:05.295Z,17.50
2019-04-21T17:53:47.783Z,17.62
2019-04-21T17:56:46.266Z,17.79
2019-04-21T17:59:04.170Z,17.98
2019-04-21T18:01:45.045Z,18.12
2019-04-21T18:04:15.252Z,18.29
2019-04-21T18:07:10.245Z,18.45
2019-04-21T18:09:56.565Z,18.61
2019-04-21T18:12:16.585Z,18.77
2019-04-21T18:14:34.655Z,18.92
2019-04-21T18:17:06.510Z,19.05
2019-04-21T18:19:41.775Z,19.17
2019-04-21T18:22:32.105Z,19.29
2019-04-21T18:25:11.815Z,19.39
2019-04-21T18:27:38.756Z,19.53
2019-04-21T18:30:49.874Z,19.65
2019-04-21T18:33:27.445Z,19.75
2019-04-21T18:36:29.061Z,19.88
2019-04-21T18:39:29.924Z,20.01
2019-04-21T18:42:09.633Z,20.15
2019-04-21T18:45:20.625Z,20.29
2019-04-21T18:47:55.463Z,20.41
2019-04-21T18:50:41.552Z,20.53
2019-04-21T18:53:19.434Z,20.62
2019-04-21T18:55:47.125Z,20.70
2019-04-21T18:58:15.841Z,20.78
2019-04-21T19:00:48.759Z,20.88
2019-04-21T19:03:29.234Z,21.00
2019-04-21T19:06:03.871Z,21.13
2019-04-21T19:08:48.523Z,21.20
2019-04-21T19:11:18.974Z,21.29
2019-04-21T19:14:29.048Z,21.40
2019-04-21T19:22:00.385Z,21.67
2019-04-21T19:24:32.023Z,21.73
2019-04-21T19:27:04.932Z,21.83
2019-04-21T19:29:31.966Z,22.01
2019-04-21T19:32:10.487Z,22.01
2019-04-21T19:34:28.172Z,22.06
2019-04-21T19:37:03.104Z,22.11
2019-04-21T19:39:41.701Z,22.20
2019-04-21T19:42:12.020Z,22.28
2019-04-21T19:44:52.217Z,22.33
2019-04-21T19:47:28.178Z,22.42
2019-04-21T19:50:01.435Z,22.50
2019-04-21T19:52:26.579Z,22.57
2019-04-21T19:54:50.108Z,22.64
2019-04-21T19:57:20.846Z,22.76
2019-04-21T19:59:55.891Z,22.83
2019-04-21T20:02:26.807Z,22.90
2019-04-21T20:05:04.954Z,22.96
2019-04-21T20:07:45.790Z,23.02
2019-04-21T20:10:27.174Z,23.06
2019-04-21T20:12:57.030Z,23.15
2019-04-21T20:15:37.423Z,23.22
2019-04-21T20:17:58.332Z,23.27
2019-04-21T20:20:17.457Z,23.31
2019-04-21T20:22:51.890Z,23.35
2019-04-21T20:25:23.683Z,23.39
2019-04-21T20:28:05.458Z,23.44
2019-04-21T20:30:42.433Z,23.53
2019-04-21T20:33:42.909Z,23.56
2019-04-21T20:35:59.203Z,23.60
2019-04-21T20:38:19.193Z,23.67
2019-04-21T20:40:51.014Z,23.72
2019-04-21T20:43:38.685Z,23.76
2019-04-21T20:46:17.201Z,23.84
2019-04-21T20:48:34.729Z,23.91
2019-04-21T20:51:11.866Z,23.99
2019-04-21T20:53:42.601Z,24.05
2019-04-21T20:56:11.408Z,24.17
2019-04-21T20:58:53.703Z,24.24
2019-04-21T21:03:55.641Z,24.35
2019-04-21T21:06:26.345Z,24.38
2019-04-21T21:09:01.620Z,24.43
2019-04-21T21:11:56.846Z,24.49
2019-04-21T21:14:07.502Z,24.53
2019-04-21T21:16:46.399Z,24.57
2019-04-21T21:21:45.694Z,24.68
2019-04-21T21:24:29.052Z,24.72
2019-04-21T21:26:54.623Z,24.77
2019-04-21T21:29:31.593Z,24.84
2019-04-21T21:32:06.865Z,24.89
2019-04-21T21:34:35.878Z,24.93
2019-04-21T21:37:11.494Z,24.98
2019-04-21T21:39:47.207Z,25.03
2019-04-21T21:42:00.941Z,25.10
2019-04-21T21:44:28.296Z,25.16
2019-04-21T21:47:09.791Z,25.23
2019-04-21T21:49:46.786Z,25.27
2019-04-21T21:52:13.250Z,25.33
2019-04-21T21:54:38.354Z,25.39
2019-04-21T21:57:10.294Z,25.45
2019-04-21T21:59:42.228Z,25.52
2019-04-21T22:02:24.099Z,25.57
2019-04-21T22:04:56.910Z,25.59
2019-04-21T22:07:26.909Z,25.65
2019-04-21T22:09:54.575Z,25.70
2019-04-21T22:12:28.755Z,25.75
2019-04-21T22:15:04.540Z,25.81
2019-04-21T22:17:53.027Z,25.89
2019-04-21T22:20:27.812Z,25.96
2019-04-21T22:22:49.852Z,25.99
2019-04-21T22:25:20.630Z,26.07
2019-04-21T22:27:45.398Z,26.12
2019-04-21T22:30:24.692Z,26.20
2019-04-21T22:32:58.012Z,26.29
2019-04-21T22:35:31.625Z,26.40
2019-04-21T22:38:10.633Z,26.54
2019-04-21T22:40:45.334Z,26.71
2019-04-21T22:43:14.259Z,26.90
2019-04-21T22:45:35.654Z,27.02
2019-04-21T22:48:14.415Z,27.09
2019-04-21T22:50:40.681Z,27.16
2019-04-21T22:53:13.805Z,27.21
2019-04-21T22:55:45.131Z,27.21
2019-04-21T22:58:24.819Z,27.29
2019-04-21T23:00:54.640Z,27.31
2019-04-21T23:03:25.282Z,27.29
2019-04-21T23:06:01.076Z,27.31
2019-04-21T23:08:34.541Z,27.34
2019-04-21T23:11:08.141Z,27.37
2019-04-21T23:13:36.332Z,27.40
2019-04-21T23:16:08.527Z,27.44
2019-04-21T23:18:59.436Z,27.49
2019-04-21T23:21:27.785Z,27.48
2019-04-21T23:24:05.098Z,27.55
2019-04-21T23:26:37.904Z,27.60
2019-04-21T23:29:15.533Z,27.63
2019-04-21T23:31:47.108Z,27.66
2019-04-21T23:34:00.122Z,27.72
2019-04-21T23:36:33.398Z,27.75
2019-04-21T23:39:13.194Z,27.80
2019-04-21T23:41:43.706Z,27.86
2019-04-21T23:44:14.135Z,27.94
2019-04-21T23:46:45.956Z,27.98
2019-04-21T23:49:29.667Z,28.04
2019-04-21T23:51:56.780Z,28.11
2019-04-21T23:54:23.210Z,28.16
2019-04-21T23:56:55.828Z,28.24
2019-04-21T23:59:32.388Z,28.27
