createdAt,value
2019-02-27T00:02:22.885Z,38.43
2019-02-27T00:04:51.960Z,28.93
2019-02-27T00:07:21.058Z,27.90
2019-02-27T00:09:50.276Z,28.17
2019-02-27T00:12:19.406Z,27.13
2019-02-27T00:14:48.584Z,25.70
2019-02-27T00:17:18.065Z,26.10
2019-02-27T00:19:47.144Z,32.27
2019-02-27T00:22:17.611Z,51.60
2019-02-27T00:24:45.556Z,27.97
2019-02-27T00:27:14.725Z,23.67
2019-02-27T00:29:43.690Z,28.03
2019-02-27T00:32:11.798Z,22.70
2019-02-27T00:34:40.129Z,21.73
2019-02-27T00:37:08.279Z,20.50
2019-02-27T00:39:36.700Z,24.53
2019-02-27T00:42:04.976Z,24.77
2019-02-27T00:44:34.766Z,21.07
2019-02-27T00:47:03.277Z,21.40
2019-02-27T00:49:33.060Z,24.27
2019-02-27T00:52:01.312Z,21.97
2019-02-27T00:54:31.440Z,25.97
2019-02-27T00:56:59.418Z,23.97
2019-02-27T00:59:27.822Z,23.43
2019-02-27T01:01:56.331Z,26.67
2019-02-27T01:04:24.614Z,27.70
2019-02-27T01:06:52.773Z,29.53
2019-02-27T01:09:21.223Z,24.93
2019-02-27T01:11:51.837Z,28.17
2019-02-27T01:14:19.662Z,33.37
2019-02-27T01:16:50.184Z,27.80
2019-02-27T01:19:18.163Z,31.70
2019-02-27T01:21:46.668Z,29.60
2019-02-27T01:24:14.975Z,30.83
2019-02-27T01:26:44.742Z,32.50
2019-02-27T01:29:12.996Z,31.43
2019-02-27T01:31:41.412Z,28.13
2019-02-27T01:34:11.433Z,31.70
2019-02-27T01:36:39.748Z,28.30
2019-02-27T01:39:08.961Z,29.67
2019-02-27T01:41:37.971Z,32.30
2019-02-27T01:44:06.462Z,37.23
2019-02-27T01:46:34.779Z,30.93
2019-02-27T01:49:03.188Z,39.17
2019-02-27T01:51:32.702Z,30.27
2019-02-27T01:54:01.132Z,31.63
2019-02-27T01:56:29.682Z,39.80
2019-02-27T01:58:57.984Z,31.43
2019-02-27T02:01:29.837Z,31.60
2019-02-27T02:03:56.048Z,33.17
2019-02-27T02:06:24.204Z,32.60
2019-02-27T02:08:54.083Z,36.67
2019-02-27T02:11:22.276Z,38.53
2019-02-27T02:13:55.489Z,42.13
2019-02-27T02:16:27.991Z,45.90
2019-02-27T02:19:09.741Z,29.67
2019-02-27T02:21:45.456Z,37.30
2019-02-27T02:24:15.411Z,42.80
2019-02-27T02:26:54.272Z,29.37
2019-02-27T02:29:39.284Z,30.53
2019-02-27T02:32:09.177Z,29.43
2019-02-27T02:34:50.936Z,32.27
2019-02-27T02:37:38.176Z,30.43
2019-02-27T02:40:08.209Z,29.10
2019-02-27T02:42:38.179Z,27.90
2019-02-27T02:45:17.557Z,28.07
2019-02-27T02:48:04.031Z,28.97
2019-02-27T02:50:54.335Z,29.70
2019-02-27T02:53:39.713Z,31.90
2019-02-27T02:56:11.958Z,26.10
2019-02-27T02:58:58.313Z,27.33
2019-02-27T03:01:37.140Z,28.10
2019-02-27T03:04:23.713Z,31.03
2019-02-27T03:06:53.554Z,24.10
2019-02-27T03:09:30.385Z,29.33
2019-02-27T03:12:13.380Z,33.57
2019-02-27T03:14:53.295Z,26.57
2019-02-27T03:17:23.331Z,33.97
2019-02-27T03:20:02.441Z,30.83
2019-02-27T03:22:40.362Z,29.20
2019-02-27T03:25:15.265Z,28.50
2019-02-27T03:27:54.329Z,28.50
2019-02-27T03:30:33.759Z,27.93
2019-02-27T03:32:55.545Z,26.77
2019-02-27T03:35:31.400Z,29.73
2019-02-27T03:38:16.395Z,28.20
2019-02-27T03:40:51.944Z,28.57
2019-02-27T03:43:21.811Z,28.57
2019-02-27T03:45:54.868Z,29.87
2019-02-27T03:48:28.471Z,37.67
2019-02-27T03:51:10.625Z,26.23
2019-02-27T03:53:43.305Z,29.47
2019-02-27T03:56:12.792Z,27.97
2019-02-27T03:58:45.249Z,37.17
2019-02-27T04:01:21.253Z,28.83
2019-02-27T04:03:55.284Z,30.53
2019-02-27T04:06:42.205Z,29.57
2019-02-27T04:09:10.390Z,34.73
2019-02-27T04:11:42.600Z,32.63
2019-02-27T04:14:25.927Z,36.80
2019-02-27T04:16:54.080Z,32.47
2019-02-27T04:19:22.310Z,36.93
2019-02-27T04:21:50.517Z,32.40
2019-02-27T04:24:22.245Z,28.80
2019-02-27T04:26:48.560Z,35.13
2019-02-27T04:29:16.760Z,38.37
2019-02-27T04:31:44.934Z,35.47
2019-02-27T04:34:13.080Z,36.23
2019-02-27T04:36:41.430Z,36.27
2019-02-27T04:39:09.771Z,30.83
2019-02-27T04:41:37.932Z,34.70
2019-02-27T04:44:06.204Z,33.47
2019-02-27T04:46:34.723Z,40.27
2019-02-27T04:49:04.966Z,37.43
2019-02-27T04:51:32.869Z,45.77
2019-02-27T04:54:01.027Z,46.63
2019-02-27T04:56:30.140Z,67.40
2019-02-27T04:58:58.341Z,69.17
2019-02-27T05:01:26.499Z,64.43
2019-02-27T05:03:54.713Z,80.13
2019-02-27T05:06:22.893Z,70.20
2019-02-27T05:08:51.167Z,73.27
2019-02-27T05:11:19.335Z,93.80
2019-02-27T05:13:47.812Z,79.77
2019-02-27T05:16:16.265Z,88.67
2019-02-27T05:18:44.682Z,76.93
2019-02-27T05:21:13.229Z,75.70
2019-02-27T05:23:41.876Z,66.27
2019-02-27T05:26:10.148Z,59.97
2019-02-27T05:28:38.866Z,71.20
2019-02-27T05:31:07.311Z,91.47
2019-02-27T05:33:36.056Z,130.33
2019-02-27T05:36:05.759Z,151.07
2019-02-27T05:38:34.176Z,178.00
2019-02-27T05:41:02.406Z,159.23
2019-02-27T05:43:30.609Z,170.73
2019-02-27T05:46:02.733Z,140.77
2019-02-27T05:48:28.643Z,147.67
2019-02-27T05:50:56.863Z,132.57
2019-02-27T05:53:25.033Z,235.03
2019-02-27T05:55:53.549Z,195.10
2019-02-27T05:58:23.106Z,177.87
2019-02-27T06:00:51.946Z,192.10
2019-02-27T06:03:20.105Z,184.63
2019-02-27T06:05:49.812Z,167.63
2019-02-27T06:08:18.664Z,184.50
2019-02-27T06:10:47.133Z,180.40
2019-02-27T06:13:15.880Z,234.63
2019-02-27T06:15:44.207Z,230.10
2019-02-27T06:18:12.636Z,225.20
2019-02-27T06:20:41.990Z,236.43
2019-02-27T06:23:10.774Z,175.57
2019-02-27T06:25:39.187Z,157.13
2019-02-27T06:28:07.471Z,125.53
2019-02-27T06:30:35.600Z,70.37
2019-02-27T06:33:03.796Z,53.57
2019-02-27T06:35:34.235Z,51.60
2019-02-27T06:38:02.198Z,67.17
2019-02-27T06:40:30.452Z,106.77
2019-02-27T06:42:58.730Z,96.70
2019-02-27T06:45:27.162Z,168.70
2019-02-27T06:47:55.385Z,85.60
2019-02-27T06:50:25.524Z,84.47
2019-02-27T06:52:53.757Z,89.73
2019-02-27T06:55:22.451Z,105.43
2019-02-27T06:57:50.963Z,137.97
2019-02-27T07:00:20.739Z,87.57
2019-02-27T07:02:48.967Z,78.07
2019-02-27T07:05:17.148Z,67.20
2019-02-27T07:07:45.413Z,68.77
2019-02-27T07:10:19.416Z,57.90
2019-02-27T07:12:47.460Z,71.87
2019-02-27T07:15:16.683Z,65.90
2019-02-27T07:17:44.942Z,58.87
2019-02-27T07:20:16.531Z,48.20
2019-02-27T07:22:46.515Z,42.97
2019-02-27T07:25:15.525Z,42.47
2019-02-27T07:27:43.748Z,43.87
2019-02-27T07:30:13.652Z,38.00
2019-02-27T07:32:41.924Z,33.57
2019-02-27T07:35:10.685Z,32.13
2019-02-27T07:37:38.957Z,35.33
2019-02-27T07:40:09.311Z,37.63
2019-02-27T07:42:37.841Z,24.90
2019-02-27T07:45:08.124Z,23.83
2019-02-27T07:47:37.378Z,28.10
2019-02-27T07:50:08.645Z,23.50
2019-02-27T07:52:37.073Z,26.13
2019-02-27T07:55:18.570Z,24.67
2019-02-27T07:57:36.520Z,21.13
2019-02-27T08:00:06.605Z,24.37
2019-02-27T08:02:36.223Z,25.73
2019-02-27T08:05:06.281Z,21.53
2019-02-27T08:07:34.454Z,21.57
2019-02-27T08:10:04.604Z,24.53
2019-02-27T08:12:33.082Z,26.33
2019-02-27T08:15:01.609Z,27.47
2019-02-27T08:17:30.254Z,23.80
2019-02-27T08:19:58.643Z,27.10
2019-02-27T08:22:26.795Z,26.60
2019-02-27T08:24:55.172Z,28.07
2019-02-27T08:27:23.602Z,24.57
2019-02-27T08:29:52.241Z,29.00
2019-02-27T08:32:20.540Z,28.43
2019-02-27T08:34:49.016Z,31.80
2019-02-27T08:37:17.250Z,28.60
2019-02-27T08:39:45.601Z,23.77
2019-02-27T08:42:17.188Z,21.13
2019-02-27T08:44:45.759Z,18.33
2019-02-27T08:47:15.184Z,21.20
2019-02-27T08:49:43.394Z,18.20
2019-02-27T08:52:16.194Z,19.87
2019-02-27T08:54:49.341Z,16.17
2019-02-27T08:57:19.145Z,21.43
2019-02-27T08:59:47.314Z,18.67
2019-02-27T09:02:15.459Z,23.43
2019-02-27T09:04:45.571Z,15.23
2019-02-27T09:07:16.016Z,19.87
2019-02-27T09:09:44.380Z,18.03
2019-02-27T09:12:13.429Z,19.97
2019-02-27T09:14:42.295Z,21.87
2019-02-27T09:17:10.449Z,19.07
2019-02-27T09:19:38.646Z,16.83
2019-02-27T09:22:07.067Z,16.53
2019-02-27T09:24:35.225Z,16.87
2019-02-27T09:27:03.502Z,18.37
2019-02-27T09:29:32.046Z,20.17
2019-02-27T09:32:00.206Z,17.50
2019-02-27T09:34:28.640Z,16.53
2019-02-27T09:36:56.780Z,18.07
2019-02-27T09:39:25.196Z,15.73
2019-02-27T09:41:53.616Z,17.13
2019-02-27T09:44:21.942Z,15.80
2019-02-27T09:46:52.440Z,18.33
2019-02-27T09:49:20.395Z,14.57
2019-02-27T09:51:48.541Z,13.77
2019-02-27T09:54:17.881Z,17.53
2019-02-27T09:56:46.080Z,13.93
2019-02-27T09:59:16.739Z,12.63
2019-02-27T10:01:44.204Z,15.77
2019-02-27T10:04:12.679Z,16.50
2019-02-27T10:06:42.822Z,14.90
2019-02-27T10:09:13.152Z,16.33
2019-02-27T10:11:41.511Z,17.10
2019-02-27T10:14:09.729Z,17.20
2019-02-27T10:19:37.689Z,15.70
2019-02-27T10:22:06.101Z,14.10
2019-02-27T10:24:36.861Z,15.53
2019-02-27T10:27:06.036Z,14.87
2019-02-27T10:29:35.021Z,11.97
2019-02-27T10:32:04.174Z,11.33
2019-02-27T10:34:54.419Z,13.57
2019-02-27T10:37:24.579Z,15.83
2019-02-27T10:39:53.110Z,14.43
2019-02-27T10:42:24.080Z,12.60
2019-02-27T10:44:53.278Z,12.60
2019-02-27T10:47:22.682Z,16.10
2019-02-27T10:49:51.500Z,14.90
2019-02-27T10:52:24.433Z,13.33
2019-02-27T10:54:56.082Z,12.50
2019-02-27T10:57:24.604Z,13.17
2019-02-27T10:59:52.809Z,11.27
2019-02-27T11:02:23.374Z,11.83
2019-02-27T11:04:51.217Z,9.73
2019-02-27T11:07:19.600Z,10.47
2019-02-27T11:09:47.796Z,9.73
2019-02-27T11:12:16.101Z,11.07
2019-02-27T11:14:44.725Z,9.27
2019-02-27T11:17:14.067Z,8.53
2019-02-27T11:19:42.552Z,11.70
2019-02-27T11:22:10.700Z,12.80
2019-02-27T11:24:38.897Z,11.50
2019-02-27T11:27:08.321Z,18.57
2019-02-27T11:29:36.653Z,23.60
2019-02-27T11:32:04.974Z,11.67
2019-02-27T11:34:33.140Z,10.33
2019-02-27T11:37:01.375Z,14.03
2019-02-27T11:39:30.538Z,7.47
2019-02-27T11:41:59.735Z,11.47
2019-02-27T11:44:27.903Z,13.23
2019-02-27T11:46:58.978Z,11.67
2019-02-27T11:49:26.253Z,7.37
2019-02-27T11:51:54.641Z,7.83
2019-02-27T11:54:23.428Z,8.87
2019-02-27T11:56:56.113Z,16.07
2019-02-27T11:59:22.024Z,7.57
2019-02-27T12:01:56.165Z,5.07
2019-02-27T12:04:24.583Z,6.93
2019-02-27T12:06:55.181Z,8.03
2019-02-27T12:09:24.672Z,9.23
2019-02-27T12:11:53.536Z,6.70
2019-02-27T12:14:23.888Z,10.33
2019-02-27T12:16:52.539Z,11.10
2019-02-27T12:19:20.745Z,9.43
2019-02-27T12:21:49.249Z,9.77
2019-02-27T12:24:19.073Z,30.87
2019-02-27T12:26:47.391Z,7.70
2019-02-27T12:29:15.752Z,7.47
2019-02-27T12:31:47.944Z,10.70
2019-02-27T12:34:13.749Z,8.40
2019-02-27T12:36:46.487Z,9.13
2019-02-27T12:39:19.071Z,8.13
2019-02-27T12:41:47.996Z,9.57
2019-02-27T12:47:18.472Z,10.27
2019-02-27T12:49:47.380Z,8.93
2019-02-27T12:52:15.540Z,10.17
2019-02-27T12:54:44.118Z,9.13
2019-02-27T12:57:17.382Z,10.00
2019-02-27T12:59:50.796Z,7.27
2019-02-27T13:02:24.436Z,6.97
2019-02-27T13:04:52.724Z,8.53
2019-02-27T13:07:23.739Z,7.30
2019-02-27T13:09:53.010Z,7.50
2019-02-27T13:12:25.626Z,6.97
2019-02-27T13:14:54.050Z,7.13
2019-02-27T13:17:26.723Z,7.70
2019-02-27T13:19:55.939Z,8.33
2019-02-27T13:22:26.316Z,7.83
2019-02-27T13:24:54.929Z,6.30
2019-02-27T13:27:25.169Z,8.90
2019-02-27T13:29:56.599Z,7.07
2019-02-27T13:32:27.354Z,10.93
2019-02-27T13:34:55.391Z,8.90
2019-02-27T13:37:23.960Z,10.70
2019-02-27T13:39:52.416Z,10.13
2019-02-27T13:42:20.612Z,11.10
2019-02-27T13:44:49.031Z,8.23
2019-02-27T13:47:21.749Z,8.87
2019-02-27T13:49:50.018Z,12.53
2019-02-27T13:52:22.186Z,7.40
2019-02-27T13:54:50.481Z,10.47
2019-02-27T13:57:18.803Z,7.73
2019-02-27T13:59:46.992Z,8.90
2019-02-27T14:02:15.449Z,13.37
2019-02-27T14:04:43.672Z,7.63
2019-02-27T14:07:12.476Z,11.70
2019-02-27T14:09:41.546Z,12.33
2019-02-27T14:12:11.461Z,10.63
2019-02-27T14:14:40.121Z,10.50
2019-02-27T14:17:08.654Z,9.20
2019-02-27T14:19:37.362Z,10.07
2019-02-27T14:22:07.472Z,9.87
2019-02-27T14:24:35.797Z,8.40
2019-02-27T14:27:04.015Z,9.03
2019-02-27T14:29:32.251Z,7.00
2019-02-27T14:32:00.451Z,11.47
2019-02-27T14:34:28.699Z,8.10
2019-02-27T14:36:57.488Z,12.03
2019-02-27T14:39:26.940Z,9.33
2019-02-27T14:41:57.101Z,8.13
2019-02-27T14:44:26.215Z,8.30
2019-02-27T14:46:57.358Z,8.00
2019-02-27T14:49:27.140Z,8.90
2019-02-27T14:51:56.952Z,8.70
2019-02-27T14:54:26.096Z,10.77
2019-02-27T14:56:55.233Z,21.97
2019-02-27T14:59:23.429Z,15.07
2019-02-27T15:01:51.817Z,16.03
2019-02-27T15:04:22.990Z,31.00
2019-02-27T15:06:54.221Z,17.67
2019-02-27T15:09:22.721Z,21.50
2019-02-27T15:11:51.082Z,28.17
2019-02-27T15:14:23.684Z,20.40
2019-02-27T15:19:54.162Z,23.10
2019-02-27T15:22:26.171Z,16.53
2019-02-27T15:24:58.752Z,14.10
2019-02-27T15:27:28.443Z,16.63
2019-02-27T15:30:01.332Z,15.27
2019-02-27T15:32:30.300Z,12.37
2019-02-27T15:34:59.088Z,13.00
2019-02-27T15:37:27.721Z,15.70
2019-02-27T15:39:55.942Z,17.33
2019-02-27T15:42:24.091Z,13.23
2019-02-27T15:44:52.803Z,16.43
2019-02-27T15:47:20.990Z,25.07
2019-02-27T15:49:49.609Z,27.53
2019-02-27T15:52:18.050Z,28.60
2019-02-27T15:54:46.249Z,25.83
2019-02-27T15:57:14.939Z,37.37
2019-02-27T15:59:45.159Z,43.43
2019-02-27T16:02:13.676Z,60.77
2019-02-27T16:04:42.285Z,52.90
2019-02-27T16:07:11.206Z,51.60
2019-02-27T16:09:41.086Z,79.57
2019-02-27T16:12:09.368Z,90.93
2019-02-27T16:14:40.221Z,80.40
2019-02-27T16:17:09.061Z,61.93
2019-02-27T16:19:37.234Z,86.10
2019-02-27T16:22:05.738Z,85.63
2019-02-27T16:24:34.660Z,104.63
2019-02-27T16:27:06.561Z,123.20
2019-02-27T16:29:34.734Z,120.03
2019-02-27T16:32:03.356Z,98.10
2019-02-27T16:34:33.242Z,110.13
2019-02-27T16:37:01.884Z,131.50
2019-02-27T16:39:30.637Z,124.50
2019-02-27T16:42:00.972Z,124.30
2019-02-27T16:44:28.681Z,167.73
2019-02-27T16:46:58.729Z,151.53
2019-02-27T16:49:27.553Z,117.87
2019-02-27T16:51:55.716Z,165.93
2019-02-27T16:54:27.463Z,142.13
2019-02-27T16:56:54.032Z,147.47
2019-02-27T16:59:22.196Z,158.33
2019-02-27T17:01:51.156Z,140.90
2019-02-27T17:04:19.522Z,145.37
2019-02-27T17:06:49.130Z,134.70
2019-02-27T17:09:17.629Z,168.80
2019-02-27T17:11:46.511Z,125.27
2019-02-27T17:14:14.909Z,122.93
2019-02-27T17:16:44.932Z,128.17
2019-02-27T17:19:14.909Z,180.63
2019-02-27T17:21:43.093Z,178.03
2019-02-27T17:24:11.379Z,171.33
2019-02-27T17:26:39.985Z,142.17
2019-02-27T17:29:08.587Z,129.47
2019-02-27T17:31:37.360Z,219.03
2019-02-27T17:34:07.803Z,193.53
2019-02-27T17:36:36.153Z,227.63
2019-02-27T17:39:05.121Z,169.10
2019-02-27T17:41:33.677Z,170.37
2019-02-27T17:44:05.157Z,182.13
2019-02-27T17:46:32.390Z,168.73
2019-02-27T17:49:01.398Z,170.90
2019-02-27T17:51:31.207Z,141.93
2019-02-27T17:54:00.699Z,196.17
2019-02-27T17:56:30.562Z,255.63
2019-02-27T17:58:59.451Z,227.00
2019-02-27T18:01:27.860Z,279.10
2019-02-27T18:03:56.574Z,251.17
2019-02-27T18:06:25.018Z,252.70
2019-02-27T18:08:54.134Z,256.10
2019-02-27T18:11:23.363Z,249.47
2019-02-27T18:13:52.693Z,225.93
2019-02-27T18:16:21.026Z,224.63
2019-02-27T18:18:49.325Z,187.70
2019-02-27T18:21:18.668Z,216.10
2019-02-27T18:23:48.020Z,232.60
2019-02-27T18:26:16.528Z,256.10
2019-02-27T18:28:44.842Z,282.83
2019-02-27T18:31:13.325Z,259.90
2019-02-27T18:33:42.249Z,228.70
2019-02-27T18:36:12.036Z,201.13
2019-02-27T18:38:40.716Z,226.80
2019-02-27T18:41:09.296Z,284.57
2019-02-27T18:43:37.958Z,311.27
2019-02-27T18:46:06.330Z,294.93
2019-02-27T18:48:34.804Z,281.17
2019-02-27T18:51:04.037Z,264.17
2019-02-27T18:53:32.795Z,213.43
2019-02-27T18:56:06.258Z,204.00
2019-02-27T18:58:34.593Z,193.00
2019-02-27T19:01:09.535Z,229.20
2019-02-27T19:03:35.226Z,272.37
2019-02-27T19:06:03.537Z,269.00
2019-02-27T19:08:34.673Z,274.20
2019-02-27T19:11:03.336Z,282.67
2019-02-27T19:13:32.383Z,302.13
2019-02-27T19:16:01.128Z,280.33
2019-02-27T19:18:29.682Z,258.27
2019-02-27T19:20:59.302Z,262.43
2019-02-27T19:23:29.615Z,197.03
2019-02-27T19:25:58.192Z,154.63
2019-02-27T19:28:26.606Z,215.63
2019-02-27T19:30:54.963Z,245.30
2019-02-27T19:33:23.522Z,253.83
2019-02-27T19:35:55.840Z,233.07
2019-02-27T19:38:22.023Z,203.80
2019-02-27T19:40:50.245Z,212.77
2019-02-27T19:43:20.975Z,203.87
2019-02-27T19:45:49.208Z,221.23
2019-02-27T19:48:17.687Z,188.30
2019-02-27T19:50:46.525Z,219.70
2019-02-27T19:53:15.074Z,261.30
2019-02-27T19:55:43.227Z,250.23
2019-02-27T19:58:17.147Z,204.80
2019-02-27T20:00:48.354Z,144.07
2019-02-27T20:03:12.217Z,139.93
2019-02-27T20:05:40.739Z,150.67
2019-02-27T20:08:10.885Z,173.17
2019-02-27T20:10:39.303Z,195.80
2019-02-27T20:13:07.831Z,221.77
2019-02-27T20:15:36.496Z,183.77
2019-02-27T20:18:16.056Z,166.33
2019-02-27T20:20:45.941Z,157.83
2019-02-27T20:23:14.532Z,159.13
2019-02-27T20:25:44.369Z,161.10
2019-02-27T20:28:13.623Z,139.63
2019-02-27T20:30:42.056Z,133.23
2019-02-27T20:33:10.703Z,113.70
2019-02-27T20:35:39.098Z,121.00
2019-02-27T20:38:07.577Z,131.23
2019-02-27T20:40:36.008Z,147.00
2019-02-27T20:43:05.173Z,244.20
2019-02-27T20:45:33.489Z,172.17
2019-02-27T20:48:02.151Z,164.13
2019-02-27T20:50:34.925Z,168.80
2019-02-27T20:53:04.618Z,198.40
2019-02-27T20:55:33.903Z,211.03
2019-02-27T20:58:02.511Z,185.63
2019-02-27T21:00:36.068Z,119.43
2019-02-27T21:03:02.856Z,145.90
2019-02-27T21:05:31.948Z,142.27
2019-02-27T21:08:02.026Z,186.83
2019-02-27T21:10:34.478Z,223.37
2019-02-27T21:13:02.896Z,240.23
2019-02-27T21:15:34.254Z,216.33
2019-02-27T21:18:02.782Z,302.00
2019-02-27T21:20:33.092Z,265.33
2019-02-27T21:23:04.373Z,292.60
2019-02-27T21:25:33.270Z,311.77
2019-02-27T21:28:06.581Z,286.10
2019-02-27T21:30:33.157Z,279.87
2019-02-27T21:33:01.416Z,228.87
2019-02-27T21:35:29.955Z,208.83
2019-02-27T21:37:58.205Z,200.53
2019-02-27T21:40:27.506Z,220.73
2019-02-27T21:42:56.116Z,217.40
2019-02-27T21:45:24.487Z,207.83
2019-02-27T21:47:53.018Z,183.60
2019-02-27T21:50:24.973Z,181.67
2019-02-27T21:52:54.254Z,153.53
2019-02-27T21:55:24.041Z,139.17
2019-02-27T21:57:52.309Z,154.47
2019-02-27T22:00:23.258Z,145.33
2019-02-27T22:02:52.261Z,127.40
2019-02-27T22:05:20.712Z,108.77
2019-02-27T22:07:49.168Z,94.33
2019-02-27T22:10:19.448Z,95.37
2019-02-27T22:12:47.500Z,103.33
2019-02-27T22:15:23.256Z,84.70
2019-02-27T22:17:51.643Z,74.40
2019-02-27T22:20:20.339Z,81.37
2019-02-27T22:22:49.385Z,85.33
2019-02-27T22:25:17.719Z,155.30
2019-02-27T22:27:46.620Z,172.33
2019-02-27T22:30:17.060Z,165.93
2019-02-27T22:32:48.171Z,158.37
2019-02-27T22:35:15.266Z,196.20
2019-02-27T22:37:43.420Z,121.13
2019-02-27T22:40:15.474Z,100.90
2019-02-27T22:42:45.487Z,67.10
2019-02-27T22:45:19.679Z,81.87
2019-02-27T22:47:48.568Z,122.53
2019-02-27T22:50:18.376Z,131.90
2019-02-27T22:52:47.092Z,133.40
2019-02-27T22:55:15.732Z,127.97
2019-02-27T22:57:43.940Z,129.20
2019-02-27T23:00:15.552Z,153.23
2019-02-27T23:02:43.835Z,146.57
2019-02-27T23:05:12.160Z,138.87
2019-02-27T23:07:40.324Z,195.23
2019-02-27T23:10:08.870Z,142.77
2019-02-27T23:12:39.499Z,138.77
2019-02-27T23:15:07.375Z,157.33
2019-02-27T23:17:35.862Z,192.13
2019-02-27T23:20:04.194Z,131.77
2019-02-27T23:22:32.352Z,74.67
2019-02-27T23:25:00.675Z,65.87
2019-02-27T23:27:28.833Z,54.23
2019-02-27T23:29:56.994Z,58.60
2019-02-27T23:32:28.642Z,66.80
2019-02-27T23:34:57.214Z,83.10
2019-02-27T23:37:29.269Z,109.73
2019-02-27T23:39:55.537Z,98.00
2019-02-27T23:42:23.695Z,111.23
2019-02-27T23:44:51.855Z,93.27
2019-02-27T23:47:20.045Z,87.67
2019-02-27T23:49:48.204Z,86.17
2019-02-27T23:52:19.182Z,75.10
2019-02-27T23:54:46.275Z,87.33
2019-02-27T23:57:14.440Z,82.63
2019-02-27T23:59:42.735Z,84.40
