createdAt,value
2019-05-12T00:00:28.869Z,5.08
2019-05-12T00:02:59.271Z,4.47
2019-05-12T00:05:29.027Z,4.53
2019-05-12T00:07:58.913Z,4.87
2019-05-12T00:10:28.537Z,5.47
2019-05-12T00:12:58.400Z,5.60
2019-05-12T00:15:28.171Z,5.10
2019-05-12T00:17:58.731Z,5.78
2019-05-12T00:20:28.586Z,5.67
2019-05-12T00:23:00.629Z,5.50
2019-05-12T00:25:29.812Z,5.40
2019-05-12T00:27:58.966Z,5.55
2019-05-12T00:30:40.548Z,5.92
2019-05-12T00:33:09.930Z,6.10
2019-05-12T00:35:39.400Z,7.50
2019-05-12T00:38:09.419Z,5.80
2019-05-12T00:40:39.585Z,6.10
2019-05-12T00:43:09.808Z,6.40
2019-05-12T00:45:39.862Z,7.83
2019-05-12T00:48:09.796Z,6.97
2019-05-12T00:50:39.352Z,6.90
2019-05-12T00:53:09.430Z,6.67
2019-05-12T00:55:38.915Z,7.42
2019-05-12T00:58:08.968Z,9.00
2019-05-12T01:00:41.184Z,9.40
2019-05-12T01:03:09.928Z,8.80
2019-05-12T01:05:39.149Z,10.18
2019-05-12T01:08:09.503Z,9.85
2019-05-12T01:10:39.471Z,10.60
2019-05-12T01:13:09.086Z,10.43
2019-05-12T01:15:38.604Z,11.25
2019-05-12T01:18:09.867Z,10.80
2019-05-12T01:20:39.408Z,12.40
2019-05-12T01:23:09.095Z,12.63
2019-05-12T01:25:39.465Z,11.43
2019-05-12T01:28:09.171Z,13.85
2019-05-12T01:30:39.230Z,14.20
2019-05-12T01:33:09.077Z,12.82
2019-05-12T01:35:39.110Z,14.78
2019-05-12T01:38:08.653Z,14.78
2019-05-12T01:40:39.493Z,15.28
2019-05-12T01:43:09.134Z,14.47
2019-05-12T01:45:38.460Z,15.38
2019-05-12T01:48:09.432Z,14.98
2019-05-12T01:50:39.108Z,14.78
2019-05-12T01:53:08.818Z,11.83
2019-05-12T02:13:08.266Z,12.00
2019-05-12T02:15:38.393Z,16.32
2019-05-12T02:18:09.186Z,16.40
2019-05-12T02:20:38.587Z,15.23
2019-05-12T02:23:08.852Z,16.30
2019-05-12T02:25:38.477Z,15.40
2019-05-12T02:28:09.289Z,17.00
2019-05-12T02:30:41.505Z,16.80
2019-05-12T02:33:09.789Z,16.45
2019-05-12T02:35:38.953Z,17.02
2019-05-12T02:38:08.164Z,17.20
2019-05-12T02:40:37.352Z,16.87
2019-05-12T02:43:06.604Z,16.48
2019-05-12T02:45:36.209Z,17.95
2019-05-12T02:48:05.887Z,17.65
2019-05-12T02:50:37.778Z,19.55
2019-05-12T02:53:07.674Z,19.10
2019-05-12T02:55:37.118Z,18.02
2019-05-12T02:58:06.808Z,18.60
2019-05-12T03:00:37.137Z,18.00
2019-05-12T03:03:09.148Z,17.70
2019-05-12T03:05:40.791Z,18.73
2019-05-12T03:08:10.049Z,18.67
2019-05-12T03:10:39.257Z,20.70
2019-05-12T03:13:08.472Z,17.20
2019-05-12T03:15:37.895Z,19.70
2019-05-12T03:18:07.690Z,19.85
2019-05-12T03:20:37.117Z,21.00
2019-05-12T03:23:07.065Z,20.77
2019-05-12T03:25:37.179Z,19.45
2019-05-12T03:28:08.783Z,20.70
2019-05-12T03:30:40.499Z,18.30
2019-05-12T03:33:11.016Z,18.53
2019-05-12T03:35:46.100Z,16.10
2019-05-12T03:38:14.748Z,17.00
2019-05-12T03:40:45.063Z,18.70
2019-05-12T03:43:14.909Z,16.42
2019-05-12T03:45:45.415Z,16.93
2019-05-12T03:48:15.305Z,18.32
2019-05-12T03:50:46.012Z,19.70
2019-05-12T03:53:16.384Z,18.62
2019-05-12T03:55:46.966Z,19.80
2019-05-12T03:58:16.701Z,21.45
2019-05-12T04:00:45.905Z,21.33
2019-05-12T04:03:15.558Z,21.33
2019-05-12T04:05:45.608Z,19.82
2019-05-12T04:08:15.937Z,17.45
2019-05-12T04:10:45.823Z,20.62
2019-05-12T04:13:15.545Z,20.60
2019-05-12T04:15:45.613Z,19.82
2019-05-12T04:18:16.260Z,21.42
2019-05-12T04:20:45.814Z,21.73
2019-05-12T04:23:15.660Z,21.40
2019-05-12T04:25:52.122Z,20.95
2019-05-12T04:28:15.907Z,20.27
2019-05-12T04:30:45.144Z,21.23
2019-05-12T04:33:15.447Z,21.85
2019-05-12T04:35:45.635Z,20.80
2019-05-12T04:38:15.322Z,20.10
2019-05-12T04:40:45.553Z,19.90
2019-05-12T04:43:15.101Z,19.87
2019-05-12T04:45:45.315Z,19.62
2019-05-12T04:48:20.343Z,19.60
2019-05-12T04:50:46.270Z,23.02
2019-05-12T04:53:15.837Z,20.85
2019-05-12T04:55:45.180Z,19.02
2019-05-12T04:58:15.655Z,20.08
2019-05-12T05:00:45.461Z,16.20
2019-05-12T05:03:14.641Z,20.90
2019-05-12T05:05:44.640Z,17.60
2019-05-12T05:08:19.284Z,20.45
2019-05-12T05:10:45.460Z,18.65
2019-05-12T05:13:15.258Z,19.73
2019-05-12T05:15:44.958Z,19.63
2019-05-12T05:18:14.336Z,19.62
2019-05-12T05:20:43.922Z,18.80
2019-05-12T05:23:14.229Z,19.27
2019-05-12T05:25:43.650Z,17.25
2019-05-12T05:28:14.626Z,19.85
2019-05-12T05:30:44.266Z,19.10
2019-05-12T05:33:14.529Z,18.15
2019-05-12T05:35:44.293Z,20.25
2019-05-12T05:38:19.216Z,18.60
2019-05-12T05:40:45.522Z,20.15
2019-05-12T05:43:18.394Z,18.77
2019-05-12T05:45:46.303Z,17.12
2019-05-12T05:48:15.495Z,17.20
2019-05-12T05:50:44.741Z,15.70
2019-05-12T05:53:19.381Z,18.12
2019-05-12T05:55:45.231Z,15.78
2019-05-12T05:58:15.428Z,16.77
2019-05-12T06:00:44.725Z,17.42
2019-05-12T06:03:22.623Z,15.20
2019-05-12T06:05:44.889Z,14.43
2019-05-12T06:08:18.599Z,15.78
2019-05-12T06:10:46.067Z,17.10
2019-05-12T06:13:15.491Z,16.75
2019-05-12T06:15:44.740Z,15.63
2019-05-12T06:18:13.948Z,17.40
2019-05-12T06:20:43.921Z,15.85
2019-05-12T06:23:14.760Z,15.05
2019-05-12T06:25:49.431Z,15.13
2019-05-12T06:28:14.992Z,14.70
2019-05-12T06:30:47.651Z,14.87
2019-05-12T06:33:15.162Z,14.23
2019-05-12T06:35:45.494Z,13.05
2019-05-12T06:38:14.787Z,14.87
2019-05-12T06:40:45.687Z,13.22
2019-05-12T06:43:14.848Z,13.08
2019-05-12T06:45:45.632Z,14.80
2019-05-12T06:48:19.425Z,12.60
2019-05-12T06:50:46.317Z,12.90
2019-05-12T06:53:20.093Z,11.08
2019-05-12T06:55:46.692Z,12.15
2019-05-12T06:58:26.276Z,11.33
2019-05-12T07:00:47.217Z,11.20
2019-05-12T07:03:19.474Z,11.10
2019-05-12T07:05:47.630Z,10.67
2019-05-12T07:08:26.072Z,11.68
2019-05-12T07:10:57.413Z,11.83
2019-05-12T07:13:23.369Z,10.87
2019-05-12T07:15:49.839Z,11.00
2019-05-12T07:18:24.367Z,11.15
2019-05-12T07:20:50.820Z,10.95
2019-05-12T07:23:25.970Z,10.45
2019-05-12T07:25:51.220Z,10.20
2019-05-12T07:28:20.381Z,8.98
2019-05-12T07:30:49.599Z,10.05
2019-05-12T07:33:18.970Z,9.60
2019-05-12T07:35:54.987Z,9.68
2019-05-12T07:38:25.219Z,7.90
2019-05-12T07:40:53.670Z,8.88
2019-05-12T07:43:24.372Z,8.53
2019-05-12T07:46:02.524Z,9.08
2019-05-12T07:48:25.027Z,9.00
2019-05-12T07:50:58.454Z,8.83
2019-05-12T07:53:25.225Z,7.92
2019-05-12T07:55:54.600Z,7.83
2019-05-12T07:58:24.122Z,8.05
2019-05-12T08:01:02.104Z,8.70
2019-05-12T08:03:24.514Z,7.30
2019-05-12T08:05:59.821Z,6.93
2019-05-12T08:08:24.757Z,6.50
2019-05-12T08:10:56.025Z,6.53
2019-05-12T08:13:24.911Z,7.90
2019-05-12T08:15:56.445Z,7.63
2019-05-12T08:18:25.271Z,6.87
2019-05-12T08:20:54.616Z,7.17
2019-05-12T08:23:23.847Z,6.07
2019-05-12T08:25:54.006Z,6.63
2019-05-12T08:28:27.908Z,7.07
2019-05-12T08:30:55.093Z,6.20
2019-05-12T08:33:25.291Z,6.87
2019-05-12T08:35:55.357Z,6.70
2019-05-12T08:38:25.134Z,6.20
2019-05-12T08:40:55.302Z,6.57
2019-05-12T08:43:24.586Z,5.20
2019-05-12T08:45:53.831Z,5.50
2019-05-12T08:48:25.143Z,5.97
2019-05-12T08:50:54.845Z,5.50
2019-05-12T08:53:26.189Z,5.83
2019-05-12T08:55:55.316Z,6.23
2019-05-12T09:05:57.024Z,5.57
2019-05-12T09:08:27.060Z,6.33
2019-05-12T09:10:56.428Z,6.33
2019-05-12T09:13:25.720Z,6.33
2019-05-12T09:15:55.224Z,6.08
2019-05-12T09:18:33.628Z,6.37
2019-05-12T09:20:55.943Z,6.08
2019-05-12T09:23:25.303Z,5.85
2019-05-12T09:25:57.142Z,6.10
2019-05-12T09:28:25.851Z,5.75
2019-05-12T09:30:55.282Z,5.87
2019-05-12T09:33:27.495Z,4.73
2019-05-12T09:35:55.878Z,4.27
2019-05-12T09:38:26.407Z,5.40
2019-05-12T09:41:00.837Z,5.17
2019-05-12T09:43:27.745Z,4.83
2019-05-12T09:45:57.587Z,4.60
2019-05-12T09:48:26.806Z,4.00
2019-05-12T09:51:02.040Z,5.63
2019-05-12T09:53:27.292Z,4.47
2019-05-12T09:55:58.659Z,4.47
2019-05-12T09:58:28.152Z,5.10
2019-05-12T10:00:57.563Z,5.07
2019-05-12T10:03:30.895Z,5.17
2019-05-12T10:05:57.810Z,4.07
2019-05-12T10:08:29.329Z,4.37
2019-05-12T10:10:58.360Z,4.10
2019-05-12T10:13:30.056Z,4.30
2019-05-12T10:16:03.670Z,3.80
2019-05-12T10:18:29.829Z,3.90
2019-05-12T10:20:59.038Z,3.87
2019-05-12T10:23:28.340Z,4.37
2019-05-12T10:26:01.439Z,3.57
2019-05-12T10:40:53.617Z,4.00
2019-05-12T10:43:23.650Z,3.30
2019-05-12T10:45:53.760Z,4.23
2019-05-12T10:48:23.769Z,3.80
2019-05-12T10:50:53.552Z,3.60
2019-05-12T10:53:23.561Z,3.63
2019-05-12T10:55:54.226Z,3.80
2019-05-12T10:58:24.887Z,3.57
2019-05-12T11:00:58.982Z,4.17
2019-05-12T11:03:25.612Z,4.10
2019-05-12T11:06:02.348Z,3.77
2019-05-12T11:08:26.393Z,4.28
2019-05-12T11:11:01.094Z,3.85
2019-05-12T11:13:26.821Z,4.03
2019-05-12T11:15:56.017Z,4.05
2019-05-12T11:18:30.310Z,4.22
2019-05-12T11:20:56.247Z,4.17
2019-05-12T11:23:25.480Z,3.80
2019-05-12T11:25:54.671Z,3.85
2019-05-12T11:28:24.451Z,3.33
2019-05-12T11:30:53.895Z,3.60
2019-05-12T11:33:23.777Z,3.07
2019-05-12T11:35:54.086Z,3.07
2019-05-12T11:38:24.418Z,3.03
2019-05-12T11:40:54.042Z,2.70
2019-05-12T11:43:24.754Z,3.00
2019-05-12T11:45:54.366Z,2.87
2019-05-12T11:53:30.324Z,3.27
2019-05-12T11:55:54.533Z,3.40
2019-05-12T12:33:18.035Z,2.67
2019-05-12T12:35:50.488Z,2.53
2019-05-12T12:38:18.428Z,2.80
2019-05-12T12:40:47.779Z,2.60
2019-05-12T12:43:16.978Z,2.93
2019-05-12T12:45:54.584Z,3.20
2019-05-12T12:48:27.697Z,3.45
2019-05-12T12:50:55.284Z,3.17
2019-05-12T12:53:27.445Z,3.12
2019-05-12T12:55:58.504Z,3.08
2019-05-12T12:58:31.098Z,3.50
2019-05-12T13:00:58.138Z,2.80
2019-05-12T13:03:29.778Z,2.50
2019-05-12T13:05:58.636Z,2.40
2019-05-12T13:08:27.975Z,2.33
2019-05-12T13:10:57.206Z,2.57
2019-05-12T13:13:26.582Z,2.77
2019-05-12T13:15:55.827Z,2.10
2019-05-12T13:18:32.589Z,2.30
2019-05-12T14:01:12.309Z,2.70
2019-05-12T14:03:22.666Z,2.13
2019-05-12T14:05:53.045Z,1.95
2019-05-12T14:08:23.816Z,2.00
2019-05-12T14:10:56.675Z,2.00
2019-05-12T14:13:24.623Z,2.20
2019-05-12T14:15:54.067Z,2.00
2019-05-12T14:18:23.443Z,2.00
2019-05-12T14:20:58.459Z,2.20
2019-05-12T14:23:24.073Z,2.22
2019-05-12T14:25:54.319Z,1.90
2019-05-12T14:28:23.738Z,1.60
2019-05-12T14:30:54.473Z,1.90
2019-05-12T14:33:24.587Z,1.70
2019-05-12T14:35:54.146Z,1.80
2019-05-12T14:38:27.424Z,1.50
2019-05-12T14:58:20.759Z,1.10
2019-05-12T15:00:50.955Z,1.60
2019-05-12T15:03:21.043Z,1.37
2019-05-12T15:05:50.327Z,1.55
2019-05-12T15:08:21.231Z,1.70
2019-05-12T15:10:50.722Z,1.60
2019-05-12T15:13:19.987Z,1.60
2019-05-12T15:15:50.158Z,1.40
2019-05-12T15:18:20.456Z,1.27
2019-05-12T15:20:51.360Z,1.57
2019-05-12T15:23:25.894Z,1.30
2019-05-12T15:25:53.852Z,1.35
2019-05-12T15:28:23.741Z,1.20
2019-05-12T15:30:54.173Z,1.12
2019-05-12T15:33:24.456Z,1.20
2019-05-12T15:35:54.714Z,1.50
2019-05-12T15:38:24.205Z,1.40
2019-05-12T15:40:53.955Z,1.07
2019-05-12T15:43:24.327Z,0.93
2019-05-12T15:45:55.463Z,1.10
2019-05-12T15:48:26.049Z,1.20
2019-05-12T15:50:59.344Z,1.20
2019-05-12T15:53:27.305Z,1.22
2019-05-12T15:55:57.036Z,1.20
2019-05-12T15:58:26.343Z,1.20
2019-05-12T16:00:58.068Z,1.20
2019-05-12T16:03:27.124Z,1.30
2019-05-12T16:06:01.381Z,1.20
2019-05-12T16:08:27.528Z,1.30
2019-05-12T16:10:57.160Z,1.25
2019-05-12T16:13:26.587Z,1.10
2019-05-12T16:16:16.154Z,1.30
2019-05-12T16:18:50.431Z,1.20
2019-05-12T16:21:16.813Z,1.20
2019-05-12T16:23:45.999Z,1.22
2019-05-12T16:26:15.541Z,1.22
2019-05-12T16:28:45.420Z,1.30
2019-05-12T16:31:15.067Z,1.50
2019-05-12T16:33:44.304Z,1.12
2019-05-12T16:36:14.650Z,1.10
2019-05-12T16:38:44.634Z,1.20
2019-05-12T16:41:14.365Z,1.00
2019-05-12T16:43:44.252Z,1.37
2019-05-12T16:46:14.368Z,1.40
2019-05-12T16:48:48.335Z,1.50
2019-05-12T16:51:15.083Z,1.30
2019-05-12T16:53:44.414Z,1.40
2019-05-12T16:56:14.728Z,1.47
2019-05-12T17:03:44.566Z,1.20
2019-05-12T17:06:14.421Z,1.60
2019-05-12T17:08:43.940Z,1.20
2019-05-12T17:11:26.142Z,1.30
2019-05-12T17:13:47.342Z,1.50
2019-05-12T17:16:15.489Z,1.37
2019-05-12T17:18:44.731Z,1.20
2019-05-12T17:21:14.433Z,2.20
2019-05-12T17:23:43.773Z,1.67
2019-05-12T17:26:13.895Z,1.70
2019-05-12T17:28:43.639Z,1.47
2019-05-12T17:31:13.495Z,1.62
2019-05-12T17:33:42.749Z,2.87
2019-05-12T17:36:17.476Z,1.50
2019-05-12T17:38:44.134Z,3.13
2019-05-12T17:41:17.460Z,1.60
2019-05-12T17:43:52.057Z,2.08
2019-05-12T17:46:18.246Z,1.98
2019-05-12T17:48:47.059Z,1.50
2019-05-12T17:51:20.519Z,1.25
2019-05-12T17:53:47.684Z,1.37
2019-05-12T17:56:17.191Z,1.35
2019-05-12T17:58:47.606Z,1.20
2019-05-12T18:01:16.906Z,1.30
2019-05-12T18:03:50.473Z,1.40
2019-05-12T18:06:20.525Z,1.55
2019-05-12T18:08:48.722Z,1.30
2019-05-12T18:11:18.148Z,1.50
2019-05-12T18:13:47.751Z,1.10
2019-05-12T18:16:21.930Z,1.10
2019-05-12T18:18:48.018Z,1.40
2019-05-12T18:21:21.604Z,1.60
2019-05-12T18:23:48.457Z,1.10
2019-05-12T18:26:17.799Z,1.60
2019-05-12T18:28:47.112Z,1.45
2019-05-12T18:31:17.423Z,1.50
2019-05-12T18:33:52.143Z,1.40
2019-05-12T18:36:17.949Z,1.40
2019-05-12T18:38:47.150Z,1.20
2019-05-12T18:41:16.412Z,1.50
2019-05-12T18:43:45.642Z,1.20
2019-05-12T18:46:14.868Z,1.25
2019-05-12T18:48:44.121Z,1.35
2019-05-12T18:51:16.991Z,1.30
2019-05-12T18:53:44.390Z,1.20
2019-05-12T18:56:19.803Z,1.40
2019-05-12T18:58:44.745Z,1.37
2019-05-12T19:01:14.340Z,1.52
2019-05-12T19:03:50.556Z,1.70
2019-05-12T19:06:14.935Z,2.25
2019-05-12T19:08:44.377Z,2.35
2019-05-12T19:11:20.062Z,2.20
2019-05-12T19:13:51.823Z,2.10
2019-05-12T19:16:16.036Z,2.00
2019-05-12T19:18:47.901Z,1.80
2019-05-12T19:21:19.821Z,1.70
2019-05-12T19:23:47.488Z,1.50
2019-05-12T19:26:16.951Z,1.67
2019-05-12T19:28:53.063Z,1.57
2019-05-12T19:31:17.362Z,1.27
2019-05-12T19:33:56.568Z,2.10
2019-05-12T19:36:17.720Z,1.85
2019-05-12T19:38:47.075Z,2.10
2019-05-12T19:41:16.409Z,1.55
2019-05-12T19:43:49.517Z,1.45
2019-05-12T19:46:17.015Z,1.45
2019-05-12T19:48:49.670Z,1.42
2019-05-12T19:51:24.435Z,1.80
2019-05-12T19:53:49.688Z,2.00
2019-05-12T19:56:19.142Z,1.87
2019-05-12T19:58:48.509Z,2.00
2019-05-12T20:01:18.319Z,1.52
2019-05-12T20:03:49.946Z,1.20
2019-05-12T20:06:18.860Z,1.40
2019-05-12T20:08:55.727Z,1.60
2019-05-12T20:11:20.046Z,1.65
2019-05-12T20:13:50.558Z,1.80
2019-05-12T20:16:21.892Z,1.60
2019-05-12T20:18:50.802Z,1.50
2019-05-12T20:21:20.426Z,1.55
2019-05-12T20:23:51.382Z,1.60
2019-05-12T20:26:20.837Z,1.70
2019-05-12T20:28:52.750Z,1.87
2019-05-12T20:31:24.474Z,1.52
2019-05-12T20:33:57.413Z,2.03
2019-05-12T20:36:26.035Z,1.92
2019-05-12T20:38:55.517Z,1.60
2019-05-12T20:41:26.787Z,1.60
2019-05-12T20:43:55.736Z,1.52
2019-05-12T20:46:26.030Z,1.70
2019-05-12T20:48:55.366Z,1.80
2019-05-12T20:51:25.160Z,1.50
2019-05-12T20:53:54.665Z,1.50
2019-05-12T20:56:25.082Z,1.60
2019-05-12T20:58:54.343Z,1.70
2019-05-12T21:01:26.627Z,1.22
2019-05-12T21:03:54.501Z,1.50
2019-05-12T21:06:23.795Z,1.20
2019-05-12T21:08:56.153Z,1.42
2019-05-12T21:11:24.638Z,1.42
2019-05-12T21:13:54.653Z,1.50
2019-05-12T21:16:31.170Z,1.10
2019-05-12T21:19:02.225Z,1.40
2019-05-12T21:21:33.185Z,1.40
2019-05-12T21:23:59.441Z,1.30
2019-05-12T21:26:28.393Z,1.70
2019-05-12T21:28:59.343Z,1.63
2019-05-12T21:31:30.929Z,1.65
2019-05-12T21:33:59.559Z,1.45
2019-05-12T21:36:29.729Z,1.30
2019-05-12T21:38:59.485Z,1.30
2019-05-12T21:41:30.341Z,1.30
2019-05-12T21:44:00.046Z,1.40
2019-05-12T21:46:30.685Z,1.37
2019-05-12T21:49:09.290Z,1.30
2019-05-12T21:51:31.014Z,1.40
2019-05-12T21:54:00.258Z,1.20
2019-05-12T21:56:29.513Z,1.20
2019-05-12T21:58:58.802Z,1.20
2019-05-12T22:01:28.361Z,1.10
2019-05-12T22:04:01.943Z,1.37
2019-05-12T22:06:28.550Z,1.50
2019-05-12T22:09:02.760Z,1.40
2019-05-12T22:11:34.396Z,1.47
2019-05-12T22:14:04.617Z,1.87
2019-05-12T22:16:43.291Z,1.82
2019-05-12T22:19:07.202Z,1.50
2019-05-12T22:21:44.427Z,1.42
2019-05-12T22:24:07.531Z,1.30
2019-05-12T22:26:40.381Z,1.30
2019-05-12T22:29:08.179Z,1.40
2019-05-12T22:31:38.507Z,1.20
2019-05-12T22:34:08.442Z,1.40
2019-05-12T22:36:37.769Z,1.70
2019-05-12T22:39:08.394Z,1.40
2019-05-12T22:41:41.469Z,1.72
2019-05-12T22:44:10.088Z,1.52
2019-05-12T22:46:39.374Z,1.60
2019-05-12T22:49:10.431Z,1.77
2019-05-12T22:51:39.835Z,1.92
2019-05-12T22:54:10.665Z,1.47
2019-05-12T22:56:40.163Z,2.00
2019-05-12T22:59:09.478Z,1.70
2019-05-12T23:01:41.727Z,2.13
2019-05-12T23:04:09.683Z,1.63
2019-05-12T23:06:42.131Z,1.70
2019-05-12T23:09:10.174Z,1.70
2019-05-12T23:11:39.434Z,2.13
2019-05-12T23:14:12.532Z,1.95
2019-05-12T23:16:39.789Z,2.35
2019-05-12T23:19:11.890Z,1.90
2019-05-12T23:21:40.047Z,1.90
2019-05-12T23:24:09.415Z,2.00
2019-05-12T23:26:42.033Z,1.80
2019-05-12T23:29:09.899Z,2.00
2019-05-12T23:31:39.365Z,2.05
2019-05-12T23:34:12.330Z,2.12
2019-05-12T23:36:40.302Z,2.00
2019-05-12T23:39:09.541Z,1.70
2019-05-12T23:41:38.858Z,1.83
2019-05-12T23:44:08.061Z,1.70
2019-05-12T23:46:37.380Z,1.83
2019-05-12T23:49:06.603Z,2.00
2019-05-12T23:51:35.863Z,1.80
2019-05-12T23:54:05.054Z,1.70
2019-05-12T23:56:34.292Z,1.90
2019-05-12T23:59:04.552Z,1.67
