createdAt,value
2019-03-05T00:01:06.424Z,35.10
2019-03-05T00:03:34.860Z,35.11
2019-03-05T00:06:03.332Z,35.10
2019-03-05T00:08:31.765Z,35.13
2019-03-05T00:11:00.183Z,35.11
2019-03-05T00:13:28.696Z,35.11
2019-03-05T00:15:57.094Z,35.13
2019-03-05T00:18:25.762Z,35.14
2019-03-05T00:20:54.192Z,35.16
2019-03-05T00:23:42.151Z,35.10
2019-03-05T00:26:10.592Z,35.13
2019-03-05T00:28:51.175Z,35.13
2019-03-05T00:31:25.310Z,35.14
2019-03-05T00:34:02.722Z,35.11
2019-03-05T00:36:37.140Z,35.10
2019-03-05T00:39:30.724Z,35.13
2019-03-05T00:42:11.268Z,35.14
2019-03-05T00:45:14.900Z,35.13
2019-03-05T00:48:17.023Z,35.11
2019-03-05T00:51:24.991Z,35.14
2019-03-05T00:54:25.346Z,35.13
2019-03-05T00:56:59.736Z,35.15
2019-03-05T00:59:34.013Z,35.17
2019-03-05T01:02:34.390Z,35.17
2019-03-05T01:05:17.989Z,35.13
2019-03-05T01:07:46.408Z,35.15
2019-03-05T01:10:16.529Z,35.15
2019-03-05T01:12:45.205Z,35.13
2019-03-05T01:15:13.981Z,35.11
2019-03-05T01:17:42.399Z,35.08
2019-03-05T01:20:12.169Z,35.08
2019-03-05T01:22:40.579Z,35.05
2019-03-05T01:25:28.516Z,35.07
2019-03-05T01:27:56.981Z,35.04
2019-03-05T01:30:41.371Z,35.00
2019-03-05T01:33:11.435Z,34.99
2019-03-05T01:35:41.564Z,35.02
2019-03-05T01:38:10.057Z,35.02
2019-03-05T01:40:39.110Z,35.02
2019-03-05T01:43:07.523Z,35.04
2019-03-05T01:45:35.946Z,35.00
2019-03-05T01:48:04.351Z,34.99
2019-03-05T01:50:32.813Z,34.97
2019-03-05T01:53:01.211Z,34.93
2019-03-05T01:55:29.669Z,34.95
2019-03-05T01:57:58.247Z,34.96
2019-03-05T02:00:26.925Z,34.94
2019-03-05T02:02:55.344Z,34.91
2019-03-05T02:05:23.935Z,34.93
2019-03-05T02:07:52.908Z,34.92
2019-03-05T02:10:22.619Z,34.91
2019-03-05T02:12:51.052Z,34.92
2019-03-05T02:15:19.526Z,34.93
2019-03-05T02:17:48.034Z,34.93
2019-03-05T02:20:24.626Z,34.94
2019-03-05T02:22:58.855Z,34.92
2019-03-05T02:25:33.088Z,34.94
2019-03-05T02:28:27.103Z,34.92
2019-03-05T02:31:07.847Z,34.91
2019-03-05T02:34:03.452Z,34.91
2019-03-05T02:36:51.142Z,34.91
2019-03-05T02:39:37.619Z,34.91
2019-03-05T02:42:09.106Z,34.93
2019-03-05T02:45:03.448Z,34.93
2019-03-05T02:47:40.143Z,34.93
2019-03-05T02:50:33.007Z,34.94
2019-03-05T02:53:38.025Z,34.96
2019-03-05T02:56:18.570Z,34.97
2019-03-05T02:58:45.929Z,34.96
2019-03-05T03:01:32.228Z,34.96
2019-03-05T03:04:02.295Z,34.96
2019-03-05T03:06:31.304Z,34.95
2019-03-05T03:09:25.231Z,34.96
2019-03-05T03:11:53.645Z,34.98
2019-03-05T03:14:22.068Z,34.98
2019-03-05T03:16:50.504Z,34.96
2019-03-05T03:19:18.967Z,34.98
2019-03-05T03:21:47.406Z,34.98
2019-03-05T03:24:15.814Z,34.96
2019-03-05T03:26:44.235Z,34.96
2019-03-05T03:29:12.652Z,34.99
2019-03-05T03:31:41.068Z,34.97
2019-03-05T03:34:09.501Z,34.98
2019-03-05T03:36:37.892Z,35.00
2019-03-05T03:39:06.762Z,34.98
2019-03-05T03:41:35.187Z,35.00
2019-03-05T03:44:03.619Z,35.01
2019-03-05T03:46:32.021Z,35.00
2019-03-05T03:49:00.459Z,35.03
2019-03-05T03:51:28.857Z,35.04
2019-03-05T03:53:57.286Z,35.04
2019-03-05T03:56:25.726Z,35.02
2019-03-05T03:58:54.123Z,35.03
2019-03-05T04:01:22.611Z,35.03
2019-03-05T04:03:51.009Z,35.05
2019-03-05T04:06:19.440Z,35.05
2019-03-05T04:08:47.842Z,35.04
2019-03-05T04:11:16.253Z,35.10
2019-03-05T04:13:44.664Z,35.13
2019-03-05T04:16:13.090Z,35.11
2019-03-05T04:18:41.492Z,35.13
2019-03-05T04:21:09.933Z,35.11
2019-03-05T04:23:38.403Z,35.13
2019-03-05T04:26:06.841Z,35.17
2019-03-05T04:28:35.273Z,35.17
2019-03-05T04:31:03.695Z,35.18
2019-03-05T04:33:32.103Z,35.16
2019-03-05T04:36:00.528Z,35.19
2019-03-05T04:38:28.984Z,35.18
2019-03-05T04:40:57.394Z,35.14
2019-03-05T04:43:25.819Z,35.16
2019-03-05T04:46:01.576Z,35.13
2019-03-05T04:48:30.009Z,35.15
2019-03-05T04:51:00.134Z,35.13
2019-03-05T04:53:28.552Z,35.13
2019-03-05T04:55:56.981Z,35.11
2019-03-05T04:58:25.426Z,35.11
2019-03-05T05:00:53.824Z,35.12
2019-03-05T05:03:22.259Z,35.11
2019-03-05T05:05:50.652Z,35.08
2019-03-05T05:08:19.088Z,35.06
2019-03-05T05:10:47.474Z,35.07
2019-03-05T05:13:15.972Z,35.08
2019-03-05T05:15:44.401Z,35.12
2019-03-05T05:18:12.880Z,35.09
2019-03-05T05:20:41.304Z,35.09
2019-03-05T05:23:09.750Z,35.10
2019-03-05T05:25:38.188Z,35.06
2019-03-05T05:28:06.596Z,35.08
2019-03-05T05:30:39.942Z,35.07
2019-03-05T05:33:09.178Z,35.04
2019-03-05T05:35:37.839Z,35.01
2019-03-05T05:38:06.318Z,35.04
2019-03-05T05:40:36.694Z,35.00
2019-03-05T05:43:07.258Z,35.01
2019-03-05T05:45:44.475Z,34.99
2019-03-05T05:48:12.974Z,34.99
2019-03-05T05:50:41.419Z,34.98
2019-03-05T05:53:09.922Z,35.01
2019-03-05T05:55:38.316Z,35.02
2019-03-05T05:58:06.715Z,35.00
2019-03-05T06:00:36.789Z,34.99
2019-03-05T06:03:05.282Z,34.98
2019-03-05T06:05:33.703Z,34.98
2019-03-05T06:08:02.132Z,34.97
2019-03-05T06:10:30.578Z,34.98
2019-03-05T06:12:58.999Z,34.99
2019-03-05T06:15:27.404Z,34.97
2019-03-05T06:17:55.830Z,34.98
2019-03-05T06:20:24.235Z,34.99
2019-03-05T06:22:52.674Z,34.97
2019-03-05T06:25:21.103Z,34.97
2019-03-05T06:27:49.528Z,34.95
2019-03-05T06:30:20.122Z,34.96
2019-03-05T06:32:48.549Z,34.92
2019-03-05T06:35:17.059Z,34.92
2019-03-05T06:37:45.486Z,34.92
2019-03-05T06:40:16.693Z,34.87
2019-03-05T06:42:45.200Z,34.87
2019-03-05T06:45:18.248Z,34.86
2019-03-05T06:47:46.692Z,34.83
2019-03-05T06:50:22.112Z,34.80
2019-03-05T06:52:51.101Z,34.76
2019-03-05T06:55:19.519Z,34.73
2019-03-05T06:57:47.939Z,34.75
2019-03-05T07:00:40.710Z,34.75
2019-03-05T07:03:10.277Z,34.73
2019-03-05T07:06:14.932Z,34.73
2019-03-05T07:08:49.282Z,34.74
2019-03-05T07:11:29.336Z,34.73
2019-03-05T07:14:03.659Z,34.67
2019-03-05T07:16:37.689Z,34.68
2019-03-05T07:19:06.631Z,34.69
2019-03-05T07:21:49.980Z,34.68
2019-03-05T07:24:42.560Z,34.63
2019-03-05T07:27:11.324Z,34.55
2019-03-05T07:29:39.799Z,34.56
2019-03-05T07:32:08.236Z,34.54
2019-03-05T07:34:38.295Z,34.53
2019-03-05T07:37:09.266Z,34.51
2019-03-05T07:39:37.684Z,34.53
2019-03-05T07:42:06.191Z,34.50
2019-03-05T07:44:34.612Z,34.49
2019-03-05T07:47:03.014Z,34.52
2019-03-05T07:49:42.963Z,34.52
2019-03-05T07:52:01.571Z,34.47
2019-03-05T07:54:30.010Z,34.48
2019-03-05T07:56:58.447Z,34.43
2019-03-05T07:59:26.879Z,34.44
2019-03-05T08:01:55.297Z,34.43
2019-03-05T08:04:23.721Z,34.41
2019-03-05T08:06:52.133Z,34.39
2019-03-05T08:09:33.579Z,34.31
2019-03-05T08:12:25.080Z,34.27
2019-03-05T08:15:02.362Z,34.12
2019-03-05T08:17:30.832Z,34.06
2019-03-05T08:19:59.327Z,34.00
2019-03-05T08:22:27.727Z,33.94
2019-03-05T08:24:56.231Z,33.88
2019-03-05T08:27:24.629Z,33.85
2019-03-05T08:29:53.060Z,33.82
2019-03-05T08:32:21.481Z,33.83
2019-03-05T08:34:49.899Z,33.75
2019-03-05T08:37:18.300Z,33.76
2019-03-05T08:39:46.798Z,33.71
2019-03-05T08:42:15.199Z,33.68
2019-03-05T08:44:50.309Z,33.54
2019-03-05T08:47:13.803Z,33.54
2019-03-05T08:49:42.291Z,33.62
2019-03-05T08:52:10.745Z,33.61
2019-03-05T08:54:39.159Z,33.61
2019-03-05T08:57:07.578Z,33.68
2019-03-05T08:59:36.018Z,33.75
2019-03-05T09:02:04.512Z,33.79
2019-03-05T09:04:32.929Z,33.85
2019-03-05T09:07:01.391Z,33.84
2019-03-05T09:09:29.951Z,33.81
2019-03-05T09:11:58.654Z,33.83
2019-03-05T09:14:27.062Z,33.88
2019-03-05T09:16:55.513Z,33.92
2019-03-05T09:19:23.937Z,33.93
2019-03-05T09:21:52.376Z,33.91
2019-03-05T09:24:20.769Z,33.93
2019-03-05T09:26:51.417Z,33.95
2019-03-05T09:29:20.607Z,33.97
2019-03-05T09:31:49.037Z,34.00
2019-03-05T09:34:17.491Z,33.97
2019-03-05T09:36:50.945Z,33.96
2019-03-05T09:39:16.389Z,33.95
2019-03-05T09:41:44.961Z,33.89
2019-03-05T09:44:13.375Z,33.87
2019-03-05T09:46:41.786Z,33.83
2019-03-05T09:49:10.314Z,33.77
2019-03-05T09:51:38.703Z,33.72
2019-03-05T09:54:07.173Z,33.68
2019-03-05T09:56:35.609Z,33.67
2019-03-05T09:59:05.659Z,33.67
2019-03-05T10:01:34.153Z,33.64
2019-03-05T10:04:02.727Z,33.64
2019-03-05T10:06:31.197Z,33.61
2019-03-05T10:08:59.583Z,33.64
2019-03-05T10:11:28.027Z,33.64
2019-03-05T10:13:56.438Z,33.64
2019-03-05T10:16:24.846Z,33.67
2019-03-05T10:18:53.283Z,33.66
2019-03-05T10:21:21.707Z,33.59
2019-03-05T10:23:50.299Z,33.54
2019-03-05T10:26:18.917Z,33.45
2019-03-05T10:28:47.426Z,33.42
2019-03-05T10:31:18.502Z,33.39
2019-03-05T10:33:46.222Z,33.34
2019-03-05T10:36:14.691Z,33.32
2019-03-05T10:38:43.125Z,33.26
2019-03-05T10:41:11.718Z,33.28
2019-03-05T10:43:40.126Z,33.26
2019-03-05T10:46:08.615Z,33.22
2019-03-05T10:48:37.035Z,33.25
2019-03-05T10:51:05.960Z,33.21
2019-03-05T10:53:34.467Z,33.18
2019-03-05T10:56:02.954Z,33.17
2019-03-05T10:58:34.186Z,33.10
2019-03-05T11:01:01.992Z,33.03
2019-03-05T11:03:31.056Z,32.94
2019-03-05T11:05:59.916Z,32.89
2019-03-05T11:08:28.616Z,32.91
2019-03-05T11:10:57.471Z,32.97
2019-03-05T11:13:25.976Z,33.03
2019-03-05T11:16:02.395Z,33.08
2019-03-05T11:18:30.831Z,33.11
2019-03-05T11:20:59.586Z,33.21
2019-03-05T11:23:28.006Z,33.22
2019-03-05T11:25:56.422Z,33.18
2019-03-05T11:28:24.886Z,33.16
2019-03-05T11:30:53.462Z,33.15
2019-03-05T11:33:22.240Z,33.13
2019-03-05T11:35:50.840Z,33.16
2019-03-05T11:38:19.960Z,33.23
2019-03-05T11:40:48.500Z,33.26
2019-03-05T11:43:17.871Z,33.30
2019-03-05T11:45:46.520Z,33.25
2019-03-05T11:48:16.006Z,33.26
2019-03-05T11:50:44.974Z,33.20
2019-03-05T11:53:13.518Z,33.19
2019-03-05T11:55:42.121Z,33.14
2019-03-05T11:58:10.588Z,33.14
2019-03-05T12:00:41.005Z,33.15
2019-03-05T12:03:09.477Z,33.21
2019-03-05T12:05:37.905Z,33.18
2019-03-05T12:08:06.376Z,33.19
2019-03-05T12:10:35.071Z,33.20
2019-03-05T12:13:03.835Z,33.31
2019-03-05T12:15:44.110Z,33.31
2019-03-05T12:18:12.642Z,33.38
2019-03-05T12:20:41.193Z,33.42
2019-03-05T12:23:10.355Z,33.41
2019-03-05T12:25:41.074Z,33.42
2019-03-05T12:28:10.995Z,33.45
2019-03-05T12:30:40.143Z,33.37
2019-03-05T12:33:08.719Z,33.34
2019-03-05T12:35:37.212Z,33.36
2019-03-05T12:38:06.065Z,33.38
2019-03-05T12:40:34.480Z,33.28
2019-03-05T12:43:02.990Z,33.25
2019-03-05T12:45:31.419Z,33.25
2019-03-05T12:47:59.830Z,33.23
2019-03-05T12:50:30.108Z,33.22
2019-03-05T12:52:58.803Z,33.24
2019-03-05T12:55:27.491Z,33.27
2019-03-05T12:57:56.004Z,33.34
2019-03-05T13:00:35.066Z,33.32
2019-03-05T13:03:04.160Z,33.34
2019-03-05T13:05:32.656Z,33.40
2019-03-05T13:08:01.091Z,33.40
2019-03-05T13:10:34.939Z,33.44
2019-03-05T13:13:01.230Z,33.45
2019-03-05T13:15:38.814Z,33.46
2019-03-05T13:18:07.319Z,33.49
2019-03-05T13:20:35.762Z,33.58
2019-03-05T13:23:08.849Z,33.54
2019-03-05T13:25:34.584Z,33.56
2019-03-05T13:28:04.212Z,33.54
2019-03-05T13:30:33.225Z,33.59
2019-03-05T13:33:01.833Z,33.61
2019-03-05T13:35:32.028Z,33.68
2019-03-05T13:38:03.224Z,33.69
2019-03-05T13:40:34.029Z,33.65
2019-03-05T13:43:03.107Z,33.70
2019-03-05T13:45:31.611Z,33.69
2019-03-05T13:48:19.650Z,33.70
2019-03-05T13:51:19.431Z,33.71
2019-03-05T13:54:05.715Z,33.79
2019-03-05T13:56:42.206Z,33.88
2019-03-05T13:59:37.522Z,34.71
2019-03-05T14:02:07.704Z,34.79
2019-03-05T14:05:00.464Z,34.75
2019-03-05T14:08:00.698Z,34.56
2019-03-05T14:10:29.116Z,34.52
2019-03-05T14:12:57.561Z,34.53
2019-03-05T14:15:26.107Z,34.52
2019-03-05T14:17:54.524Z,34.42
2019-03-05T14:20:31.607Z,34.43
2019-03-05T14:22:53.092Z,34.57
2019-03-05T14:25:21.546Z,34.55
2019-03-05T14:27:49.945Z,34.76
2019-03-05T14:30:21.144Z,34.49
2019-03-05T14:32:50.182Z,34.46
2019-03-05T14:35:19.654Z,34.44
2019-03-05T14:37:48.499Z,34.22
2019-03-05T14:40:24.749Z,34.32
2019-03-05T14:42:53.250Z,34.29
2019-03-05T14:45:27.638Z,34.15
2019-03-05T14:47:57.833Z,34.06
2019-03-05T14:50:26.253Z,33.96
2019-03-05T14:52:54.685Z,33.56
2019-03-05T14:55:23.343Z,33.43
2019-03-05T14:57:51.985Z,33.09
2019-03-05T15:00:21.640Z,32.86
2019-03-05T15:02:50.202Z,32.94
2019-03-05T15:05:18.765Z,32.98
2019-03-05T15:07:47.166Z,33.09
2019-03-05T15:10:15.699Z,33.27
2019-03-05T15:12:44.144Z,33.42
2019-03-05T15:15:15.581Z,33.46
2019-03-05T15:17:43.983Z,33.60
2019-03-05T15:20:12.617Z,33.73
2019-03-05T15:22:41.012Z,33.85
2019-03-05T15:25:12.074Z,33.85
2019-03-05T15:27:40.486Z,33.86
2019-03-05T15:30:14.769Z,33.89
2019-03-05T15:32:43.238Z,33.80
2019-03-05T15:35:12.768Z,34.04
2019-03-05T15:37:41.235Z,34.36
2019-03-05T15:40:15.276Z,34.44
2019-03-05T15:42:43.793Z,34.31
2019-03-05T15:45:22.837Z,34.39
2019-03-05T15:47:51.272Z,34.15
2019-03-05T15:50:30.014Z,34.35
2019-03-05T15:52:58.423Z,34.66
2019-03-05T15:55:27.307Z,34.92
2019-03-05T15:57:55.735Z,34.83
2019-03-05T16:00:30.484Z,34.74
2019-03-05T16:02:59.549Z,34.47
2019-03-05T16:05:28.820Z,34.48
2019-03-05T16:07:57.241Z,34.45
2019-03-05T16:10:25.701Z,34.47
2019-03-05T16:12:54.100Z,34.44
2019-03-05T16:15:22.637Z,34.51
2019-03-05T16:17:51.137Z,34.78
2019-03-05T16:20:21.159Z,34.68
2019-03-05T16:22:51.215Z,35.05
2019-03-05T16:25:22.274Z,34.98
2019-03-05T16:27:50.757Z,34.97
2019-03-05T16:30:42.768Z,35.06
2019-03-05T16:33:15.900Z,35.13
2019-03-05T16:36:02.405Z,35.32
2019-03-05T16:38:44.449Z,35.66
2019-03-05T16:41:23.377Z,35.69
2019-03-05T16:44:09.857Z,35.65
2019-03-05T16:46:42.623Z,35.89
2019-03-05T16:49:18.789Z,36.11
2019-03-05T16:52:05.486Z,36.09
2019-03-05T16:54:41.444Z,36.52
2019-03-05T16:57:11.524Z,37.77
2019-03-05T16:59:44.108Z,36.88
2019-03-05T17:02:29.783Z,36.83
2019-03-05T17:05:08.807Z,36.76
2019-03-05T17:07:41.807Z,36.93
2019-03-05T17:10:13.411Z,37.52
2019-03-05T17:12:42.017Z,37.32
2019-03-05T17:15:11.187Z,37.08
2019-03-05T17:17:39.631Z,37.15
2019-03-05T17:20:10.923Z,37.08
2019-03-05T17:22:39.330Z,37.55
2019-03-05T17:25:13.614Z,37.63
2019-03-05T17:27:42.050Z,37.90
2019-03-05T17:30:13.566Z,37.89
2019-03-05T17:32:41.967Z,38.25
2019-03-05T17:35:11.362Z,37.76
2019-03-05T17:37:39.917Z,37.80
2019-03-05T17:40:13.305Z,37.68
2019-03-05T17:42:41.985Z,37.85
2019-03-05T17:45:21.768Z,37.37
2019-03-05T17:47:53.817Z,37.11
2019-03-05T17:50:22.259Z,37.90
2019-03-05T17:52:50.714Z,38.75
2019-03-05T17:55:24.659Z,40.16
2019-03-05T17:57:51.915Z,38.43
2019-03-05T18:00:23.215Z,38.44
2019-03-05T18:02:51.732Z,37.65
2019-03-05T18:05:20.142Z,36.93
2019-03-05T18:07:48.582Z,36.40
2019-03-05T18:10:17.440Z,36.70
2019-03-05T18:12:45.877Z,36.82
2019-03-05T18:15:17.680Z,36.44
2019-03-05T18:17:46.122Z,36.20
2019-03-05T18:20:17.658Z,36.13
2019-03-05T18:22:46.366Z,36.18
2019-03-05T18:25:16.122Z,36.33
2019-03-05T18:27:44.749Z,36.31
2019-03-05T18:30:22.109Z,36.60
2019-03-05T18:32:50.624Z,37.09
2019-03-05T18:35:20.087Z,37.13
2019-03-05T18:37:48.552Z,36.91
2019-03-05T18:40:21.347Z,37.09
2019-03-05T18:42:50.090Z,37.06
2019-03-05T18:45:33.693Z,37.21
2019-03-05T18:48:02.196Z,37.51
2019-03-05T18:50:30.692Z,37.71
2019-03-05T18:53:00.673Z,38.02
2019-03-05T18:55:29.570Z,38.17
2019-03-05T18:57:58.094Z,38.04
2019-03-05T19:00:28.444Z,37.94
2019-03-05T19:03:14.969Z,38.67
2019-03-05T19:05:43.469Z,39.01
2019-03-05T19:08:11.980Z,38.72
2019-03-05T19:10:40.646Z,39.27
2019-03-05T19:13:09.162Z,38.97
2019-03-05T19:15:37.761Z,38.89
2019-03-05T19:18:07.359Z,38.71
2019-03-05T19:20:35.786Z,38.67
2019-03-05T19:23:04.322Z,39.22
2019-03-05T19:25:35.098Z,38.58
2019-03-05T19:28:03.624Z,38.79
2019-03-05T19:30:40.201Z,38.78
2019-03-05T19:33:08.660Z,38.87
2019-03-05T19:35:37.088Z,38.75
2019-03-05T19:38:05.772Z,38.40
2019-03-05T19:40:36.990Z,38.15
2019-03-05T19:43:06.588Z,39.82
2019-03-05T19:45:35.181Z,39.54
2019-03-05T19:48:03.802Z,39.63
2019-03-05T19:50:32.304Z,39.87
2019-03-05T19:53:00.961Z,39.94
2019-03-05T19:55:30.134Z,39.92
2019-03-05T19:58:14.177Z,40.10
2019-03-05T20:00:47.304Z,40.06
2019-03-05T20:03:15.719Z,40.04
2019-03-05T20:05:44.224Z,39.94
2019-03-05T20:08:12.638Z,39.87
2019-03-05T20:10:41.128Z,39.84
2019-03-05T20:13:09.568Z,39.79
2019-03-05T20:15:38.978Z,39.67
2019-03-05T20:18:07.595Z,39.81
2019-03-05T20:20:36.071Z,39.36
2019-03-05T20:23:05.228Z,39.23
2019-03-05T20:25:33.819Z,39.51
2019-03-05T20:28:02.252Z,39.14
2019-03-05T20:30:30.835Z,39.19
2019-03-05T20:32:59.268Z,39.10
2019-03-05T20:35:27.721Z,39.22
2019-03-05T20:37:56.230Z,39.26
2019-03-05T20:40:27.025Z,39.33
2019-03-05T20:42:55.508Z,39.33
2019-03-05T20:45:29.772Z,39.42
2019-03-05T20:47:58.571Z,39.57
2019-03-05T20:50:27.054Z,39.54
2019-03-05T20:52:55.633Z,39.50
2019-03-05T20:55:25.302Z,39.43
2019-03-05T20:57:53.749Z,39.33
2019-03-05T21:00:30.955Z,39.30
2019-03-05T21:03:04.499Z,39.26
2019-03-05T21:05:35.691Z,39.20
2019-03-05T21:08:04.691Z,39.15
2019-03-05T21:10:33.161Z,39.11
2019-03-05T21:13:02.793Z,39.09
2019-03-05T21:15:33.035Z,39.09
2019-03-05T21:18:02.441Z,39.08
2019-03-05T21:20:30.985Z,39.08
2019-03-05T21:22:59.415Z,39.08
2019-03-05T21:25:27.853Z,39.03
2019-03-05T21:27:56.383Z,39.02
2019-03-05T21:30:28.763Z,38.99
2019-03-05T21:32:57.257Z,38.99
2019-03-05T21:35:25.817Z,39.00
2019-03-05T21:37:54.617Z,39.02
2019-03-05T21:40:27.877Z,39.01
2019-03-05T21:42:56.377Z,38.98
2019-03-05T21:45:43.005Z,38.98
2019-03-05T21:48:11.425Z,38.96
2019-03-05T21:50:39.836Z,38.94
2019-03-05T21:53:08.382Z,38.92
2019-03-05T21:55:36.889Z,38.93
2019-03-05T21:58:05.474Z,38.91
2019-03-05T22:00:39.665Z,38.89
2019-03-05T22:03:08.162Z,38.90
2019-03-05T22:05:36.607Z,38.87
2019-03-05T22:08:05.035Z,38.85
2019-03-05T22:10:33.906Z,38.88
2019-03-05T22:13:02.369Z,38.89
2019-03-05T22:15:32.543Z,38.88
2019-03-05T22:18:00.957Z,38.90
2019-03-05T22:20:29.402Z,38.87
2019-03-05T22:22:58.215Z,38.83
2019-03-05T22:25:28.762Z,38.82
2019-03-05T22:27:56.799Z,38.83
2019-03-05T22:30:33.660Z,38.81
2019-03-05T22:33:02.137Z,38.82
2019-03-05T22:35:30.657Z,38.80
2019-03-05T22:37:59.115Z,38.80
2019-03-05T22:40:28.362Z,38.81
2019-03-05T22:42:57.323Z,38.84
2019-03-05T22:45:33.001Z,38.82
2019-03-05T22:48:01.444Z,38.85
2019-03-05T22:50:29.937Z,38.84
2019-03-05T22:52:58.381Z,38.81
2019-03-05T22:55:26.803Z,38.83
2019-03-05T22:57:55.599Z,38.83
2019-03-05T23:00:37.900Z,38.88
2019-03-05T23:03:09.233Z,38.81
2019-03-05T23:05:37.645Z,38.81
2019-03-05T23:08:06.624Z,38.78
2019-03-05T23:10:35.305Z,38.79
2019-03-05T23:13:04.321Z,38.84
2019-03-05T23:15:33.755Z,38.86
2019-03-05T23:18:02.206Z,38.87
2019-03-05T23:20:31.168Z,38.84
2019-03-05T23:22:59.644Z,38.87
2019-03-05T23:25:28.428Z,38.86
2019-03-05T23:27:57.077Z,38.86
2019-03-05T23:30:25.522Z,38.84
2019-03-05T23:32:54.424Z,38.81
2019-03-05T23:35:22.928Z,38.84
2019-03-05T23:37:51.441Z,38.84
2019-03-05T23:40:20.161Z,38.82
2019-03-05T23:42:48.646Z,38.85
2019-03-05T23:45:18.604Z,38.87
2019-03-05T23:47:47.119Z,38.86
2019-03-05T23:50:16.397Z,38.83
2019-03-05T23:52:45.104Z,38.82
2019-03-05T23:55:14.262Z,38.82
2019-03-05T23:57:42.958Z,38.81
