createdAt,value
2019-02-11T00:00:22.499Z,3.53
2019-02-11T00:01:22.400Z,3.45
2019-02-11T00:02:22.299Z,3.45
2019-02-11T00:03:22.194Z,3.39
2019-02-11T00:04:22.113Z,3.50
2019-02-11T00:05:21.989Z,3.45
2019-02-11T00:06:21.892Z,3.57
2019-02-11T00:07:21.787Z,3.50
2019-02-11T00:08:21.689Z,3.52
2019-02-11T00:09:25.740Z,3.39
2019-02-11T00:10:21.502Z,3.41
2019-02-11T00:11:21.379Z,3.50
2019-02-11T00:12:21.283Z,3.39
2019-02-11T00:13:21.180Z,3.44
2019-02-11T00:14:21.080Z,3.52
2019-02-11T00:15:20.994Z,3.49
2019-02-11T00:16:20.878Z,3.42
2019-02-11T00:17:20.820Z,3.42
2019-02-11T00:18:20.672Z,3.31
2019-02-11T00:19:20.572Z,3.42
2019-02-11T00:20:20.485Z,3.42
2019-02-11T00:21:20.367Z,3.45
2019-02-11T00:22:20.265Z,3.42
2019-02-11T00:23:20.165Z,3.33
2019-02-11T00:24:20.065Z,3.33
2019-02-11T00:25:19.976Z,3.20
2019-02-11T00:26:19.864Z,3.34
2019-02-11T00:27:19.761Z,3.33
2019-02-11T00:28:19.657Z,3.23
2019-02-11T00:29:19.559Z,3.34
2019-02-11T00:30:19.468Z,3.26
2019-02-11T00:31:19.401Z,3.22
2019-02-11T00:32:19.246Z,3.17
2019-02-11T00:33:19.146Z,3.31
2019-02-11T00:34:19.050Z,3.19
2019-02-11T00:35:18.958Z,3.31
2019-02-11T00:36:18.852Z,3.20
2019-02-11T00:37:18.743Z,3.19
2019-02-11T00:38:18.638Z,3.20
2019-02-11T00:39:18.535Z,3.15
2019-02-11T00:40:18.450Z,3.22
2019-02-11T00:41:18.334Z,3.23
2019-02-11T00:42:18.231Z,3.19
2019-02-11T00:43:19.393Z,3.20
2019-02-11T00:44:18.030Z,3.16
2019-02-11T00:45:17.944Z,3.20
2019-02-11T00:46:17.824Z,3.16
2019-02-11T00:47:17.723Z,3.13
2019-02-11T00:48:17.624Z,3.12
2019-02-11T00:49:17.521Z,3.07
2019-02-11T00:50:17.433Z,3.10
2019-02-11T00:51:17.317Z,3.13
2019-02-11T00:52:17.212Z,3.08
2019-02-11T00:53:17.112Z,3.07
2019-02-11T00:54:17.013Z,3.04
2019-02-11T00:55:16.927Z,3.12
2019-02-11T00:56:16.809Z,3.10
2019-02-11T00:57:16.704Z,3.12
2019-02-11T00:58:16.603Z,3.10
2019-02-11T00:59:16.503Z,3.10
2019-02-11T01:00:16.417Z,3.10
2019-02-11T01:01:16.301Z,3.01
2019-02-11T01:02:16.197Z,3.08
2019-02-11T01:03:16.098Z,2.98
2019-02-11T01:04:15.993Z,3.07
2019-02-11T01:05:15.910Z,3.02
2019-02-11T01:06:15.792Z,3.02
2019-02-11T01:07:15.686Z,3.10
2019-02-11T01:08:15.587Z,3.05
2019-02-11T01:09:15.483Z,3.05
2019-02-11T01:10:15.400Z,3.05
2019-02-11T01:11:15.385Z,3.05
2019-02-11T01:12:15.181Z,2.99
2019-02-11T01:13:15.083Z,3.02
2019-02-11T01:14:14.978Z,3.04
2019-02-11T01:15:14.911Z,3.07
2019-02-11T01:16:14.773Z,3.04
2019-02-11T01:17:14.669Z,3.04
2019-02-11T01:18:14.570Z,3.01
2019-02-11T01:19:14.466Z,3.05
2019-02-11T01:20:14.383Z,3.04
2019-02-11T01:21:14.262Z,2.98
2019-02-11T01:22:14.165Z,3.01
2019-02-11T01:23:14.058Z,2.92
2019-02-11T01:24:13.975Z,2.94
2019-02-11T01:25:13.874Z,2.97
2019-02-11T01:26:13.753Z,2.92
2019-02-11T01:27:13.652Z,2.95
2019-02-11T01:28:13.551Z,2.92
2019-02-11T01:29:13.448Z,2.89
2019-02-11T01:30:13.403Z,2.84
2019-02-11T01:31:13.243Z,2.90
2019-02-11T01:32:13.155Z,2.87
2019-02-11T01:33:13.063Z,2.94
2019-02-11T01:34:12.938Z,2.95
2019-02-11T01:35:12.853Z,2.89
2019-02-11T01:36:12.736Z,2.94
2019-02-11T01:37:12.635Z,2.84
2019-02-11T01:38:12.532Z,2.92
2019-02-11T01:39:12.434Z,2.87
2019-02-11T01:40:12.345Z,2.90
2019-02-11T01:41:12.229Z,2.87
2019-02-11T01:42:12.127Z,2.81
2019-02-11T01:43:12.023Z,2.79
2019-02-11T01:44:11.925Z,2.79
2019-02-11T01:45:11.833Z,2.77
2019-02-11T01:46:11.722Z,2.73
2019-02-11T01:47:11.614Z,2.71
2019-02-11T01:48:11.516Z,2.90
2019-02-11T01:49:11.412Z,2.84
2019-02-11T01:50:11.328Z,2.77
2019-02-11T01:51:11.208Z,2.79
2019-02-11T01:52:11.106Z,2.73
2019-02-11T01:53:11.006Z,2.73
2019-02-11T01:54:11.191Z,2.76
2019-02-11T01:55:10.818Z,2.80
2019-02-11T01:56:10.700Z,2.80
2019-02-11T01:57:10.597Z,2.77
2019-02-11T01:58:10.494Z,2.77
2019-02-11T01:59:10.394Z,2.68
2019-02-11T02:00:10.298Z,2.59
2019-02-11T02:01:10.319Z,2.63
2019-02-11T02:02:10.085Z,2.62
2019-02-11T02:03:09.982Z,2.56
2019-02-11T02:04:09.887Z,2.55
2019-02-11T02:05:09.783Z,2.48
2019-02-11T02:06:09.697Z,2.43
2019-02-11T02:07:09.578Z,2.38
2019-02-11T02:08:09.581Z,2.33
2019-02-11T02:09:09.370Z,2.36
2019-02-11T02:10:09.273Z,2.29
2019-02-11T02:11:09.188Z,2.25
2019-02-11T02:12:09.068Z,2.19
2019-02-11T02:13:08.963Z,2.15
2019-02-11T02:14:08.861Z,2.20
2019-02-11T02:15:08.867Z,2.07
2019-02-11T02:16:08.676Z,2.18
2019-02-11T02:17:08.556Z,2.05
2019-02-11T02:18:08.455Z,2.22
2019-02-11T02:19:08.364Z,2.09
2019-02-11T02:20:08.250Z,2.04
2019-02-11T02:21:08.161Z,2.05
2019-02-11T02:22:08.143Z,2.09
2019-02-11T02:23:07.942Z,2.07
2019-02-11T02:24:07.843Z,2.09
2019-02-11T02:25:07.742Z,2.12
2019-02-11T02:26:07.649Z,2.15
2019-02-11T02:27:07.530Z,2.08
2019-02-11T02:28:07.452Z,2.15
2019-02-11T02:29:07.448Z,2.12
2019-02-11T02:30:07.226Z,2.05
2019-02-11T02:31:07.138Z,2.08
2019-02-11T02:32:07.018Z,2.14
2019-02-11T02:33:06.920Z,2.09
2019-02-11T02:34:06.815Z,2.04
2019-02-11T02:35:06.838Z,2.20
2019-02-11T02:36:06.634Z,2.05
2019-02-11T02:37:06.508Z,2.09
2019-02-11T02:38:06.422Z,2.19
2019-02-11T02:39:06.303Z,2.20
2019-02-11T02:40:06.198Z,2.04
2019-02-11T02:41:06.113Z,2.07
2019-02-11T02:42:05.998Z,2.19
2019-02-11T02:43:05.891Z,2.09
2019-02-11T02:44:05.791Z,2.07
2019-02-11T02:45:05.686Z,2.18
2019-02-11T02:46:05.601Z,2.07
2019-02-11T02:47:05.491Z,2.20
2019-02-11T02:48:05.382Z,2.12
2019-02-11T02:49:05.275Z,2.19
2019-02-11T02:50:05.174Z,2.09
2019-02-11T02:51:05.090Z,2.09
2019-02-11T02:52:04.971Z,2.07
2019-02-11T02:53:04.870Z,2.08
2019-02-11T02:54:04.763Z,2.20
2019-02-11T02:55:04.659Z,2.09
2019-02-11T02:56:04.575Z,2.05
2019-02-11T02:57:04.454Z,2.07
2019-02-11T02:58:04.353Z,2.12
2019-02-11T02:59:04.309Z,2.05
2019-02-11T03:00:04.151Z,2.15
2019-02-11T03:01:04.064Z,2.09
2019-02-11T03:02:03.947Z,2.11
2019-02-11T03:03:03.842Z,2.00
2019-02-11T03:04:03.736Z,2.04
2019-02-11T03:05:03.634Z,2.09
2019-02-11T03:06:03.549Z,2.11
2019-02-11T03:07:03.432Z,2.07
2019-02-11T03:08:03.332Z,2.12
2019-02-11T03:09:03.229Z,2.09
2019-02-11T03:10:03.126Z,2.12
2019-02-11T03:11:03.046Z,2.04
2019-02-11T03:12:02.914Z,1.98
2019-02-11T03:13:02.812Z,2.02
2019-02-11T03:14:05.804Z,2.00
2019-02-11T03:15:02.619Z,2.09
2019-02-11T03:16:02.523Z,2.07
2019-02-11T03:17:02.410Z,2.08
2019-02-11T03:18:02.298Z,2.01
2019-02-11T03:19:02.213Z,2.00
2019-02-11T03:20:02.105Z,1.95
2019-02-11T03:21:02.008Z,2.00
2019-02-11T03:22:01.889Z,1.90
2019-02-11T03:23:01.785Z,2.00
2019-02-11T03:24:01.690Z,1.98
2019-02-11T03:25:01.586Z,1.98
2019-02-11T03:26:01.497Z,1.92
2019-02-11T03:27:01.374Z,1.98
2019-02-11T03:28:01.272Z,1.98
2019-02-11T03:29:01.173Z,1.95
2019-02-11T03:30:01.068Z,1.95
2019-02-11T03:31:00.983Z,1.92
2019-02-11T03:32:00.864Z,1.92
2019-02-11T03:33:00.761Z,1.89
2019-02-11T03:34:00.660Z,1.86
2019-02-11T03:35:00.551Z,2.00
2019-02-11T03:36:00.470Z,1.98
2019-02-11T03:37:00.348Z,2.01
2019-02-11T03:38:00.244Z,1.93
2019-02-11T03:39:00.139Z,1.93
2019-02-11T03:40:00.039Z,1.83
2019-02-11T03:40:59.939Z,1.90
2019-02-11T03:41:59.852Z,1.92
2019-02-11T03:42:59.734Z,1.95
2019-02-11T03:43:59.627Z,2.01
2019-02-11T03:44:59.525Z,1.83
2019-02-11T03:45:59.426Z,1.86
2019-02-11T03:46:59.334Z,1.92
2019-02-11T03:47:59.220Z,1.81
2019-02-11T03:48:59.117Z,1.85
2019-02-11T03:49:59.016Z,1.93
2019-02-11T03:50:58.918Z,1.86
2019-02-11T03:51:58.821Z,1.86
2019-02-11T03:52:58.703Z,1.85
2019-02-11T03:53:58.599Z,1.89
2019-02-11T03:54:58.499Z,1.88
2019-02-11T03:55:58.405Z,1.88
2019-02-11T03:56:58.329Z,1.83
2019-02-11T03:57:58.198Z,1.89
2019-02-11T03:58:58.084Z,1.85
2019-02-11T03:59:57.983Z,1.81
2019-02-11T04:00:57.884Z,1.85
2019-02-11T04:01:57.793Z,1.85
2019-02-11T04:02:57.675Z,1.86
2019-02-11T04:03:57.576Z,1.79
2019-02-11T04:04:57.470Z,1.81
2019-02-11T04:05:57.371Z,1.85
2019-02-11T04:06:57.279Z,1.88
2019-02-11T04:07:57.161Z,1.86
2019-02-11T04:08:57.060Z,1.83
2019-02-11T04:09:57.592Z,1.85
2019-02-11T04:10:56.853Z,1.82
2019-02-11T04:11:56.770Z,1.83
2019-02-11T04:12:56.751Z,1.83
2019-02-11T04:13:56.547Z,1.85
2019-02-11T04:14:56.443Z,1.88
2019-02-11T04:15:56.342Z,1.85
2019-02-11T04:16:56.253Z,1.83
2019-02-11T04:17:56.133Z,1.85
2019-02-11T04:18:56.033Z,1.86
2019-02-11T04:19:56.032Z,1.82
2019-02-11T04:20:55.826Z,1.82
2019-02-11T04:21:55.739Z,1.75
2019-02-11T04:22:55.619Z,1.86
2019-02-11T04:23:55.521Z,1.90
2019-02-11T04:24:55.414Z,1.75
2019-02-11T04:25:55.310Z,1.71
2019-02-11T04:26:55.324Z,1.86
2019-02-11T04:27:55.111Z,1.65
2019-02-11T04:28:55.003Z,1.70
2019-02-11T04:29:54.899Z,1.71
2019-02-11T04:30:54.799Z,1.70
2019-02-11T04:31:54.712Z,1.67
2019-02-11T04:32:54.593Z,1.70
2019-02-11T04:33:54.592Z,1.65
2019-02-11T04:34:54.384Z,1.68
2019-02-11T04:35:54.284Z,1.65
2019-02-11T04:36:54.199Z,1.67
2019-02-11T04:37:54.078Z,1.70
2019-02-11T04:38:53.975Z,1.71
2019-02-11T04:39:53.874Z,1.64
2019-02-11T04:40:53.872Z,1.67
2019-02-11T04:41:53.685Z,1.64
2019-02-11T04:42:53.561Z,1.65
2019-02-11T04:43:53.465Z,1.68
2019-02-11T04:44:53.358Z,1.67
2019-02-11T04:45:53.256Z,1.70
2019-02-11T04:46:53.169Z,1.70
2019-02-11T04:47:53.148Z,1.67
2019-02-11T04:48:52.945Z,1.64
2019-02-11T04:49:52.844Z,1.64
2019-02-11T04:50:52.754Z,1.68
2019-02-11T04:51:52.654Z,1.65
2019-02-11T04:52:52.537Z,1.67
2019-02-11T04:53:52.431Z,1.72
2019-02-11T04:54:52.438Z,1.71
2019-02-11T04:55:52.228Z,1.67
2019-02-11T04:56:52.139Z,1.74
2019-02-11T04:57:52.020Z,1.64
2019-02-11T04:58:51.916Z,1.65
2019-02-11T04:59:51.811Z,1.61
2019-02-11T05:00:51.711Z,1.67
2019-02-11T05:01:51.727Z,1.63
2019-02-11T05:02:51.510Z,1.65
2019-02-11T05:03:51.410Z,1.74
2019-02-11T05:04:51.298Z,1.67
2019-02-11T05:05:51.197Z,1.75
2019-02-11T05:06:51.123Z,1.72
2019-02-11T05:07:50.990Z,1.71
2019-02-11T05:08:51.000Z,1.67
2019-02-11T05:09:50.783Z,1.79
2019-02-11T05:10:50.680Z,1.61
2019-02-11T05:11:50.597Z,1.70
2019-02-11T05:12:50.473Z,1.72
2019-02-11T05:13:50.374Z,1.68
2019-02-11T05:14:50.270Z,1.67
2019-02-11T05:15:50.278Z,1.75
2019-02-11T05:16:50.068Z,1.68
2019-02-11T05:17:49.982Z,1.71
2019-02-11T05:18:49.861Z,1.68
2019-02-11T05:19:49.763Z,1.68
2019-02-11T05:20:49.657Z,1.72
2019-02-11T05:21:49.679Z,1.74
2019-02-11T05:22:49.446Z,1.70
2019-02-11T05:23:49.350Z,1.68
2019-02-11T05:24:49.243Z,1.74
2019-02-11T05:25:49.150Z,1.64
2019-02-11T05:26:49.037Z,1.64
2019-02-11T05:27:48.955Z,1.68
2019-02-11T05:28:48.830Z,1.68
2019-02-11T05:29:48.733Z,1.74
2019-02-11T05:30:48.624Z,1.68
2019-02-11T05:31:48.527Z,1.75
2019-02-11T05:32:48.436Z,1.70
2019-02-11T05:33:48.321Z,1.65
2019-02-11T05:34:48.228Z,1.65
2019-02-11T05:35:48.120Z,1.67
2019-02-11T05:36:48.011Z,1.72
2019-02-11T05:37:47.929Z,1.75
2019-02-11T05:38:47.805Z,1.67
2019-02-11T05:39:47.702Z,1.72
2019-02-11T05:40:47.599Z,1.65
2019-02-11T05:41:47.504Z,1.67
2019-02-11T05:42:47.408Z,1.74
2019-02-11T05:43:47.289Z,1.70
2019-02-11T05:44:53.753Z,1.70
2019-02-11T05:45:47.082Z,1.72
2019-02-11T05:46:46.988Z,1.70
2019-02-11T05:47:46.896Z,1.72
2019-02-11T05:48:46.774Z,1.70
2019-02-11T05:49:46.675Z,1.68
2019-02-11T05:50:46.570Z,1.65
2019-02-11T05:51:46.466Z,1.68
2019-02-11T05:52:46.380Z,1.60
2019-02-11T05:53:46.264Z,1.74
2019-02-11T05:54:46.161Z,1.68
2019-02-11T05:55:46.064Z,1.65
2019-02-11T05:56:45.951Z,1.71
2019-02-11T05:57:45.868Z,1.64
2019-02-11T05:58:45.754Z,1.70
2019-02-11T05:59:45.645Z,1.71
2019-02-11T06:00:45.550Z,1.70
2019-02-11T06:01:45.440Z,1.68
2019-02-11T06:02:45.353Z,1.67
2019-02-11T06:03:45.233Z,1.65
2019-02-11T06:04:45.132Z,1.71
2019-02-11T06:05:45.033Z,1.67
2019-02-11T06:06:44.926Z,1.65
2019-02-11T06:07:44.843Z,1.72
2019-02-11T06:08:44.733Z,1.67
2019-02-11T06:09:44.624Z,1.77
2019-02-11T06:10:44.515Z,1.68
2019-02-11T06:11:44.413Z,1.77
2019-02-11T06:12:44.325Z,1.81
2019-02-11T06:13:44.209Z,1.81
2019-02-11T06:14:44.110Z,1.81
2019-02-11T06:15:44.009Z,1.71
2019-02-11T06:16:43.901Z,1.72
2019-02-11T06:17:43.813Z,1.71
2019-02-11T06:18:43.695Z,1.79
2019-02-11T06:19:43.589Z,1.77
2019-02-11T06:20:43.492Z,1.71
2019-02-11T06:21:43.387Z,1.81
2019-02-11T06:22:43.301Z,1.79
2019-02-11T06:23:43.180Z,1.82
2019-02-11T06:24:43.191Z,1.82
2019-02-11T06:25:42.975Z,1.79
2019-02-11T06:26:42.872Z,1.79
2019-02-11T06:27:42.792Z,1.86
2019-02-11T06:28:42.668Z,1.86
2019-02-11T06:29:42.569Z,1.74
2019-02-11T06:30:42.462Z,1.85
2019-02-11T06:31:42.467Z,1.74
2019-02-11T06:32:42.271Z,1.83
2019-02-11T06:33:42.151Z,1.79
2019-02-11T06:34:42.049Z,1.77
2019-02-11T06:35:41.951Z,1.72
2019-02-11T06:36:41.842Z,1.88
2019-02-11T06:37:41.761Z,1.85
2019-02-11T06:38:41.640Z,1.85
2019-02-11T06:39:41.577Z,1.86
2019-02-11T06:40:41.434Z,1.82
2019-02-11T06:41:41.329Z,1.83
2019-02-11T06:42:41.246Z,1.88
2019-02-11T06:43:41.125Z,1.82
2019-02-11T06:44:41.022Z,1.85
2019-02-11T06:45:40.924Z,1.79
2019-02-11T06:46:40.821Z,1.82
2019-02-11T06:47:40.745Z,1.83
2019-02-11T06:48:40.617Z,1.85
2019-02-11T06:49:40.512Z,1.85
2019-02-11T06:50:40.408Z,1.85
2019-02-11T06:51:40.302Z,1.82
2019-02-11T06:52:40.219Z,1.81
2019-02-11T06:53:40.103Z,1.85
2019-02-11T06:54:39.995Z,1.85
2019-02-11T06:55:39.893Z,1.83
2019-02-11T06:56:39.789Z,1.82
2019-02-11T06:57:39.708Z,1.82
2019-02-11T06:58:39.585Z,1.79
2019-02-11T06:59:39.481Z,1.88
2019-02-11T07:00:39.376Z,1.85
2019-02-11T07:01:39.278Z,1.83
2019-02-11T07:02:39.191Z,1.88
2019-02-11T07:03:39.077Z,1.86
2019-02-11T07:04:38.967Z,1.90
2019-02-11T07:05:38.878Z,1.88
2019-02-11T07:06:38.764Z,2.02
2019-02-11T07:07:38.675Z,1.88
2019-02-11T07:08:38.559Z,2.01
2019-02-11T07:09:38.461Z,2.01
2019-02-11T07:10:38.349Z,1.93
2019-02-11T07:11:38.250Z,1.95
2019-02-11T07:12:38.152Z,1.90
2019-02-11T07:13:38.061Z,1.92
2019-02-11T07:14:37.939Z,1.89
2019-02-11T07:15:37.838Z,2.04
2019-02-11T07:16:38.031Z,1.90
2019-02-11T07:17:37.636Z,2.01
2019-02-11T07:18:37.545Z,1.95
2019-02-11T07:19:37.427Z,2.02
2019-02-11T07:20:37.431Z,2.08
2019-02-11T07:21:37.226Z,1.93
2019-02-11T07:22:37.122Z,1.93
2019-02-11T07:23:37.034Z,1.95
2019-02-11T07:24:36.913Z,2.01
2019-02-11T07:25:36.814Z,2.04
2019-02-11T07:26:36.708Z,1.95
2019-02-11T07:27:36.621Z,2.00
2019-02-11T07:28:36.522Z,2.04
2019-02-11T07:29:36.404Z,2.04
2019-02-11T07:30:36.299Z,2.05
2019-02-11T07:31:36.197Z,1.98
2019-02-11T07:32:36.095Z,2.07
2019-02-11T07:33:36.004Z,1.93
2019-02-11T07:34:35.992Z,2.02
2019-02-11T07:35:35.787Z,2.01
2019-02-11T07:36:35.688Z,1.92
2019-02-11T07:37:35.577Z,2.04
2019-02-11T07:38:35.494Z,2.04
2019-02-11T07:39:35.376Z,2.02
2019-02-11T07:40:35.272Z,2.05
2019-02-11T07:41:35.279Z,2.01
2019-02-11T07:42:35.067Z,2.05
2019-02-11T07:43:34.979Z,1.93
2019-02-11T07:44:34.861Z,2.01
2019-02-11T07:45:34.761Z,2.04
2019-02-11T07:46:34.659Z,2.04
2019-02-11T07:47:34.555Z,2.04
2019-02-11T07:48:34.573Z,2.07
2019-02-11T07:49:34.348Z,2.08
2019-02-11T07:50:34.255Z,2.04
2019-02-11T07:51:41.977Z,1.98
2019-02-11T07:52:34.041Z,2.01
2019-02-11T07:53:33.953Z,2.02
2019-02-11T07:54:33.841Z,2.01
2019-02-11T07:55:33.836Z,1.95
2019-02-11T07:56:33.632Z,2.04
2019-02-11T07:57:33.535Z,1.95
2019-02-11T07:58:33.448Z,2.00
2019-02-11T07:59:33.326Z,1.98
2019-02-11T08:00:33.223Z,2.00
2019-02-11T08:01:33.249Z,2.00
2019-02-11T08:02:33.016Z,2.08
2019-02-11T08:03:32.931Z,2.00
2019-02-11T08:04:32.816Z,2.07
2019-02-11T08:05:32.715Z,2.08
2019-02-11T08:06:32.605Z,1.98
2019-02-11T08:07:32.503Z,1.95
2019-02-11T08:08:32.425Z,2.04
2019-02-11T08:09:32.299Z,2.05
2019-02-11T08:10:32.223Z,2.07
2019-02-11T08:11:32.096Z,2.11
2019-02-11T08:12:31.992Z,2.09
2019-02-11T08:13:31.908Z,2.11
2019-02-11T08:14:31.792Z,2.05
2019-02-11T08:15:38.378Z,2.00
2019-02-11T08:16:31.580Z,2.07
2019-02-11T08:17:31.481Z,2.02
2019-02-11T08:18:31.394Z,2.00
2019-02-11T08:19:31.278Z,2.11
2019-02-11T08:20:31.174Z,2.08
2019-02-11T08:21:31.082Z,2.11
2019-02-11T08:22:30.965Z,2.02
2019-02-11T08:23:30.881Z,2.01
2019-02-11T08:24:30.768Z,2.09
2019-02-11T08:25:30.679Z,2.12
2019-02-11T08:26:30.556Z,1.95
2019-02-11T08:27:30.454Z,2.08
2019-02-11T08:28:30.366Z,2.04
2019-02-11T08:29:30.261Z,2.12
2019-02-11T08:30:30.149Z,2.15
2019-02-11T08:31:30.044Z,2.07
2019-02-11T08:32:29.942Z,2.01
2019-02-11T08:33:30.498Z,2.07
2019-02-11T08:34:29.742Z,2.11
2019-02-11T08:35:29.638Z,2.15
2019-02-11T08:36:29.642Z,2.01
2019-02-11T08:37:29.430Z,2.01
2019-02-11T08:38:29.347Z,2.04
2019-02-11T08:39:29.226Z,2.04
2019-02-11T08:40:29.126Z,2.08
2019-02-11T08:41:29.021Z,2.09
2019-02-11T08:42:28.917Z,2.20
2019-02-11T08:43:28.933Z,2.09
2019-02-11T08:44:28.714Z,2.20
2019-02-11T08:45:28.617Z,2.26
2019-02-11T08:46:28.508Z,2.20
2019-02-11T08:47:28.409Z,2.20
2019-02-11T08:48:28.319Z,2.19
2019-02-11T08:49:30.061Z,2.19
2019-02-11T08:50:28.203Z,2.26
2019-02-11T08:51:27.996Z,2.27
2019-02-11T08:52:27.900Z,2.18
2019-02-11T08:53:27.811Z,2.14
2019-02-11T08:54:27.692Z,2.27
2019-02-11T08:55:27.590Z,2.26
2019-02-11T08:56:27.484Z,2.38
2019-02-11T08:57:27.497Z,2.30
2019-02-11T08:58:27.285Z,2.37
2019-02-11T08:59:27.194Z,2.40
2019-02-11T09:00:27.079Z,2.33
2019-02-11T09:01:26.975Z,2.40
2019-02-11T09:02:26.874Z,2.43
2019-02-11T09:03:26.779Z,2.45
2019-02-11T09:04:26.792Z,2.45
2019-02-11T09:05:26.570Z,2.43
2019-02-11T09:06:26.463Z,2.48
2019-02-11T09:07:26.363Z,2.51
2019-02-11T09:08:26.260Z,2.53
2019-02-11T09:09:26.176Z,2.56
2019-02-11T09:10:26.065Z,2.59
2019-02-11T09:11:26.067Z,2.51
2019-02-11T09:12:25.850Z,2.45
2019-02-11T09:13:25.752Z,2.56
2019-02-11T09:14:25.663Z,2.50
2019-02-11T09:15:25.544Z,2.61
2019-02-11T09:16:25.444Z,2.61
2019-02-11T09:17:25.340Z,2.50
2019-02-11T09:18:28.578Z,2.55
2019-02-11T09:19:25.158Z,2.59
2019-02-11T09:20:25.039Z,2.50
2019-02-11T09:21:24.933Z,2.55
2019-02-11T09:22:24.837Z,2.58
2019-02-11T09:23:24.734Z,2.58
2019-02-11T09:24:24.743Z,2.59
2019-02-11T09:25:24.529Z,2.63
2019-02-11T09:26:24.424Z,2.69
2019-02-11T09:27:24.321Z,2.77
2019-02-11T09:28:24.222Z,2.76
2019-02-11T09:29:24.135Z,2.81
2019-02-11T09:30:24.016Z,2.74
2019-02-11T09:31:23.919Z,2.77
2019-02-11T09:32:23.917Z,2.77
2019-02-11T09:33:23.711Z,2.80
2019-02-11T09:34:23.623Z,2.83
2019-02-11T09:35:23.506Z,2.76
2019-02-11T09:36:23.405Z,2.77
2019-02-11T09:37:23.303Z,2.79
2019-02-11T09:38:23.200Z,2.74
2019-02-11T09:39:23.115Z,2.77
2019-02-11T09:40:22.996Z,2.74
2019-02-11T09:41:22.899Z,2.81
2019-02-11T09:42:22.796Z,2.80
2019-02-11T09:43:22.696Z,2.81
2019-02-11T09:44:29.471Z,2.77
2019-02-11T09:45:22.490Z,2.73
2019-02-11T09:46:22.385Z,2.86
2019-02-11T09:47:22.287Z,2.94
2019-02-11T09:48:22.184Z,2.95
2019-02-11T09:49:22.098Z,2.98
2019-02-11T09:50:21.980Z,2.84
2019-02-11T09:51:21.886Z,3.05
2019-02-11T09:52:21.779Z,3.50
2019-02-11T09:53:21.683Z,3.22
2019-02-11T09:54:21.591Z,3.10
2019-02-11T09:55:21.477Z,3.01
2019-02-11T09:56:21.373Z,3.07
2019-02-11T09:57:21.273Z,3.02
2019-02-11T09:58:21.168Z,2.98
2019-02-11T09:59:21.083Z,2.92
2019-02-11T10:00:20.969Z,2.89
2019-02-11T10:01:20.865Z,3.02
2019-02-11T10:02:20.763Z,2.97
2019-02-11T10:03:20.663Z,3.08
2019-02-11T10:04:20.576Z,3.10
2019-02-11T10:05:20.459Z,2.92
2019-02-11T10:06:20.359Z,2.92
2019-02-11T10:07:20.259Z,2.94
2019-02-11T10:08:20.158Z,2.89
2019-02-11T10:09:20.141Z,2.87
2019-02-11T10:10:19.950Z,2.90
2019-02-11T10:11:19.851Z,2.87
2019-02-11T10:12:21.363Z,2.90
2019-02-11T10:13:19.648Z,2.90
2019-02-11T10:14:19.563Z,2.92
2019-02-11T10:15:19.445Z,2.94
2019-02-11T10:16:19.343Z,3.05
2019-02-11T10:17:19.242Z,2.97
2019-02-11T10:18:19.141Z,3.05
2019-02-11T10:19:19.060Z,3.10
2019-02-11T10:20:18.938Z,3.02
2019-02-11T10:21:18.836Z,3.07
2019-02-11T10:22:18.737Z,3.02
2019-02-11T10:23:18.655Z,3.05
2019-02-11T10:24:18.548Z,2.98
2019-02-11T10:25:18.430Z,3.04
2019-02-11T10:26:18.328Z,3.04
2019-02-11T10:27:18.332Z,2.97
2019-02-11T10:28:18.133Z,3.01
2019-02-11T10:29:18.044Z,2.95
2019-02-11T10:30:17.922Z,3.04
2019-02-11T10:31:17.828Z,3.05
2019-02-11T10:32:17.720Z,3.01
2019-02-11T10:33:17.620Z,3.04
2019-02-11T10:34:17.534Z,2.98
2019-02-11T10:35:17.418Z,2.99
2019-02-11T10:36:17.317Z,3.04
2019-02-11T10:37:17.214Z,2.98
2019-02-11T10:38:17.114Z,3.05
2019-02-11T10:39:17.030Z,3.07
2019-02-11T10:40:16.909Z,3.13
2019-02-11T10:41:16.931Z,3.19
2019-02-11T10:42:16.710Z,3.22
2019-02-11T10:43:16.604Z,3.15
2019-02-11T10:44:16.508Z,3.19
2019-02-11T10:45:16.419Z,3.17
2019-02-11T10:46:20.960Z,3.28
2019-02-11T10:47:16.200Z,3.28
2019-02-11T10:48:16.202Z,3.30
2019-02-11T10:49:16.001Z,3.31
2019-02-11T10:50:15.912Z,3.25
2019-02-11T10:51:15.792Z,3.25
2019-02-11T10:52:15.691Z,3.23
2019-02-11T10:53:15.591Z,3.22
2019-02-11T10:54:15.494Z,3.20
2019-02-11T10:55:15.517Z,3.20
2019-02-11T10:56:15.286Z,3.37
2019-02-11T10:57:15.187Z,3.31
2019-02-11T10:58:15.096Z,3.28
2019-02-11T10:59:14.984Z,3.33
2019-02-11T11:00:14.911Z,3.25
2019-02-11T11:01:14.780Z,3.34
2019-02-11T11:02:14.794Z,3.31
2019-02-11T11:03:14.577Z,3.22
2019-02-11T11:04:14.478Z,3.41
2019-02-11T11:05:14.393Z,3.35
2019-02-11T11:06:14.277Z,3.31
2019-02-11T11:07:14.192Z,3.26
2019-02-11T11:08:14.072Z,3.20
2019-02-11T11:09:14.089Z,3.22
2019-02-11T11:10:13.885Z,3.22
2019-02-11T11:11:13.771Z,3.19
2019-02-11T11:12:13.670Z,3.16
2019-02-11T11:13:13.565Z,3.13
2019-02-11T11:14:13.467Z,3.22
2019-02-11T11:15:13.379Z,3.15
2019-02-11T11:16:13.372Z,3.20
2019-02-11T11:17:13.163Z,3.23
2019-02-11T11:18:13.061Z,3.15
2019-02-11T11:19:12.958Z,3.10
2019-02-11T11:20:12.882Z,3.16
2019-02-11T11:21:12.783Z,3.15
2019-02-11T11:22:12.666Z,3.17
2019-02-11T11:23:12.555Z,3.16
2019-02-11T11:24:12.454Z,3.05
2019-02-11T11:25:12.367Z,3.02
2019-02-11T11:26:12.254Z,3.05
2019-02-11T11:27:12.151Z,3.08
2019-02-11T11:28:12.046Z,2.98
2019-02-11T11:29:11.955Z,3.05
2019-02-11T11:30:11.858Z,3.07
2019-02-11T11:31:11.743Z,3.05
2019-02-11T11:32:11.641Z,3.07
2019-02-11T11:33:11.545Z,3.08
2019-02-11T11:34:11.439Z,3.05
2019-02-11T11:35:11.356Z,3.02
2019-02-11T11:36:11.239Z,3.10
2019-02-11T11:37:11.139Z,3.07
2019-02-11T11:38:11.033Z,3.08
2019-02-11T11:39:10.933Z,3.12
2019-02-11T11:40:10.851Z,2.98
2019-02-11T11:41:10.731Z,2.90
2019-02-11T11:42:10.627Z,3.04
2019-02-11T11:43:10.527Z,2.92
2019-02-11T11:44:10.425Z,2.92
2019-02-11T11:45:10.342Z,2.94
2019-02-11T11:46:10.223Z,2.98
2019-02-11T11:47:10.121Z,2.89
2019-02-11T11:48:10.019Z,2.95
2019-02-11T11:49:09.919Z,2.89
2019-02-11T11:50:09.830Z,2.87
2019-02-11T11:51:09.712Z,2.87
2019-02-11T11:52:09.611Z,2.94
2019-02-11T11:53:09.509Z,2.94
2019-02-11T11:54:09.408Z,2.90
2019-02-11T11:55:09.322Z,2.90
2019-02-11T11:56:09.208Z,2.95
2019-02-11T11:57:09.219Z,2.94
2019-02-11T11:58:09.010Z,2.90
2019-02-11T11:59:08.913Z,2.89
2019-02-11T12:00:08.820Z,2.98
2019-02-11T12:01:08.700Z,2.97
2019-02-11T12:02:08.609Z,2.90
2019-02-11T12:03:08.498Z,2.90
2019-02-11T12:04:08.406Z,2.89
2019-02-11T12:05:08.328Z,2.89
2019-02-11T12:06:08.204Z,2.92
2019-02-11T12:07:08.105Z,2.90
2019-02-11T12:08:07.992Z,2.79
2019-02-11T12:09:07.893Z,2.86
2019-02-11T12:10:07.801Z,2.74
2019-02-11T12:11:07.693Z,2.79
2019-02-11T12:12:07.580Z,2.86
2019-02-11T12:13:21.764Z,2.86
2019-02-11T12:14:07.380Z,2.92
2019-02-11T12:15:07.297Z,2.87
2019-02-11T12:16:07.175Z,2.90
2019-02-11T12:17:07.100Z,2.89
2019-02-11T12:18:06.976Z,2.92
2019-02-11T12:19:06.872Z,2.95
2019-02-11T12:20:06.807Z,2.90
2019-02-11T12:21:06.665Z,2.90
2019-02-11T12:22:06.562Z,2.89
2019-02-11T12:23:06.461Z,3.02
2019-02-11T12:24:06.373Z,2.90
2019-02-11T12:25:06.672Z,3.04
2019-02-11T12:26:06.196Z,2.98
2019-02-11T12:27:06.063Z,2.98
2019-02-11T12:28:05.981Z,2.95
2019-02-11T12:29:05.858Z,2.97
2019-02-11T12:30:05.758Z,2.95
2019-02-11T12:31:05.692Z,2.98
2019-02-11T12:32:05.557Z,3.01
2019-02-11T12:33:05.450Z,2.94
2019-02-11T12:34:05.351Z,3.01
2019-02-11T12:35:05.252Z,3.05
2019-02-11T12:36:05.174Z,2.95
2019-02-11T12:37:08.881Z,3.02
2019-02-11T12:38:04.945Z,2.97
2019-02-11T12:39:04.835Z,2.98
2019-02-11T12:40:04.746Z,3.04
2019-02-11T12:41:04.656Z,3.07
2019-02-11T12:42:04.540Z,3.01
2019-02-11T12:43:04.478Z,3.02
2019-02-11T12:44:04.332Z,3.07
2019-02-11T12:45:04.247Z,3.10
2019-02-11T12:46:04.151Z,3.20
2019-02-11T12:47:13.878Z,3.19
2019-02-11T12:48:03.929Z,3.20
2019-02-11T12:49:03.868Z,3.17
2019-02-11T12:50:03.744Z,3.22
2019-02-11T12:51:03.645Z,3.17
2019-02-11T12:52:03.534Z,3.20
2019-02-11T12:53:03.417Z,3.30
2019-02-11T12:54:03.326Z,3.23
2019-02-11T12:55:07.520Z,3.30
2019-02-11T12:56:03.298Z,3.37
2019-02-11T12:57:03.391Z,3.37
2019-02-11T12:58:02.911Z,3.34
2019-02-11T12:59:02.827Z,3.23
2019-02-11T13:00:02.708Z,3.35
2019-02-11T13:01:02.625Z,3.33
2019-02-11T13:02:02.507Z,3.35
2019-02-11T13:03:02.415Z,3.30
2019-02-11T13:04:02.379Z,3.46
2019-02-11T13:05:02.209Z,3.49
2019-02-11T13:06:02.131Z,3.63
2019-02-11T13:07:02.001Z,3.54
2019-02-11T13:08:01.901Z,3.54
2019-02-11T13:09:01.844Z,3.59
2019-02-11T13:10:02.063Z,3.64
2019-02-11T13:11:01.631Z,3.68
2019-02-11T13:12:01.504Z,3.59
2019-02-11T13:13:01.418Z,3.64
2019-02-11T13:14:01.295Z,3.59
2019-02-11T13:15:01.225Z,3.64
2019-02-11T13:16:03.200Z,3.62
2019-02-11T13:17:14.188Z,3.72