createdAt,value
2018-11-14T00:01:23.656Z,9.70
2018-11-14T00:03:51.761Z,9.70
2018-11-14T00:06:19.892Z,9.70
2018-11-14T00:08:48.066Z,9.70
2018-11-14T00:11:16.242Z,9.70
2018-11-14T00:16:47.873Z,9.60
2018-11-14T00:19:16.171Z,9.60
2018-11-14T00:21:44.559Z,9.60
2018-11-14T00:24:12.400Z,9.70
2018-11-14T00:26:40.570Z,9.70
2018-11-14T00:29:08.848Z,9.70
2018-11-14T00:31:36.952Z,9.70
2018-11-14T00:34:05.483Z,9.70
2018-11-14T00:36:33.898Z,9.70
2018-11-14T00:39:02.147Z,9.70
2018-11-14T00:41:30.239Z,9.70
2018-11-14T00:43:58.335Z,9.70
2018-11-14T00:46:26.447Z,9.70
2018-11-14T00:48:54.645Z,9.60
2018-11-14T00:51:22.772Z,9.60
2018-11-14T00:53:50.855Z,9.70
2018-11-14T00:56:18.982Z,9.70
2018-11-14T00:58:47.138Z,9.70
2018-11-14T01:01:15.244Z,9.70
2018-11-14T01:03:43.355Z,9.70
2018-11-14T01:06:11.452Z,9.70
2018-11-14T01:08:39.605Z,9.70
2018-11-14T01:11:07.705Z,9.70
2018-11-14T01:13:35.834Z,9.70
2018-11-14T01:16:03.948Z,9.70
2018-11-14T01:18:32.111Z,9.70
2018-11-14T01:21:00.222Z,9.70
2018-11-14T01:23:28.300Z,9.70
2018-11-14T01:25:56.416Z,9.70
2018-11-14T01:28:24.617Z,9.70
2018-11-14T01:30:52.711Z,9.80
2018-11-14T01:33:20.797Z,9.80
2018-11-14T01:35:48.922Z,9.80
2018-11-14T01:38:17.118Z,9.80
2018-11-14T01:40:45.219Z,9.80
2018-11-14T01:43:13.325Z,9.80
2018-11-14T01:45:41.418Z,9.80
2018-11-14T01:48:09.630Z,9.80
2018-11-14T01:50:37.718Z,9.80
2018-11-14T01:53:05.825Z,9.70
2018-11-14T01:55:33.915Z,9.70
2018-11-14T01:58:02.074Z,9.70
2018-11-14T02:00:30.190Z,9.70
2018-11-14T02:02:58.303Z,9.70
2018-11-14T02:05:26.394Z,9.70
2018-11-14T02:07:54.490Z,9.70
2018-11-14T02:10:22.599Z,9.70
2018-11-14T02:12:50.743Z,9.70
2018-11-14T02:15:20.231Z,9.70
2018-11-14T02:17:48.332Z,9.70
2018-11-14T02:20:16.423Z,9.60
2018-11-14T02:22:45.161Z,9.60
2018-11-14T02:25:13.824Z,9.60
2018-11-14T02:27:45.274Z,9.60
2018-11-14T02:30:15.518Z,9.60
2018-11-14T02:32:43.624Z,9.60
2018-11-14T02:35:11.859Z,9.60
2018-11-14T02:37:41.410Z,9.60
2018-11-14T02:40:11.575Z,9.60
2018-11-14T02:42:39.832Z,9.60
2018-11-14T02:45:08.529Z,9.60
2018-11-14T02:47:36.674Z,9.60
2018-11-14T02:50:05.347Z,9.50
2018-11-14T02:52:33.435Z,9.50
2018-11-14T02:55:01.544Z,9.50
2018-11-14T02:57:29.636Z,9.50
2018-11-14T02:59:58.764Z,9.40
2018-11-14T03:02:27.006Z,9.40
2018-11-14T03:04:55.111Z,9.40
2018-11-14T03:07:23.197Z,9.40
2018-11-14T03:09:51.466Z,9.40
2018-11-14T03:12:19.625Z,9.40
2018-11-14T03:14:48.930Z,9.30
2018-11-14T03:17:17.269Z,9.30
2018-11-14T03:19:45.604Z,9.30
2018-11-14T03:22:13.903Z,9.30
2018-11-14T03:24:42.041Z,9.30
2018-11-14T03:27:10.127Z,9.30
2018-11-14T03:29:38.318Z,9.30
2018-11-14T03:32:06.434Z,9.20
2018-11-14T03:34:35.452Z,9.20
2018-11-14T03:37:03.552Z,9.20
2018-11-14T03:39:31.817Z,9.20
2018-11-14T03:41:59.914Z,9.10
2018-11-14T03:44:28.028Z,9.00
2018-11-14T03:46:56.223Z,9.00
2018-11-14T03:49:24.489Z,9.00
2018-11-14T03:51:52.617Z,8.90
2018-11-14T03:54:20.774Z,8.90
2018-11-14T03:56:48.910Z,8.90
2018-11-14T03:59:17.212Z,8.80
2018-11-14T04:01:45.313Z,8.80
2018-11-14T04:04:13.411Z,8.70
2018-11-14T04:06:41.518Z,8.70
2018-11-14T04:09:11.495Z,8.70
2018-11-14T04:11:39.781Z,8.60
2018-11-14T04:14:07.872Z,8.60
2018-11-14T04:16:35.999Z,8.50
2018-11-14T04:19:04.544Z,8.60
2018-11-14T04:21:32.633Z,8.50
2018-11-14T04:24:00.717Z,8.50
2018-11-14T04:26:28.823Z,8.50
2018-11-14T04:28:57.091Z,8.50
2018-11-14T04:31:25.196Z,8.50
2018-11-14T04:33:53.334Z,8.50
2018-11-14T04:36:21.450Z,8.50
2018-11-14T04:38:49.558Z,8.50
2018-11-14T04:41:17.651Z,8.50
2018-11-14T04:43:45.783Z,8.50
2018-11-14T04:46:13.886Z,8.40
2018-11-14T04:48:42.069Z,8.40
2018-11-14T04:51:10.159Z,8.40
2018-11-14T04:53:38.242Z,8.40
2018-11-14T04:56:06.719Z,8.40
2018-11-14T04:58:34.989Z,8.40
2018-11-14T05:01:03.154Z,8.40
2018-11-14T05:03:31.257Z,8.40
2018-11-14T05:05:59.377Z,8.40
2018-11-14T05:08:27.698Z,8.40
2018-11-14T05:10:55.784Z,8.30
2018-11-14T05:13:23.887Z,8.30
2018-11-14T05:15:52.350Z,8.30
2018-11-14T05:18:20.625Z,8.20
2018-11-14T05:20:49.351Z,8.20
2018-11-14T05:23:17.490Z,8.20
2018-11-14T05:25:45.626Z,8.20
2018-11-14T05:28:13.937Z,8.20
2018-11-14T05:30:41.996Z,8.20
2018-11-14T05:33:10.118Z,8.10
2018-11-14T05:35:38.288Z,8.10
2018-11-14T05:38:07.213Z,8.10
2018-11-14T05:40:35.848Z,8.10
2018-11-14T05:43:03.989Z,8.20
2018-11-14T05:45:32.181Z,8.10
2018-11-14T05:48:00.301Z,8.10
2018-11-14T05:50:28.427Z,8.10
2018-11-14T05:52:56.552Z,8.10
2018-11-14T05:55:24.694Z,8.10
2018-11-14T05:57:52.977Z,8.10
2018-11-14T06:00:29.478Z,8.00
2018-11-14T06:02:58.298Z,8.00
2018-11-14T06:05:26.645Z,8.00
2018-11-14T06:07:54.944Z,8.00
2018-11-14T06:10:23.082Z,8.00
2018-11-14T06:12:51.177Z,8.00
2018-11-14T06:15:20.141Z,8.00
2018-11-14T06:17:48.692Z,7.90
2018-11-14T06:20:18.177Z,7.90
2018-11-14T06:22:47.240Z,7.90
2018-11-14T06:25:21.255Z,7.90
2018-11-14T06:27:50.832Z,7.90
2018-11-14T06:30:19.520Z,7.90
2018-11-14T06:32:48.042Z,7.90
2018-11-14T06:35:16.807Z,7.90
2018-11-14T06:37:44.934Z,7.80
2018-11-14T06:40:13.152Z,7.80
2018-11-14T06:42:41.744Z,7.80
2018-11-14T06:45:12.564Z,7.80
2018-11-14T06:47:41.875Z,7.80
2018-11-14T06:50:10.462Z,7.80
2018-11-14T06:52:39.130Z,7.70
2018-11-14T06:55:08.545Z,7.70
2018-11-14T06:57:37.812Z,7.70
2018-11-14T07:00:09.296Z,7.70
2018-11-14T07:02:38.338Z,7.70
2018-11-14T07:05:17.907Z,7.70
2018-11-14T07:07:47.129Z,7.70
2018-11-14T07:10:16.975Z,7.70
2018-11-14T07:12:45.106Z,7.70
2018-11-14T07:15:14.845Z,7.70
2018-11-14T07:17:43.461Z,7.70
2018-11-14T07:20:20.028Z,7.70
2018-11-14T07:22:48.184Z,7.70
2018-11-14T07:25:16.627Z,7.70
2018-11-14T07:27:44.919Z,7.60
2018-11-14T07:30:15.829Z,7.70
2018-11-14T07:32:45.160Z,7.70
2018-11-14T07:35:14.334Z,7.60
2018-11-14T07:37:43.248Z,7.70
2018-11-14T07:40:13.079Z,7.70
2018-11-14T07:42:42.543Z,7.60
2018-11-14T07:45:12.749Z,7.70
2018-11-14T07:47:40.843Z,7.70
2018-11-14T07:50:14.542Z,7.70
2018-11-14T07:52:43.618Z,7.70
2018-11-14T07:55:12.426Z,7.80
2018-11-14T07:57:40.557Z,7.80
2018-11-14T08:00:14.206Z,7.80
2018-11-14T08:02:42.318Z,7.90
2018-11-14T08:05:10.672Z,7.90
2018-11-14T08:07:38.898Z,7.90
2018-11-14T08:10:08.736Z,7.90
2018-11-14T08:12:36.895Z,7.90
2018-11-14T08:15:05.347Z,8.00
2018-11-14T08:17:33.460Z,8.00
2018-11-14T08:20:02.019Z,8.00
2018-11-14T08:22:30.169Z,8.00
2018-11-14T08:24:58.332Z,8.00
2018-11-14T08:27:26.650Z,8.00
2018-11-14T08:29:54.806Z,8.10
2018-11-14T08:32:22.950Z,8.10
2018-11-14T08:34:51.071Z,8.10
2018-11-14T08:37:19.170Z,8.10
2018-11-14T08:39:47.504Z,8.20
2018-11-14T08:42:15.622Z,8.20
2018-11-14T08:44:43.775Z,8.20
2018-11-14T08:47:11.899Z,8.30
2018-11-14T08:49:40.194Z,8.30
2018-11-14T08:52:08.330Z,8.40
2018-11-14T08:54:36.448Z,8.40
2018-11-14T09:00:12.030Z,8.50
2018-11-14T09:02:40.113Z,8.50
2018-11-14T09:05:08.769Z,8.50
2018-11-14T09:07:38.100Z,8.50
2018-11-14T09:10:08.687Z,8.60
2018-11-14T09:12:37.061Z,8.70
2018-11-14T09:15:06.183Z,8.70
2018-11-14T09:17:34.223Z,8.70
2018-11-14T09:20:02.500Z,8.80
2018-11-14T09:22:30.595Z,8.80
2018-11-14T09:24:58.831Z,8.80
2018-11-14T09:27:26.971Z,8.90
2018-11-14T09:29:55.919Z,8.90
2018-11-14T09:32:24.086Z,9.00
2018-11-14T09:34:52.167Z,9.00
2018-11-14T09:37:20.319Z,9.00
2018-11-14T09:39:48.922Z,9.10
2018-11-14T09:42:17.056Z,9.10
2018-11-14T09:44:45.148Z,9.20
2018-11-14T09:47:13.240Z,9.20
2018-11-14T09:49:41.377Z,9.20
2018-11-14T09:52:09.455Z,9.30
2018-11-14T09:54:37.996Z,9.30
2018-11-14T09:57:07.344Z,9.40
2018-11-14T09:59:35.519Z,9.40
2018-11-14T10:02:03.939Z,9.40
2018-11-14T10:04:32.089Z,9.50
2018-11-14T10:07:01.037Z,9.50
2018-11-14T10:09:29.140Z,9.60
2018-11-14T10:11:57.314Z,9.60
2018-11-14T10:14:31.541Z,9.60
2018-11-14T10:17:00.291Z,9.60
2018-11-14T10:19:28.522Z,9.70
2018-11-14T10:21:56.613Z,9.70
2018-11-14T10:24:24.972Z,9.70
2018-11-14T10:26:53.074Z,9.80
2018-11-14T10:29:21.370Z,9.80
2018-11-14T10:31:49.572Z,9.80
2018-11-14T10:34:17.574Z,9.80
2018-11-14T10:36:45.667Z,9.90
2018-11-14T10:39:13.844Z,9.90
2018-11-14T10:41:41.970Z,10.00
2018-11-14T10:44:10.083Z,10.00
2018-11-14T10:46:38.193Z,10.10
2018-11-14T10:49:06.344Z,10.10
2018-11-14T10:51:34.454Z,10.10
2018-11-14T10:54:02.552Z,10.20
2018-11-14T10:56:30.669Z,10.20
2018-11-14T10:58:58.836Z,10.20
2018-11-14T11:01:32.246Z,10.20
2018-11-14T11:04:05.796Z,10.30
2018-11-14T11:06:39.257Z,10.30
2018-11-14T11:09:14.955Z,10.30
2018-11-14T11:11:48.742Z,10.40
2018-11-14T11:14:22.195Z,10.40
2018-11-14T11:16:55.712Z,10.50
2018-11-14T11:19:25.222Z,10.50
2018-11-14T11:21:53.335Z,10.50
2018-11-14T11:24:22.329Z,10.60
2018-11-14T11:26:50.455Z,10.60
2018-11-14T11:29:18.724Z,10.70
2018-11-14T11:31:46.840Z,10.70
2018-11-14T11:34:14.956Z,10.80
2018-11-14T11:36:43.057Z,10.80
2018-11-14T11:39:14.372Z,10.80
2018-11-14T11:41:43.056Z,10.80
2018-11-14T11:44:11.373Z,10.90
2018-11-14T11:46:40.340Z,10.90
2018-11-14T11:49:08.918Z,11.00
2018-11-14T11:51:37.112Z,11.00
2018-11-14T11:54:06.030Z,11.10
2018-11-14T11:56:34.151Z,11.10
2018-11-14T11:59:02.263Z,11.20
2018-11-14T12:01:30.353Z,11.20
2018-11-14T12:03:58.450Z,11.20
2018-11-14T12:06:26.591Z,11.30
2018-11-14T12:08:54.806Z,11.30
2018-11-14T12:11:22.987Z,11.30
2018-11-14T12:13:51.521Z,11.40
2018-11-14T12:16:19.522Z,11.40
2018-11-14T12:18:47.698Z,11.40
2018-11-14T12:21:15.822Z,11.50
2018-11-14T12:23:44.014Z,11.50
2018-11-14T12:26:12.049Z,11.50
2018-11-14T12:28:40.180Z,11.50
2018-11-14T12:31:08.393Z,11.60
2018-11-14T12:33:36.402Z,11.60
2018-11-14T12:36:04.532Z,11.60
2018-11-14T12:38:32.690Z,11.60
2018-11-14T12:41:00.775Z,11.60
2018-11-14T12:43:29.048Z,11.60
2018-11-14T12:45:57.004Z,11.60
2018-11-14T12:48:25.191Z,11.60
2018-11-14T12:50:53.279Z,11.60
2018-11-14T12:53:22.139Z,11.60
2018-11-14T12:55:50.246Z,11.60
2018-11-14T12:58:18.494Z,11.60
2018-11-14T13:00:46.597Z,11.50
2018-11-14T13:03:15.384Z,11.50
2018-11-14T13:05:43.612Z,11.50
2018-11-14T13:08:11.763Z,11.50
2018-11-14T13:10:39.861Z,11.50
2018-11-14T13:13:07.975Z,11.60
2018-11-14T13:15:36.099Z,11.60
2018-11-14T13:18:05.191Z,11.70
2018-11-14T13:20:33.332Z,11.70
2018-11-14T13:23:01.430Z,11.70
2018-11-14T13:25:29.564Z,11.80
2018-11-14T13:27:58.794Z,11.80
2018-11-14T13:30:27.657Z,11.90
2018-11-14T13:32:55.750Z,11.90
2018-11-14T13:35:24.289Z,11.90
2018-11-14T13:41:09.404Z,12.00
2018-11-14T13:43:37.515Z,12.00
2018-11-14T13:46:05.621Z,12.00
2018-11-14T13:48:33.934Z,12.00
2018-11-14T13:54:01.004Z,12.00
2018-11-14T13:57:28.658Z,12.00
2018-11-14T13:59:56.959Z,12.00
2018-11-14T14:02:25.065Z,12.00
2018-11-14T14:04:53.173Z,12.00
2018-11-14T14:10:17.601Z,12.00
2018-11-14T14:13:03.194Z,12.00
2018-11-14T14:15:31.331Z,12.00
2018-11-14T14:18:01.204Z,12.10
2018-11-14T14:20:29.328Z,12.10
2018-11-14T14:23:01.403Z,12.10
2018-11-14T14:25:53.653Z,12.20
2018-11-14T14:31:17.504Z,12.20
2018-11-14T14:33:45.608Z,12.20
2018-11-14T14:36:13.740Z,12.30
2018-11-14T14:38:42.063Z,12.30
2018-11-14T14:41:10.184Z,12.30
2018-11-14T14:43:38.420Z,12.30
2018-11-14T14:49:33.317Z,12.30
2018-11-14T14:52:01.414Z,12.30
2018-11-14T14:54:29.544Z,12.30
2018-11-14T14:56:57.725Z,12.30
2018-11-14T14:59:26.007Z,12.30
2018-11-14T15:01:54.174Z,12.30
2018-11-14T15:04:22.300Z,12.20
2018-11-14T15:06:50.406Z,12.20
2018-11-14T15:09:18.744Z,12.20
2018-11-14T15:11:46.855Z,12.20
2018-11-14T15:14:14.971Z,12.20
2018-11-14T15:16:43.106Z,12.20
2018-11-14T15:19:11.388Z,12.10
2018-11-14T15:21:39.509Z,12.10
2018-11-14T15:24:07.650Z,12.10
2018-11-14T15:26:35.741Z,12.00
2018-11-14T15:29:04.055Z,12.00
2018-11-14T15:31:32.144Z,11.90
2018-11-14T15:34:00.274Z,11.90
2018-11-14T15:36:30.094Z,11.80
2018-11-14T15:38:58.262Z,11.80
2018-11-14T15:41:26.408Z,11.70
2018-11-14T15:43:54.544Z,11.70
2018-11-14T15:49:21.448Z,11.60
2018-11-14T15:51:49.697Z,11.50
2018-11-14T15:54:17.710Z,11.40
2018-11-14T15:56:45.807Z,11.40
2018-11-14T15:59:14.652Z,11.40
2018-11-14T16:01:42.757Z,11.30
2018-11-14T16:04:12.308Z,11.30
2018-11-14T16:06:40.432Z,11.20
2018-11-14T16:09:10.510Z,11.20
2018-11-14T16:11:45.393Z,11.20
2018-11-14T16:14:15.806Z,11.10
2018-11-14T16:16:43.903Z,11.10
2018-11-14T16:19:13.547Z,11.10
2018-11-14T16:21:48.557Z,11.00
2018-11-14T16:24:19.894Z,11.00
2018-11-14T16:26:49.302Z,10.90
2018-11-14T16:29:41.450Z,10.90
2018-11-14T16:32:11.292Z,10.80
2018-11-14T16:37:20.845Z,10.70
2018-11-14T16:39:49.581Z,10.70
2018-11-14T16:45:08.191Z,10.60
2018-11-14T16:47:36.474Z,10.50
2018-11-14T16:50:05.553Z,10.50
2018-11-14T16:52:33.670Z,10.50
2018-11-14T16:55:01.814Z,10.50
2018-11-14T16:57:42.947Z,10.50
2018-11-14T17:05:50.558Z,10.40
2018-11-14T17:08:18.869Z,10.40
2018-11-14T17:11:02.883Z,10.40
2018-11-14T17:13:30.969Z,10.40
2018-11-14T17:16:01.104Z,10.30
2018-11-14T17:18:29.370Z,10.30
2018-11-14T17:20:57.462Z,10.30
2018-11-14T17:23:40.476Z,10.30
2018-11-14T17:26:29.816Z,10.20
2018-11-14T17:28:58.113Z,10.20
2018-11-14T17:31:26.189Z,10.20
2018-11-14T17:33:54.290Z,10.20
2018-11-14T17:36:22.384Z,10.20
2018-11-14T17:38:50.627Z,10.20
2018-11-14T17:41:19.276Z,10.20
2018-11-14T17:43:48.364Z,10.30
2018-11-14T17:46:20.724Z,10.30
2018-11-14T17:48:48.820Z,10.30
2018-11-14T17:51:16.949Z,10.20
2018-11-14T17:53:45.039Z,10.20
2018-11-14T17:56:13.144Z,10.20
2018-11-14T17:58:42.327Z,10.20
2018-11-14T18:01:10.488Z,10.10
2018-11-14T18:03:38.543Z,10.20
2018-11-14T18:06:06.660Z,10.10
2018-11-14T18:08:34.816Z,10.10
2018-11-14T18:11:02.968Z,10.10
2018-11-14T18:13:31.136Z,10.00
2018-11-14T18:16:06.010Z,10.00
2018-11-14T18:18:55.659Z,10.00
2018-11-14T18:21:24.181Z,9.90
2018-11-14T18:23:52.260Z,9.90
2018-11-14T18:26:20.460Z,9.90
2018-11-14T18:28:49.297Z,9.80
2018-11-14T18:31:17.916Z,9.70
2018-11-14T18:33:55.238Z,9.70
2018-11-14T18:36:23.996Z,9.70
2018-11-14T18:38:53.032Z,9.60
2018-11-14T18:41:21.371Z,9.60
2018-11-14T18:43:49.839Z,9.50
2018-11-14T18:46:18.087Z,9.50
2018-11-14T18:51:48.465Z,9.50
2018-11-14T18:54:17.741Z,9.50
2018-11-14T18:56:45.902Z,9.50
2018-11-14T18:59:27.090Z,9.50
2018-11-14T19:01:55.172Z,9.50
2018-11-14T19:04:23.626Z,9.50
2018-11-14T19:06:52.422Z,9.40
2018-11-14T19:09:20.480Z,9.40
2018-11-14T19:11:50.894Z,9.40
2018-11-14T19:14:19.047Z,9.40
2018-11-14T19:16:48.061Z,9.40
2018-11-14T19:19:24.653Z,9.40
2018-11-14T19:21:54.840Z,9.40
2018-11-14T19:24:23.727Z,9.30
2018-11-14T19:26:53.175Z,9.30
2018-11-14T19:29:21.654Z,9.30
2018-11-14T19:31:49.775Z,9.20
2018-11-14T19:34:17.879Z,9.20
2018-11-14T19:36:46.429Z,9.10
2018-11-14T19:39:16.236Z,9.10
2018-11-14T19:41:45.154Z,9.10
2018-11-14T19:44:14.103Z,9.10
2018-11-14T19:46:45.151Z,9.10
2018-11-14T19:49:14.347Z,9.00
2018-11-14T19:54:38.443Z,8.90
2018-11-14T19:59:55.423Z,8.80
2018-11-14T20:02:24.507Z,8.80
2018-11-14T20:04:52.649Z,8.80
2018-11-14T20:07:27.007Z,8.80
2018-11-14T20:09:55.288Z,8.80
2018-11-14T20:12:24.165Z,8.80
2018-11-14T20:14:54.255Z,8.70
2018-11-14T20:19:55.652Z,8.70
2018-11-14T20:22:24.202Z,8.70
2018-11-14T20:24:52.891Z,8.70
2018-11-14T20:27:21.950Z,8.70
2018-11-14T20:29:51.119Z,8.70
2018-11-14T20:32:20.564Z,8.60
2018-11-14T20:34:52.800Z,8.60
2018-11-14T20:37:21.526Z,8.50
2018-11-14T20:39:50.870Z,8.40
2018-11-14T20:42:19.821Z,8.40
2018-11-14T20:44:50.247Z,8.30
2018-11-14T20:47:18.413Z,8.20
2018-11-14T20:49:48.279Z,8.10
2018-11-14T20:52:16.415Z,8.00
2018-11-14T20:54:45.055Z,7.90
2018-11-14T20:57:13.140Z,7.90
2018-11-14T20:59:44.051Z,7.80
2018-11-14T21:02:12.177Z,7.80
2018-11-14T21:04:40.412Z,7.70
2018-11-14T21:07:08.534Z,7.70
2018-11-14T21:09:36.703Z,7.60
2018-11-14T21:12:05.668Z,7.60
2018-11-14T21:14:33.772Z,7.50
2018-11-14T21:17:01.907Z,7.50
2018-11-14T21:19:30.133Z,7.60
2018-11-14T21:21:58.415Z,7.60
2018-11-14T21:24:26.525Z,7.60
2018-11-14T21:26:55.537Z,7.70
2018-11-14T21:29:24.958Z,7.70
2018-11-14T21:31:54.678Z,7.70
2018-11-14T21:34:22.799Z,7.70
2018-11-14T21:36:51.492Z,7.80
2018-11-14T21:39:19.960Z,7.70
2018-11-14T21:41:48.056Z,7.70
2018-11-14T21:44:16.777Z,7.70
2018-11-14T21:46:44.908Z,7.60
2018-11-14T21:49:19.504Z,7.50
2018-11-14T21:51:47.613Z,7.40
2018-11-14T21:54:15.748Z,7.30
2018-11-14T21:56:43.812Z,7.30
2018-11-14T21:59:11.941Z,7.30
2018-11-14T22:01:40.609Z,7.30
2018-11-14T22:04:08.718Z,7.40
2018-11-14T22:06:36.837Z,7.40
2018-11-14T22:09:11.771Z,7.50
2018-11-14T22:11:40.203Z,7.50
2018-11-14T22:14:09.924Z,7.50
2018-11-14T22:16:39.412Z,7.50
2018-11-14T22:19:07.599Z,7.50
2018-11-14T22:21:35.718Z,7.50
2018-11-14T22:24:16.074Z,7.50
2018-11-14T22:26:44.175Z,7.40
2018-11-14T22:29:12.340Z,7.40
2018-11-14T22:31:40.447Z,7.30
2018-11-14T22:34:08.560Z,7.30
2018-11-14T22:36:36.670Z,7.20
2018-11-14T22:39:07.788Z,7.20
2018-11-14T22:41:35.880Z,7.20
2018-11-14T22:44:04.087Z,7.10
2018-11-14T22:46:32.184Z,7.10
2018-11-14T22:49:00.416Z,7.00
2018-11-14T22:51:28.512Z,7.00
2018-11-14T22:53:56.680Z,6.90
2018-11-14T22:56:24.782Z,6.90
2018-11-14T22:58:53.106Z,6.90
2018-11-14T23:01:21.251Z,6.80
2018-11-14T23:03:49.353Z,6.70
2018-11-14T23:06:17.496Z,6.60
2018-11-14T23:08:45.791Z,6.50
2018-11-14T23:11:13.979Z,6.60
2018-11-14T23:13:42.145Z,6.50
2018-11-14T23:16:10.314Z,6.50
2018-11-14T23:18:38.542Z,6.60
2018-11-14T23:21:06.667Z,6.60
2018-11-14T23:23:34.767Z,6.60
2018-11-14T23:26:02.894Z,6.60
2018-11-14T23:28:31.189Z,6.60
2018-11-14T23:30:59.291Z,6.60
2018-11-14T23:33:27.448Z,6.60
2018-11-14T23:35:55.571Z,6.70
2018-11-14T23:38:23.880Z,6.60
2018-11-14T23:40:51.967Z,6.60
2018-11-14T23:43:20.087Z,6.60
2018-11-14T23:45:48.204Z,6.60
2018-11-14T23:48:16.340Z,6.50
2018-11-14T23:50:44.447Z,6.60
2018-11-14T23:53:12.560Z,6.60
2018-11-14T23:55:40.682Z,6.60
2018-11-14T23:58:08.840Z,6.60
