createdAt,value
2017-10-29T00:01:20.800Z,99.90
2017-10-29T00:03:49.129Z,99.90
2017-10-29T00:06:16.708Z,99.90
2017-10-29T00:08:44.273Z,99.90
2017-10-29T00:11:12.135Z,99.90
2017-10-29T00:13:39.689Z,99.90
2017-10-29T00:16:07.252Z,99.90
2017-10-29T00:18:34.841Z,99.90
2017-10-29T00:21:03.169Z,99.90
2017-10-29T00:23:30.760Z,99.90
2017-10-29T00:25:58.320Z,99.90
2017-10-29T00:28:25.904Z,99.90
2017-10-29T00:30:54.234Z,99.90
2017-10-29T00:33:22.108Z,99.90
2017-10-29T00:35:49.671Z,99.90
2017-10-29T00:38:17.257Z,99.90
2017-10-29T00:40:45.627Z,99.90
2017-10-29T00:43:13.208Z,99.90
2017-10-29T00:45:41.536Z,99.90
2017-10-29T00:48:09.976Z,99.90
2017-10-29T00:50:37.542Z,99.90
2017-10-29T00:53:05.476Z,99.90
2017-10-29T00:55:33.033Z,99.90
2017-10-29T00:58:00.591Z,99.90
2017-10-29T01:00:28.171Z,99.90
2017-10-29T01:02:55.730Z,99.90
2017-10-29T01:05:23.317Z,99.90
2017-10-29T01:07:50.876Z,99.90
2017-10-29T01:10:18.512Z,99.90
2017-10-29T01:12:46.081Z,99.90
2017-10-29T01:15:14.441Z,99.90
2017-10-29T01:17:42.334Z,99.90
2017-10-29T01:20:11.777Z,99.90
2017-10-29T01:22:39.542Z,99.90
2017-10-29T01:25:07.410Z,99.90
2017-10-29T01:27:35.029Z,99.90
2017-10-29T01:30:03.598Z,99.90
2017-10-29T01:32:31.171Z,99.90
2017-10-29T01:34:59.496Z,99.90
2017-10-29T01:37:27.081Z,99.90
2017-10-29T01:39:54.648Z,99.90
2017-10-29T01:42:22.236Z,99.90
2017-10-29T01:44:50.560Z,99.90
2017-10-29T01:47:18.143Z,99.90
2017-10-29T01:49:45.701Z,99.90
2017-10-29T01:52:13.264Z,99.90
2017-10-29T01:54:40.848Z,99.90
2017-10-29T01:57:09.841Z,99.90
2017-10-29T01:59:38.220Z,99.90
2017-10-29T02:02:05.780Z,99.90
2017-10-29T02:04:33.372Z,99.90
2017-10-29T02:07:01.156Z,99.90
2017-10-29T02:09:29.024Z,99.90
2017-10-29T02:11:57.609Z,99.90
2017-10-29T02:14:25.413Z,99.90
2017-10-29T02:16:53.002Z,99.90
2017-10-29T02:19:21.328Z,99.90
2017-10-29T02:21:48.948Z,99.90
2017-10-29T02:24:16.880Z,99.90
2017-10-29T02:26:44.471Z,99.90
2017-10-29T02:29:12.041Z,99.90
2017-10-29T02:31:39.628Z,99.90
2017-10-29T02:34:07.190Z,99.90
2017-10-29T02:36:34.772Z,99.90
2017-10-29T02:39:02.349Z,99.90
2017-10-29T02:41:29.945Z,99.90
2017-10-29T02:43:57.513Z,99.90
2017-10-29T02:46:25.105Z,99.90
2017-10-29T02:48:52.665Z,99.90
2017-10-29T02:51:20.257Z,99.90
2017-10-29T02:53:47.819Z,99.90
2017-10-29T02:56:15.408Z,99.90
2017-10-29T02:58:42.973Z,99.90
2017-10-29T03:01:12.723Z,99.90
2017-10-29T03:03:40.289Z,99.90
2017-10-29T03:06:07.881Z,99.90
2017-10-29T03:08:36.213Z,99.90
2017-10-29T03:11:03.797Z,99.90
2017-10-29T03:13:32.884Z,99.90
2017-10-29T03:16:00.469Z,99.90
2017-10-29T03:18:28.028Z,99.90
2017-10-29T03:20:55.616Z,99.90
2017-10-29T03:23:23.964Z,99.90
2017-10-29T03:25:51.556Z,99.90
2017-10-29T03:28:19.889Z,99.90
2017-10-29T03:30:47.664Z,99.90
2017-10-29T03:33:15.233Z,99.90
2017-10-29T03:35:42.796Z,99.90
2017-10-29T03:38:12.021Z,99.90
2017-10-29T03:40:40.736Z,99.90
2017-10-29T03:43:10.691Z,99.90
2017-10-29T03:45:38.252Z,99.90
2017-10-29T03:48:05.836Z,99.90
2017-10-29T03:50:34.193Z,99.90
2017-10-29T03:53:02.160Z,99.90
2017-10-29T03:55:31.237Z,99.90
2017-10-29T03:57:58.796Z,99.90
2017-10-29T04:00:26.383Z,99.90
2017-10-29T04:02:53.944Z,99.90
2017-10-29T04:05:21.529Z,99.90
2017-10-29T04:07:49.856Z,99.90
2017-10-29T04:10:17.445Z,99.90
2017-10-29T04:12:45.008Z,99.90
2017-10-29T04:15:12.592Z,99.90
2017-10-29T04:17:40.938Z,99.90
2017-10-29T04:20:10.072Z,99.90
2017-10-29T04:22:37.641Z,99.90
2017-10-29T04:25:05.364Z,99.90
2017-10-29T04:27:32.924Z,99.90
2017-10-29T04:30:00.487Z,99.90
2017-10-29T04:32:28.867Z,99.90
2017-10-29T04:34:56.432Z,99.90
2017-10-29T04:37:24.793Z,99.90
2017-10-29T04:39:52.364Z,99.90
2017-10-29T04:42:21.460Z,99.90
2017-10-29T04:44:49.799Z,99.90
2017-10-29T04:47:17.393Z,99.90
2017-10-29T04:49:46.505Z,99.90
2017-10-29T04:52:14.196Z,99.90
2017-10-29T04:54:41.749Z,99.90
2017-10-29T04:57:10.105Z,99.90
2017-10-29T04:59:37.689Z,99.90
2017-10-29T05:02:06.012Z,99.90
2017-10-29T05:04:33.600Z,99.90
2017-10-29T05:07:01.170Z,99.90
2017-10-29T05:09:29.520Z,99.90
2017-10-29T05:11:57.080Z,99.90
2017-10-29T05:14:24.757Z,99.90
2017-10-29T05:16:53.324Z,99.90
2017-10-29T05:19:21.115Z,99.90
2017-10-29T05:21:48.768Z,99.90
2017-10-29T05:24:16.775Z,99.90
2017-10-29T05:26:44.360Z,99.90
2017-10-29T05:29:12.064Z,99.90
2017-10-29T05:31:39.652Z,99.90
2017-10-29T05:34:07.977Z,99.90
2017-10-29T05:36:35.572Z,99.90
2017-10-29T05:39:03.912Z,99.90
2017-10-29T05:41:31.714Z,99.90
2017-10-29T05:43:59.276Z,99.90
2017-10-29T05:46:26.836Z,99.90
2017-10-29T05:48:54.420Z,99.90
2017-10-29T05:51:22.744Z,99.90
2017-10-29T05:53:50.328Z,99.90
2017-10-29T05:56:19.396Z,99.90
2017-10-29T05:58:46.980Z,99.90
2017-10-29T06:01:14.545Z,99.90
2017-10-29T06:03:43.852Z,99.90
2017-10-29T06:06:11.729Z,99.90
2017-10-29T06:08:39.288Z,99.90
2017-10-29T06:11:06.883Z,99.90
2017-10-29T06:13:34.455Z,99.90
2017-10-29T06:16:02.053Z,99.90
2017-10-29T06:18:29.616Z,99.90
2017-10-29T06:20:57.968Z,99.90
2017-10-29T06:23:25.550Z,99.90
2017-10-29T06:25:53.144Z,99.90
2017-10-29T06:28:21.468Z,99.90
2017-10-29T06:30:49.056Z,99.90
2017-10-29T06:33:16.613Z,99.90
2017-10-29T06:35:44.197Z,99.90
2017-10-29T06:38:11.801Z,99.90
2017-10-29T06:40:39.608Z,99.90
2017-10-29T06:43:07.168Z,99.90
2017-10-29T06:45:34.725Z,99.90
2017-10-29T06:48:02.307Z,99.90
2017-10-29T06:50:30.640Z,99.90
2017-10-29T06:52:58.224Z,99.90
2017-10-29T06:55:25.788Z,99.90
2017-10-29T06:57:53.377Z,99.90
2017-10-29T07:00:21.712Z,99.90
2017-10-29T07:02:49.310Z,99.90
2017-10-29T07:05:17.638Z,99.90
2017-10-29T07:07:45.225Z,99.90
2017-10-29T07:10:12.784Z,99.90
2017-10-29T07:12:40.367Z,99.90
2017-10-29T07:15:09.613Z,99.90
2017-10-29T07:17:37.502Z,99.90
2017-10-29T07:20:05.088Z,99.90
2017-10-29T07:22:32.696Z,99.90
2017-10-29T07:25:00.253Z,99.90
2017-10-29T07:27:27.813Z,99.90
2017-10-29T07:29:55.400Z,99.90
2017-10-29T07:32:22.964Z,99.90
2017-10-29T07:34:50.549Z,99.90
2017-10-29T07:37:19.624Z,99.90
2017-10-29T07:39:47.208Z,99.90
2017-10-29T07:42:14.769Z,99.90
2017-10-29T07:44:42.422Z,99.40
2017-10-29T07:47:10.919Z,99.30
2017-10-29T07:49:38.513Z,99.20
2017-10-29T07:52:06.101Z,99.90
2017-10-29T07:54:33.667Z,99.90
2017-10-29T07:57:01.265Z,99.90
2017-10-29T07:59:29.596Z,99.90
2017-10-29T08:01:57.187Z,99.90
2017-10-29T08:04:24.744Z,99.90
2017-10-29T08:06:52.336Z,99.90
2017-10-29T08:09:20.663Z,99.90
2017-10-29T08:11:48.255Z,99.90
2017-10-29T08:14:15.812Z,99.90
2017-10-29T08:16:43.424Z,99.90
2017-10-29T08:19:11.769Z,99.90
2017-10-29T08:21:40.104Z,99.90
2017-10-29T08:24:07.692Z,99.90
2017-10-29T08:26:35.540Z,99.90
2017-10-29T08:29:03.124Z,99.90
2017-10-29T08:31:32.196Z,99.90
2017-10-29T08:33:59.793Z,99.90
2017-10-29T08:36:28.120Z,99.90
2017-10-29T08:38:55.932Z,99.90
2017-10-29T08:41:24.267Z,99.90
2017-10-29T08:43:54.015Z,99.90
2017-10-29T08:46:22.392Z,99.90
2017-10-29T08:48:50.364Z,99.90
2017-10-29T08:51:18.692Z,99.90
2017-10-29T08:53:46.328Z,99.90
2017-10-29T08:56:14.680Z,99.90
2017-10-29T08:58:42.247Z,99.90
2017-10-29T09:01:11.633Z,99.90
2017-10-29T09:03:39.192Z,99.90
2017-10-29T09:06:06.789Z,99.90
2017-10-29T09:08:35.116Z,99.90
2017-10-29T09:11:02.701Z,99.90
2017-10-29T09:13:31.029Z,99.90
2017-10-29T09:15:58.644Z,99.90
2017-10-29T09:18:26.494Z,99.90
2017-10-29T09:20:54.268Z,99.90
2017-10-29T09:23:21.901Z,99.90
2017-10-29T09:25:49.466Z,99.90
2017-10-29T09:28:17.160Z,99.90
2017-10-29T09:30:44.732Z,99.90
2017-10-29T09:33:12.316Z,99.90
2017-10-29T09:35:40.648Z,99.90
2017-10-29T09:38:09.151Z,99.90
2017-10-29T09:40:36.713Z,99.90
2017-10-29T09:43:04.296Z,99.90
2017-10-29T09:45:32.632Z,99.90
2017-10-29T09:48:00.308Z,99.90
2017-10-29T09:50:27.877Z,99.90
2017-10-29T09:52:55.720Z,99.90
2017-10-29T09:55:23.351Z,99.90
2017-10-29T09:57:50.912Z,99.90
2017-10-29T10:00:18.647Z,99.90
2017-10-29T10:02:47.025Z,99.90
2017-10-29T10:05:15.365Z,99.90
2017-10-29T10:07:42.945Z,99.90
2017-10-29T10:10:12.637Z,99.90
2017-10-29T10:12:40.203Z,99.90
2017-10-29T10:15:07.768Z,99.90
2017-10-29T10:17:35.353Z,99.90
2017-10-29T10:20:03.819Z,99.90
2017-10-29T10:22:32.216Z,99.90
2017-10-29T10:25:00.552Z,99.80
2017-10-29T10:27:28.152Z,99.80
2017-10-29T10:29:56.513Z,97.70
2017-10-29T10:32:24.072Z,97.70
2017-10-29T10:34:51.664Z,95.80
2017-10-29T10:37:19.995Z,95.50
2017-10-29T10:39:47.600Z,95.70
2017-10-29T10:42:15.940Z,99.60
2017-10-29T10:44:43.513Z,99.60
2017-10-29T10:47:11.337Z,98.80
2017-10-29T10:49:38.940Z,97.90
2017-10-29T10:52:06.527Z,98.20
2017-10-29T10:54:34.869Z,95.30
2017-10-29T10:57:02.458Z,95.40
2017-10-29T10:59:30.792Z,94.80
2017-10-29T11:01:58.508Z,94.70
2017-10-29T11:04:38.620Z,96.30
2017-10-29T11:07:06.303Z,96.30
2017-10-29T11:09:33.948Z,95.80
2017-10-29T11:12:03.252Z,92.40
2017-10-29T11:14:31.017Z,92.30
2017-10-29T11:16:59.167Z,93.50
2017-10-29T11:19:26.754Z,93.40
2017-10-29T11:21:54.345Z,96.80
2017-10-29T11:24:22.724Z,92.90
2017-10-29T11:26:51.355Z,92.00
2017-10-29T11:29:19.818Z,92.80
2017-10-29T11:31:47.428Z,92.90
2017-10-29T11:34:16.641Z,95.00
2017-10-29T11:36:45.025Z,94.80
2017-10-29T11:39:13.764Z,94.80
2017-10-29T11:41:41.373Z,92.70
2017-10-29T11:44:09.743Z,96.20
2017-10-29T11:46:37.304Z,96.20
2017-10-29T11:49:05.070Z,95.30
2017-10-29T11:51:32.636Z,97.30
2017-10-29T11:54:00.288Z,96.00
2017-10-29T11:56:27.876Z,92.80
2017-10-29T11:58:56.227Z,93.90
2017-10-29T12:01:23.854Z,94.20
2017-10-29T12:03:51.417Z,95.00
2017-10-29T12:06:19.224Z,94.40
2017-10-29T12:08:46.788Z,94.60
2017-10-29T12:11:16.076Z,96.40
2017-10-29T12:13:45.177Z,94.80
2017-10-29T12:16:13.660Z,94.70
2017-10-29T12:18:42.021Z,93.30
2017-10-29T12:21:09.580Z,93.40
2017-10-29T12:23:37.168Z,95.00
2017-10-29T12:26:05.548Z,96.50
2017-10-29T12:28:33.905Z,96.80
2017-10-29T12:31:01.472Z,96.70
2017-10-29T12:33:29.636Z,96.50
2017-10-29T12:35:57.196Z,94.20
2017-10-29T12:38:24.772Z,94.70
2017-10-29T12:40:52.363Z,95.50
2017-10-29T12:43:20.712Z,94.80
2017-10-29T12:45:48.301Z,94.80
2017-10-29T12:48:17.184Z,94.70
2017-10-29T12:50:45.610Z,96.40
2017-10-29T12:53:15.113Z,96.10
2017-10-29T12:55:43.088Z,96.00
2017-10-29T12:58:10.677Z,98.70
2017-10-29T13:00:39.007Z,95.30
2017-10-29T13:03:06.596Z,95.30
2017-10-29T13:05:34.184Z,94.50
2017-10-29T13:08:03.285Z,95.40
2017-10-29T13:10:30.848Z,95.40
2017-10-29T13:12:58.432Z,95.40
2017-10-29T13:15:26.759Z,93.70
2017-10-29T13:17:54.348Z,93.60
2017-10-29T13:20:21.916Z,94.90
2017-10-29T13:22:50.489Z,96.20
2017-10-29T13:25:18.054Z,96.20
2017-10-29T13:27:46.388Z,99.00
2017-10-29T13:30:14.901Z,99.00
2017-10-29T13:32:42.568Z,99.90
2017-10-29T13:35:10.297Z,99.90
2017-10-29T13:37:37.900Z,99.90
2017-10-29T13:40:05.488Z,99.90
2017-10-29T13:42:33.816Z,99.00
2017-10-29T13:45:01.401Z,99.00
2017-10-29T13:47:28.973Z,98.80
2017-10-29T13:49:57.324Z,97.70
2017-10-29T13:52:24.893Z,97.80
2017-10-29T13:54:52.487Z,99.90
2017-10-29T13:57:20.816Z,99.90
2017-10-29T13:59:48.436Z,99.90
2017-10-29T14:02:16.333Z,99.90
2017-10-29T14:04:44.133Z,99.90
2017-10-29T14:07:12.048Z,99.90
2017-10-29T14:09:39.610Z,99.90
2017-10-29T14:12:07.961Z,99.90
2017-10-29T14:14:36.285Z,99.90
2017-10-29T14:17:04.701Z,99.90
2017-10-29T14:19:33.083Z,99.90
2017-10-29T14:22:01.016Z,99.90
2017-10-29T14:24:28.581Z,99.90
2017-10-29T14:26:56.179Z,99.90
2017-10-29T14:29:24.544Z,99.90
2017-10-29T14:31:52.101Z,99.90
2017-10-29T14:34:20.525Z,99.90
2017-10-29T14:36:48.077Z,99.90
2017-10-29T14:39:17.208Z,99.90
2017-10-29T14:41:44.836Z,99.90
2017-10-29T14:44:14.096Z,99.90
2017-10-29T14:46:41.687Z,99.90
2017-10-29T14:49:10.053Z,99.90
2017-10-29T14:51:37.649Z,99.90
2017-10-29T14:54:05.209Z,99.90
2017-10-29T14:56:32.792Z,99.90
2017-10-29T14:59:00.347Z,99.90
2017-10-29T15:01:27.941Z,99.90
2017-10-29T15:03:55.500Z,99.90
2017-10-29T15:06:23.208Z,99.90
2017-10-29T15:08:50.772Z,99.90
2017-10-29T15:11:18.564Z,99.90
2017-10-29T15:13:46.157Z,99.90
2017-10-29T15:16:15.937Z,99.90
2017-10-29T15:18:43.525Z,99.90
2017-10-29T15:21:11.100Z,99.90
2017-10-29T15:23:38.721Z,99.90
2017-10-29T15:26:06.289Z,99.90
2017-10-29T15:28:33.848Z,99.90
2017-10-29T15:31:01.432Z,99.90
2017-10-29T15:33:28.992Z,99.90
2017-10-29T15:35:56.573Z,99.90
2017-10-29T15:38:24.131Z,99.90
2017-10-29T15:40:52.484Z,99.90
2017-10-29T15:43:20.040Z,99.90
2017-10-29T15:45:47.621Z,99.90
2017-10-29T15:48:15.488Z,99.90
2017-10-29T15:50:43.076Z,99.90
2017-10-29T15:53:11.400Z,99.90
2017-10-29T15:55:38.988Z,99.90
2017-10-29T15:58:06.547Z,99.90
2017-10-29T16:00:34.134Z,99.90
2017-10-29T16:03:02.515Z,99.90
2017-10-29T16:05:31.073Z,99.90
2017-10-29T16:07:58.632Z,99.90
2017-10-29T16:10:26.186Z,99.90
2017-10-29T16:12:53.776Z,99.90
2017-10-29T16:15:22.101Z,99.90
2017-10-29T16:17:49.661Z,99.90
2017-10-29T16:20:17.244Z,99.90
2017-10-29T16:22:44.804Z,99.90
2017-10-29T16:25:12.476Z,99.90
2017-10-29T16:27:40.800Z,99.90
2017-10-29T16:30:08.385Z,99.90
2017-10-29T16:32:35.960Z,99.90
2017-10-29T16:35:03.552Z,99.90
2017-10-29T16:37:31.887Z,99.90
2017-10-29T16:39:59.467Z,99.90
2017-10-29T16:42:27.028Z,99.90
2017-10-29T16:44:54.613Z,99.90
2017-10-29T16:47:22.953Z,99.90
2017-10-29T16:49:50.688Z,99.90
2017-10-29T16:52:18.248Z,99.90
2017-10-29T16:54:45.936Z,99.90
2017-10-29T16:57:15.368Z,99.90
2017-10-29T16:59:43.694Z,99.90
2017-10-29T17:02:11.277Z,99.90
2017-10-29T17:04:38.841Z,99.90
2017-10-29T17:07:06.429Z,99.90
2017-10-29T17:09:34.125Z,99.90
2017-10-29T17:12:02.473Z,99.90
2017-10-29T17:14:30.041Z,99.90
2017-10-29T17:16:57.625Z,99.90
2017-10-29T17:19:25.949Z,99.90
2017-10-29T17:21:53.532Z,99.90
2017-10-29T17:24:21.096Z,99.90
2017-10-29T17:26:48.676Z,99.90
2017-10-29T17:29:17.729Z,99.90
2017-10-29T17:31:45.318Z,99.90
2017-10-29T17:34:13.808Z,99.90
2017-10-29T17:36:42.157Z,99.90
2017-10-29T17:39:09.717Z,99.90
2017-10-29T17:41:37.300Z,99.90
2017-10-29T17:44:04.947Z,99.90
2017-10-29T17:46:32.725Z,99.90
2017-10-29T17:49:00.285Z,99.90
2017-10-29T17:51:27.844Z,99.90
2017-10-29T17:53:56.944Z,99.90
2017-10-29T17:56:24.547Z,99.90
2017-10-29T17:58:52.104Z,99.90
2017-10-29T18:01:19.720Z,99.90
2017-10-29T18:03:47.300Z,99.90
2017-10-29T18:06:16.388Z,99.90
2017-10-29T18:08:44.737Z,99.90
2017-10-29T18:11:12.296Z,99.90
2017-10-29T18:13:39.883Z,99.90
2017-10-29T18:16:07.444Z,99.90
2017-10-29T18:18:35.030Z,99.90
2017-10-29T18:21:03.380Z,99.90
2017-10-29T18:23:31.040Z,99.90
2017-10-29T18:25:58.888Z,99.90
2017-10-29T18:28:26.671Z,99.90
2017-10-29T18:30:54.227Z,99.90
2017-10-29T18:33:21.840Z,99.90
2017-10-29T18:35:49.433Z,99.90
2017-10-29T18:38:16.997Z,99.90
2017-10-29T18:40:44.587Z,99.90
2017-10-29T18:43:13.837Z,99.90
2017-10-29T18:45:41.419Z,99.90
2017-10-29T18:48:08.979Z,99.90
2017-10-29T18:50:36.569Z,99.90
2017-10-29T18:53:04.130Z,99.90
2017-10-29T18:55:31.715Z,99.90
2017-10-29T18:58:00.036Z,99.90
2017-10-29T19:00:27.627Z,99.90
2017-10-29T19:02:55.220Z,99.90
2017-10-29T19:05:22.780Z,99.90
2017-10-29T19:07:50.391Z,99.90
2017-10-29T19:10:17.948Z,99.90
2017-10-29T19:12:45.549Z,99.90
2017-10-29T19:15:15.397Z,99.90
2017-10-29T19:17:42.960Z,99.90
2017-10-29T19:20:10.561Z,99.90
2017-10-29T19:22:38.889Z,99.90
2017-10-29T19:25:06.564Z,99.90
2017-10-29T19:27:34.128Z,99.90
2017-10-29T19:30:01.710Z,99.90
2017-10-29T19:32:29.279Z,99.90
2017-10-29T19:34:56.864Z,99.90
2017-10-29T19:37:25.194Z,99.90
2017-10-29T19:39:52.780Z,99.90
2017-10-29T19:42:20.349Z,99.90
2017-10-29T19:44:47.932Z,99.90
2017-10-29T19:47:16.908Z,99.90
2017-10-29T19:49:44.788Z,99.90
2017-10-29T19:52:14.033Z,99.90
2017-10-29T19:54:41.596Z,99.90
2017-10-29T19:57:09.181Z,99.90
2017-10-29T19:59:37.769Z,99.90
2017-10-29T20:02:05.329Z,99.90
2017-10-29T20:04:32.888Z,99.90
2017-10-29T20:07:00.643Z,99.90
2017-10-29T20:09:28.205Z,99.90
2017-10-29T20:11:55.780Z,99.90
2017-10-29T20:14:23.364Z,99.90
2017-10-29T20:16:51.688Z,99.90
2017-10-29T20:19:19.280Z,99.90
2017-10-29T20:21:46.840Z,99.90
2017-10-29T20:24:15.561Z,99.90
2017-10-29T20:26:43.120Z,99.90
2017-10-29T20:29:10.736Z,99.90
2017-10-29T20:31:38.296Z,99.90
2017-10-29T20:34:05.864Z,99.90
2017-10-29T20:36:33.449Z,99.90
2017-10-29T20:39:01.782Z,99.90
2017-10-29T20:41:29.352Z,99.90
2017-10-29T20:43:56.937Z,99.90
2017-10-29T20:46:24.500Z,99.90
2017-10-29T20:48:53.592Z,99.90
2017-10-29T20:51:21.153Z,99.90
2017-10-29T20:53:48.737Z,99.90
2017-10-29T20:56:16.487Z,99.90
2017-10-29T20:58:44.857Z,99.90
2017-10-29T21:01:12.421Z,99.90
2017-10-29T21:03:40.009Z,99.90
2017-10-29T21:06:07.572Z,99.90
2017-10-29T21:08:35.153Z,99.90
2017-10-29T21:11:02.756Z,99.90
2017-10-29T21:13:30.349Z,99.90
2017-10-29T21:15:57.916Z,99.90
2017-10-29T21:18:25.503Z,99.90
2017-10-29T21:20:53.061Z,99.90
2017-10-29T21:23:20.665Z,99.90
2017-10-29T21:25:48.225Z,99.90
2017-10-29T21:28:16.604Z,99.90
2017-10-29T21:30:44.192Z,99.90
2017-10-29T21:33:13.436Z,99.90
2017-10-29T21:35:41.789Z,99.90
2017-10-29T21:38:09.360Z,99.90
2017-10-29T21:40:36.944Z,99.90
2017-10-29T21:43:04.500Z,99.90
2017-10-29T21:45:32.085Z,99.90
2017-10-29T21:47:59.644Z,99.90
2017-10-29T21:50:27.228Z,99.90
2017-10-29T21:52:55.576Z,99.90
2017-10-29T21:55:23.168Z,99.90
2017-10-29T21:57:51.500Z,99.90
2017-10-29T22:00:19.085Z,99.90
2017-10-29T22:02:46.649Z,99.90
2017-10-29T22:05:15.681Z,99.90
2017-10-29T22:07:43.248Z,99.90
2017-10-29T22:10:10.840Z,99.90
2017-10-29T22:12:38.416Z,99.90
2017-10-29T22:15:06.011Z,99.90
2017-10-29T22:17:34.341Z,99.90
2017-10-29T22:20:01.933Z,99.90
2017-10-29T22:22:29.495Z,99.90
2017-10-29T22:24:57.845Z,99.90
2017-10-29T22:27:25.409Z,99.90
2017-10-29T22:29:53.184Z,99.90
2017-10-29T22:32:20.748Z,99.90
2017-10-29T22:34:48.308Z,99.90
2017-10-29T22:37:16.673Z,99.90
2017-10-29T22:39:44.240Z,99.90
2017-10-29T22:42:11.803Z,99.90
2017-10-29T22:44:39.389Z,99.90
2017-10-29T22:47:07.712Z,99.90
2017-10-29T22:52:08.176Z,99.90
2017-10-29T22:54:35.773Z,99.90
2017-10-29T22:57:04.096Z,99.90
2017-10-29T22:59:31.709Z,99.90
2017-10-29T23:02:00.413Z,99.90
2017-10-29T23:04:28.760Z,99.90
2017-10-29T23:06:56.320Z,99.90
2017-10-29T23:09:24.681Z,99.90
2017-10-29T23:11:52.235Z,99.90
2017-10-29T23:14:19.820Z,99.90
2017-10-29T23:16:47.383Z,99.90
2017-10-29T23:19:16.196Z,99.90
2017-10-29T23:21:44.838Z,99.90
2017-10-29T23:24:12.429Z,99.90
2017-10-29T23:26:40.765Z,99.90
2017-10-29T23:29:08.456Z,99.90
2017-10-29T23:31:36.017Z,99.90
2017-10-29T23:34:03.608Z,99.90
2017-10-29T23:36:31.932Z,99.90
2017-10-29T23:38:59.516Z,99.90
2017-10-29T23:41:27.839Z,99.90
2017-10-29T23:43:55.420Z,99.90
2017-10-29T23:46:22.977Z,99.90
2017-10-29T23:48:50.538Z,99.90
2017-10-29T23:51:18.244Z,99.90
2017-10-29T23:53:46.573Z,99.90
2017-10-29T23:56:15.861Z,99.90
2017-10-29T23:58:43.432Z,99.90
