createdAt,value
2019-05-14T00:01:05.282Z,59.60
2019-05-14T00:03:35.612Z,59.65
2019-05-14T00:06:05.902Z,59.68
2019-05-14T00:08:36.136Z,59.73
2019-05-14T00:11:06.853Z,59.76
2019-05-14T00:13:37.069Z,59.79
2019-05-14T00:16:07.377Z,59.84
2019-05-14T00:18:37.590Z,59.86
2019-05-14T00:21:08.326Z,59.90
2019-05-14T00:23:38.616Z,59.92
2019-05-14T00:26:09.016Z,59.97
2019-05-14T00:28:39.321Z,60.01
2019-05-14T00:31:11.952Z,60.05
2019-05-14T00:33:43.471Z,60.11
2019-05-14T00:36:13.789Z,60.15
2019-05-14T00:38:44.006Z,60.18
2019-05-14T00:41:14.346Z,60.22
2019-05-14T00:43:44.719Z,60.26
2019-05-14T00:46:15.005Z,60.32
2019-05-14T00:48:46.815Z,60.35
2019-05-14T00:51:17.484Z,60.39
2019-05-14T00:53:47.839Z,60.44
2019-05-14T00:56:18.073Z,60.47
2019-05-14T00:58:48.712Z,60.52
2019-05-14T01:01:21.421Z,60.55
2019-05-14T01:03:52.151Z,60.59
2019-05-14T01:06:23.022Z,60.63
2019-05-14T01:08:53.680Z,60.67
2019-05-14T01:11:24.353Z,60.72
2019-05-14T01:13:54.604Z,60.76
2019-05-14T01:16:24.956Z,60.77
2019-05-14T01:18:55.527Z,60.81
2019-05-14T01:21:25.812Z,60.87
2019-05-14T01:23:56.051Z,60.91
2019-05-14T01:26:26.489Z,60.95
2019-05-14T01:28:57.004Z,60.99
2019-05-14T01:31:27.234Z,61.03
2019-05-14T01:33:57.487Z,61.07
2019-05-14T01:36:27.710Z,61.10
2019-05-14T01:38:57.955Z,61.14
2019-05-14T01:41:28.586Z,61.18
2019-05-14T01:44:01.607Z,61.23
2019-05-14T01:46:31.839Z,61.27
2019-05-14T01:49:02.645Z,61.31
2019-05-14T01:51:32.881Z,61.35
2019-05-14T01:54:03.114Z,61.39
2019-05-14T01:56:33.453Z,61.43
2019-05-14T01:59:04.247Z,61.47
2019-05-14T02:01:34.914Z,61.50
2019-05-14T02:04:05.278Z,61.55
2019-05-14T02:06:35.957Z,61.58
2019-05-14T02:09:07.957Z,61.63
2019-05-14T02:11:38.590Z,61.68
2019-05-14T02:14:08.902Z,61.71
2019-05-14T02:16:42.027Z,61.76
2019-05-14T02:19:11.955Z,61.79
2019-05-14T02:21:42.665Z,61.83
2019-05-14T02:24:13.009Z,61.86
2019-05-14T02:26:44.750Z,61.90
2019-05-14T02:29:15.098Z,61.93
2019-05-14T02:31:45.680Z,61.97
2019-05-14T02:34:19.593Z,62.02
2019-05-14T02:36:49.626Z,62.04
2019-05-14T02:39:20.612Z,62.07
2019-05-14T02:41:50.833Z,62.11
2019-05-14T02:44:21.051Z,62.14
2019-05-14T02:46:51.275Z,62.17
2019-05-14T02:49:21.557Z,62.23
2019-05-14T02:51:51.870Z,62.24
2019-05-14T02:54:22.103Z,62.28
2019-05-14T02:56:52.327Z,62.31
2019-05-14T02:59:22.550Z,62.31
2019-05-14T03:01:52.799Z,62.36
2019-05-14T03:04:23.226Z,62.38
2019-05-14T03:06:53.439Z,62.42
2019-05-14T03:09:23.803Z,62.46
2019-05-14T03:11:54.037Z,62.49
2019-05-14T03:14:24.347Z,62.53
2019-05-14T03:16:54.637Z,62.57
2019-05-14T03:19:25.125Z,62.62
2019-05-14T03:21:55.941Z,62.63
2019-05-14T03:24:28.787Z,62.67
2019-05-14T03:26:58.839Z,62.71
2019-05-14T03:29:31.055Z,62.74
2019-05-14T03:32:03.685Z,62.77
2019-05-14T03:34:42.048Z,62.81
2019-05-14T03:37:12.989Z,62.85
2019-05-14T03:39:40.361Z,62.86
2019-05-14T03:42:11.104Z,62.88
2019-05-14T03:44:41.502Z,62.90
2019-05-14T03:47:11.728Z,62.94
2019-05-14T03:49:42.042Z,62.97
2019-05-14T03:52:14.350Z,62.99
2019-05-14T03:54:44.651Z,63.04
2019-05-14T03:57:15.488Z,63.05
2019-05-14T03:59:45.914Z,63.07
2019-05-14T04:02:19.889Z,63.10
2019-05-14T04:04:50.338Z,63.12
2019-05-14T04:07:22.991Z,63.15
2019-05-14T04:09:55.273Z,63.18
2019-05-14T04:12:29.418Z,63.20
2019-05-14T04:15:00.605Z,63.22
2019-05-14T04:17:41.829Z,63.26
2019-05-14T04:20:10.769Z,63.29
2019-05-14T04:22:42.218Z,63.30
2019-05-14T04:25:13.280Z,63.31
2019-05-14T04:27:49.116Z,63.33
2019-05-14T04:30:23.559Z,63.36
2019-05-14T04:32:53.229Z,63.37
2019-05-14T04:35:23.730Z,63.38
2019-05-14T04:37:54.186Z,63.41
2019-05-14T04:40:24.636Z,63.45
2019-05-14T04:42:59.060Z,63.46
2019-05-14T04:45:29.635Z,63.45
2019-05-14T04:48:00.552Z,63.48
2019-05-14T04:50:32.416Z,63.49
2019-05-14T04:53:02.724Z,63.51
2019-05-14T04:55:32.927Z,63.52
2019-05-14T04:58:04.493Z,63.52
2019-05-14T05:00:35.426Z,63.53
2019-05-14T05:03:08.534Z,63.54
2019-05-14T05:05:39.309Z,63.57
2019-05-14T05:08:13.963Z,63.59
2019-05-14T05:10:42.403Z,63.59
2019-05-14T05:13:12.973Z,63.64
2019-05-14T05:15:43.855Z,63.65
2019-05-14T05:18:18.420Z,63.67
2019-05-14T05:20:50.508Z,63.67
2019-05-14T05:23:20.007Z,63.69
2019-05-14T05:25:50.644Z,63.71
2019-05-14T05:28:21.323Z,63.69
2019-05-14T05:30:51.976Z,63.68
2019-05-14T05:33:22.814Z,63.62
2019-05-14T05:35:53.515Z,63.59
2019-05-14T05:38:23.817Z,63.54
2019-05-14T05:40:56.650Z,63.53
2019-05-14T05:43:28.397Z,63.53
2019-05-14T05:45:59.204Z,63.51
2019-05-14T05:48:30.242Z,63.46
2019-05-14T05:51:00.985Z,63.44
2019-05-14T05:53:33.248Z,63.40
2019-05-14T05:56:03.910Z,63.39
2019-05-14T05:58:34.194Z,63.36
2019-05-14T06:01:04.848Z,63.34
2019-05-14T06:03:35.481Z,63.30
2019-05-14T06:06:05.868Z,63.25
2019-05-14T06:08:38.782Z,63.18
2019-05-14T06:11:09.888Z,63.13
2019-05-14T06:13:40.712Z,63.09
2019-05-14T06:16:11.013Z,63.07
2019-05-14T06:18:43.290Z,63.03
2019-05-14T06:21:13.929Z,63.01
2019-05-14T06:23:44.727Z,62.98
2019-05-14T06:26:15.386Z,62.96
2019-05-14T06:28:48.422Z,62.93
2019-05-14T06:31:19.179Z,62.91
2019-05-14T06:33:49.784Z,62.87
2019-05-14T06:36:19.993Z,62.86
2019-05-14T06:38:50.242Z,62.84
2019-05-14T06:41:20.542Z,62.85
2019-05-14T06:43:51.166Z,62.84
2019-05-14T06:46:22.615Z,62.81
2019-05-14T06:48:52.992Z,62.78
2019-05-14T06:51:23.232Z,62.74
2019-05-14T06:53:53.479Z,62.68
2019-05-14T06:56:24.125Z,62.66
2019-05-14T06:58:54.520Z,62.63
2019-05-14T07:01:25.183Z,62.58
2019-05-14T07:03:55.493Z,62.51
2019-05-14T07:06:28.812Z,62.46
2019-05-14T07:08:58.932Z,62.40
2019-05-14T07:11:29.823Z,62.33
2019-05-14T07:14:00.114Z,62.27
2019-05-14T07:16:30.772Z,62.19
2019-05-14T07:19:01.450Z,62.14
2019-05-14T07:21:32.135Z,62.10
2019-05-14T07:24:02.901Z,62.08
2019-05-14T07:26:33.482Z,62.06
2019-05-14T07:29:03.969Z,62.04
2019-05-14T07:31:38.454Z,62.02
2019-05-14T07:34:09.328Z,61.99
2019-05-14T07:36:39.569Z,61.97
2019-05-14T07:39:13.180Z,61.93
2019-05-14T07:41:42.322Z,61.92
2019-05-14T07:44:12.553Z,61.88
2019-05-14T07:46:43.789Z,61.87
2019-05-14T07:49:14.154Z,61.84
2019-05-14T07:51:44.830Z,61.82
2019-05-14T07:54:15.450Z,61.80
2019-05-14T07:56:45.801Z,61.74
2019-05-14T07:59:18.066Z,61.71
2019-05-14T08:01:49.193Z,61.67
2019-05-14T08:04:20.092Z,61.58
2019-05-14T08:06:50.627Z,61.54
2019-05-14T08:09:21.223Z,61.48
2019-05-14T08:11:52.055Z,61.46
2019-05-14T08:14:22.718Z,61.44
2019-05-14T08:16:53.921Z,61.39
2019-05-14T08:19:27.886Z,61.33
2019-05-14T08:21:58.690Z,61.25
2019-05-14T08:24:30.668Z,61.18
2019-05-14T08:27:01.322Z,61.10
2019-05-14T08:29:37.530Z,61.07
2019-05-14T08:32:08.799Z,61.04
2019-05-14T08:34:39.406Z,61.05
2019-05-14T08:37:10.024Z,61.02
2019-05-14T08:39:40.453Z,61.00
2019-05-14T08:42:10.757Z,60.95
2019-05-14T08:44:41.065Z,60.94
2019-05-14T08:47:11.735Z,60.91
2019-05-14T08:49:46.660Z,60.86
2019-05-14T08:52:16.154Z,60.87
2019-05-14T08:54:49.215Z,60.85
2019-05-14T08:57:19.371Z,60.82
2019-05-14T08:59:52.816Z,60.81
2019-05-14T09:02:24.981Z,60.79
2019-05-14T09:04:55.441Z,60.80
2019-05-14T09:07:26.073Z,60.79
2019-05-14T09:09:59.896Z,60.76
2019-05-14T09:12:28.819Z,60.74
2019-05-14T09:14:59.505Z,60.69
2019-05-14T09:17:30.155Z,60.67
2019-05-14T09:20:06.413Z,60.65
2019-05-14T09:22:32.816Z,60.66
2019-05-14T09:25:04.278Z,60.63
2019-05-14T09:27:35.069Z,60.62
2019-05-14T09:30:09.664Z,60.62
2019-05-14T09:32:41.004Z,60.61
2019-05-14T09:35:11.323Z,60.60
2019-05-14T09:37:43.271Z,60.61
2019-05-14T09:40:13.882Z,60.59
2019-05-14T09:42:44.177Z,60.58
2019-05-14T09:45:15.488Z,60.54
2019-05-14T09:47:49.999Z,60.49
2019-05-14T09:50:23.157Z,60.47
2019-05-14T09:52:51.163Z,60.47
2019-05-14T09:55:21.823Z,60.48
2019-05-14T09:57:52.490Z,60.51
2019-05-14T10:00:23.701Z,60.52
2019-05-14T10:02:54.382Z,60.53
2019-05-14T10:05:25.200Z,60.52
2019-05-14T10:07:55.949Z,60.54
2019-05-14T10:10:30.034Z,60.54
2019-05-14T10:13:01.443Z,60.58
2019-05-14T10:15:30.610Z,60.58
2019-05-14T10:18:00.984Z,60.60
2019-05-14T10:20:40.156Z,60.58
2019-05-14T10:23:04.696Z,60.57
2019-05-14T10:25:35.502Z,60.55
2019-05-14T10:28:08.523Z,60.55
2019-05-14T10:30:39.013Z,60.57
2019-05-14T10:33:14.743Z,60.64
2019-05-14T10:35:41.671Z,60.71
2019-05-14T10:38:12.212Z,60.73
2019-05-14T10:40:42.595Z,60.74
2019-05-14T10:43:12.882Z,60.74
2019-05-14T10:45:49.409Z,60.71
2019-05-14T10:48:19.658Z,60.71
2019-05-14T10:50:59.038Z,60.72
2019-05-14T10:53:22.322Z,60.71
2019-05-14T10:55:52.688Z,60.70
2019-05-14T10:58:22.937Z,60.71
2019-05-14T11:00:53.171Z,60.73
2019-05-14T11:03:23.471Z,60.77
2019-05-14T11:05:53.774Z,60.80
2019-05-14T11:08:24.440Z,60.85
2019-05-14T11:10:55.048Z,60.82
2019-05-14T11:13:28.874Z,60.80
2019-05-14T11:15:59.515Z,60.79
2019-05-14T11:18:30.552Z,60.78
2019-05-14T11:21:18.674Z,60.75
2019-05-14T11:23:33.109Z,60.72
2019-05-14T11:26:03.827Z,60.69
2019-05-14T11:28:35.995Z,60.69
2019-05-14T11:31:09.027Z,60.70
2019-05-14T11:33:38.902Z,60.69
2019-05-14T11:36:09.727Z,60.68
2019-05-14T11:38:40.561Z,60.69
2019-05-14T11:41:11.295Z,60.71
2019-05-14T11:43:42.911Z,60.75
2019-05-14T11:46:15.142Z,60.77
2019-05-14T11:48:48.724Z,60.80
2019-05-14T11:51:28.385Z,60.80
2019-05-14T11:53:51.051Z,60.79
2019-05-14T11:56:21.619Z,60.77
2019-05-14T11:58:52.057Z,60.77
2019-05-14T12:01:22.485Z,60.79
2019-05-14T12:03:54.312Z,60.79
2019-05-14T12:06:27.333Z,60.79
2019-05-14T12:08:58.279Z,60.79
2019-05-14T12:11:29.237Z,60.80
2019-05-14T12:14:00.053Z,60.84
2019-05-14T12:16:30.465Z,60.85
2019-05-14T12:19:00.701Z,60.86
2019-05-14T12:21:31.462Z,60.87
2019-05-14T12:24:05.023Z,60.86
2019-05-14T12:26:34.497Z,60.82
2019-05-14T12:29:05.279Z,60.80
2019-05-14T12:31:38.429Z,60.76
2019-05-14T12:34:11.404Z,60.73
2019-05-14T12:36:42.946Z,60.75
2019-05-14T12:39:13.611Z,60.75
2019-05-14T12:41:43.954Z,60.72
2019-05-14T12:44:14.543Z,60.72
2019-05-14T12:46:44.834Z,60.69
2019-05-14T12:49:15.452Z,60.69
2019-05-14T12:51:46.114Z,60.69
2019-05-14T12:54:19.704Z,60.67
2019-05-14T12:56:50.596Z,60.65
2019-05-14T12:59:21.309Z,60.64
2019-05-14T13:01:51.712Z,60.65
2019-05-14T13:04:22.078Z,60.64
2019-05-14T13:06:52.305Z,60.64
2019-05-14T13:09:22.693Z,60.65
2019-05-14T13:11:53.056Z,60.67
2019-05-14T13:14:23.346Z,60.70
2019-05-14T13:16:54.637Z,60.71
2019-05-14T13:19:25.424Z,60.71
2019-05-14T13:22:12.237Z,60.71
2019-05-14T13:24:28.800Z,60.75
2019-05-14T13:26:59.709Z,60.78
2019-05-14T13:29:32.835Z,60.81
2019-05-14T13:32:03.083Z,60.84
2019-05-14T13:34:33.880Z,60.84
2019-05-14T13:37:05.779Z,60.85
2019-05-14T13:39:39.609Z,60.88
2019-05-14T13:42:11.691Z,60.90
2019-05-14T13:44:40.159Z,60.93
2019-05-14T13:47:14.583Z,60.94
2019-05-14T13:49:44.821Z,60.94
2019-05-14T13:52:15.446Z,60.99
2019-05-14T13:54:45.771Z,61.00
2019-05-14T13:57:19.414Z,61.03
2019-05-14T13:59:50.718Z,61.07
2019-05-14T14:02:20.934Z,61.06
2019-05-14T14:04:51.861Z,61.09
2019-05-14T14:07:22.070Z,61.12
2019-05-14T14:09:55.393Z,61.15
2019-05-14T14:12:31.791Z,61.15
2019-05-14T14:14:59.152Z,61.17
2019-05-14T14:17:29.407Z,61.18
2019-05-14T14:19:59.716Z,61.21
2019-05-14T14:22:30.620Z,61.21
2019-05-14T14:25:00.923Z,61.23
2019-05-14T14:27:31.930Z,61.26
2019-05-14T14:30:02.934Z,61.28
2019-05-14T14:32:33.579Z,61.29
2019-05-14T14:35:04.427Z,61.30
2019-05-14T14:37:34.883Z,61.33
2019-05-14T14:40:10.225Z,61.36
2019-05-14T14:42:40.904Z,61.34
2019-05-14T14:45:12.174Z,61.33
2019-05-14T14:47:42.493Z,61.34
2019-05-14T14:50:13.761Z,61.37
2019-05-14T14:52:44.475Z,61.39
2019-05-14T14:55:15.176Z,61.41
2019-05-14T14:57:54.145Z,61.42
2019-05-14T15:00:21.381Z,61.42
2019-05-14T15:02:52.064Z,61.46
2019-05-14T15:05:22.803Z,61.46
2019-05-14T15:07:53.496Z,61.49
2019-05-14T15:10:23.990Z,61.52
2019-05-14T15:12:54.619Z,61.55
2019-05-14T15:15:25.431Z,61.57
2019-05-14T15:17:59.367Z,61.57
2019-05-14T15:20:30.172Z,61.61
2019-05-14T15:23:00.911Z,61.62
2019-05-14T15:25:32.365Z,61.63
2019-05-14T15:28:02.740Z,61.65
2019-05-14T15:30:33.373Z,61.68
2019-05-14T15:33:03.683Z,61.71
2019-05-14T15:35:33.898Z,61.74
2019-05-14T15:38:04.572Z,61.74
2019-05-14T15:40:35.254Z,61.78
2019-05-14T15:43:09.956Z,61.78
2019-05-14T15:45:39.132Z,61.82
2019-05-14T15:48:09.427Z,61.82
2019-05-14T15:50:40.021Z,61.85
2019-05-14T15:53:11.319Z,61.88
2019-05-14T15:55:42.621Z,61.92
2019-05-14T15:58:12.857Z,61.94
2019-05-14T16:00:43.496Z,61.97
2019-05-14T16:03:14.335Z,62.00
2019-05-14T16:05:45.007Z,62.01
2019-05-14T16:08:22.195Z,62.05
2019-05-14T16:10:49.873Z,62.07
2019-05-14T16:13:22.131Z,62.09
2019-05-14T16:15:52.437Z,62.11
2019-05-14T16:18:23.034Z,62.15
2019-05-14T16:20:53.349Z,62.19
2019-05-14T16:23:23.574Z,62.23
2019-05-14T16:25:56.021Z,62.27
2019-05-14T16:28:28.667Z,62.31
2019-05-14T16:30:59.657Z,62.34
2019-05-14T16:33:30.101Z,62.36
2019-05-14T16:36:00.736Z,62.39
2019-05-14T16:38:31.271Z,62.44
2019-05-14T16:41:01.876Z,62.47
2019-05-14T16:43:32.772Z,62.53
2019-05-14T16:46:03.045Z,62.55
2019-05-14T16:48:33.300Z,62.58
2019-05-14T16:51:03.643Z,62.61
2019-05-14T16:53:34.902Z,62.66
2019-05-14T16:56:05.140Z,62.70
2019-05-14T16:58:35.571Z,62.74
2019-05-14T17:01:05.830Z,62.78
2019-05-14T17:03:39.249Z,62.82
2019-05-14T17:06:09.502Z,62.86
2019-05-14T17:08:39.810Z,62.88
2019-05-14T17:11:10.385Z,62.94
2019-05-14T17:13:40.696Z,62.97
2019-05-14T17:16:11.036Z,63.01
2019-05-14T17:18:41.287Z,63.03
2019-05-14T17:21:11.537Z,63.06
2019-05-14T17:23:41.793Z,63.10
2019-05-14T17:26:12.016Z,63.13
2019-05-14T17:28:42.333Z,63.17
2019-05-14T17:31:12.601Z,63.20
2019-05-14T17:33:42.934Z,63.22
2019-05-14T17:36:13.175Z,63.25
2019-05-14T17:38:43.446Z,63.27
2019-05-14T17:41:13.678Z,63.31
2019-05-14T17:43:44.285Z,63.34
2019-05-14T17:46:14.935Z,63.36
2019-05-14T17:48:45.258Z,63.38
2019-05-14T17:51:17.920Z,63.41
2019-05-14T17:53:48.072Z,63.42
2019-05-14T17:56:22.722Z,63.47
2019-05-14T17:58:51.195Z,63.47
2019-05-14T18:01:21.449Z,63.52
2019-05-14T18:03:53.888Z,63.53
2019-05-14T18:06:24.578Z,63.58
2019-05-14T18:08:55.300Z,63.61
2019-05-14T18:11:28.197Z,63.62
2019-05-14T18:13:59.132Z,63.66
2019-05-14T18:16:29.599Z,63.68
2019-05-14T18:18:59.818Z,63.71
2019-05-14T18:21:30.140Z,63.73
2019-05-14T18:24:00.735Z,63.77
2019-05-14T18:26:31.526Z,63.79
2019-05-14T18:29:04.507Z,63.83
2019-05-14T18:31:34.363Z,63.85
2019-05-14T18:34:05.130Z,63.87
2019-05-14T18:36:35.430Z,63.89
2019-05-14T18:39:09.263Z,63.90
2019-05-14T18:41:39.369Z,63.94
2019-05-14T18:44:09.969Z,63.95
2019-05-14T18:46:40.228Z,63.98
2019-05-14T18:49:12.037Z,64.00
2019-05-14T18:51:42.916Z,64.04
2019-05-14T18:54:15.248Z,64.06
2019-05-14T18:56:46.087Z,64.08
2019-05-14T18:59:21.477Z,64.11
2019-05-14T19:01:53.698Z,64.15
2019-05-14T19:04:23.397Z,64.18
2019-05-14T19:06:53.631Z,64.19
2019-05-14T19:09:23.851Z,64.22
2019-05-14T19:11:54.109Z,64.25
2019-05-14T19:14:29.297Z,64.27
2019-05-14T19:17:00.323Z,64.28
2019-05-14T19:19:30.938Z,64.30
2019-05-14T19:22:01.385Z,64.36
2019-05-14T19:24:32.059Z,64.35
2019-05-14T19:27:02.551Z,64.37
2019-05-14T19:29:32.997Z,64.40
2019-05-14T19:32:04.647Z,64.42
2019-05-14T19:34:34.925Z,64.45
2019-05-14T19:37:05.161Z,64.49
2019-05-14T19:39:38.628Z,64.52
2019-05-14T19:42:10.818Z,64.57
2019-05-14T19:44:41.274Z,64.57
2019-05-14T19:47:11.451Z,64.60
2019-05-14T19:49:42.183Z,64.62
2019-05-14T19:52:12.833Z,64.63
2019-05-14T19:54:43.618Z,64.68
2019-05-14T19:57:14.354Z,64.73
2019-05-14T19:59:44.675Z,64.75
2019-05-14T20:02:15.206Z,64.80
2019-05-14T20:04:45.884Z,64.83
2019-05-14T20:07:18.103Z,64.87
2019-05-14T20:09:49.002Z,64.89
2019-05-14T20:12:20.011Z,64.93
2019-05-14T20:14:50.816Z,64.95
2019-05-14T20:17:21.638Z,64.98
2019-05-14T20:19:52.305Z,65.03
2019-05-14T20:22:22.773Z,65.05
2019-05-14T20:24:53.279Z,65.08
2019-05-14T20:27:23.502Z,65.12
2019-05-14T20:29:53.750Z,65.15
2019-05-14T20:32:24.555Z,65.17
2019-05-14T20:34:58.487Z,65.21
2019-05-14T20:37:29.208Z,65.26
2019-05-14T20:40:00.395Z,65.28
2019-05-14T20:42:31.637Z,65.32
2019-05-14T20:45:03.103Z,65.35
2019-05-14T20:47:34.087Z,65.38
2019-05-14T20:50:08.918Z,65.39
2019-05-14T20:52:41.144Z,65.44
2019-05-14T20:55:12.306Z,65.46
2019-05-14T20:57:42.711Z,65.51
2019-05-14T21:00:13.772Z,65.54
2019-05-14T21:02:44.773Z,65.58
2019-05-14T21:05:16.041Z,65.61
2019-05-14T21:07:49.143Z,65.63
2019-05-14T21:10:20.915Z,65.69
2019-05-14T21:12:51.213Z,65.72
2019-05-14T21:15:21.494Z,65.74
2019-05-14T21:17:51.679Z,65.77
2019-05-14T21:20:22.054Z,65.82
2019-05-14T21:22:52.579Z,65.85
2019-05-14T21:25:23.847Z,65.87
2019-05-14T21:27:54.628Z,65.92
2019-05-14T21:30:25.340Z,65.95
2019-05-14T21:32:55.716Z,65.98
2019-05-14T21:35:25.928Z,66.01
2019-05-14T21:37:56.138Z,66.03
2019-05-14T21:40:29.076Z,66.07
2019-05-14T21:42:58.775Z,66.09
2019-05-14T21:45:29.027Z,66.14
2019-05-14T21:47:59.588Z,66.18
2019-05-14T21:50:29.928Z,66.21
2019-05-14T21:53:00.827Z,66.22
2019-05-14T21:55:31.161Z,66.28
2019-05-14T21:58:01.737Z,66.31
2019-05-14T22:00:42.151Z,66.32
2019-05-14T22:03:11.978Z,66.37
2019-05-14T22:05:42.258Z,66.38
2019-05-14T22:08:12.497Z,66.41
2019-05-14T22:10:42.872Z,66.44
2019-05-14T22:13:13.096Z,66.46
2019-05-14T22:15:43.420Z,66.48
2019-05-14T22:18:17.928Z,66.52
2019-05-14T22:20:48.265Z,66.56
2019-05-14T22:23:21.292Z,66.58
2019-05-14T22:25:51.211Z,66.61
2019-05-14T22:28:21.933Z,66.64
2019-05-14T22:30:52.312Z,66.68
2019-05-14T22:33:22.540Z,66.70
2019-05-14T22:35:53.108Z,66.74
2019-05-14T22:38:24.191Z,66.78
2019-05-14T22:40:55.042Z,66.81
2019-05-14T22:43:25.679Z,66.83
2019-05-14T22:45:58.899Z,66.87
2019-05-14T22:48:28.395Z,66.89
2019-05-14T22:50:59.320Z,66.92
2019-05-14T22:53:30.551Z,66.96
2019-05-14T22:56:01.479Z,66.96
2019-05-14T22:58:31.856Z,67.00
2019-05-14T23:01:14.296Z,67.02
2019-05-14T23:03:34.401Z,67.05
2019-05-14T23:06:05.058Z,67.08
2019-05-14T23:08:35.335Z,67.09
2019-05-14T23:11:05.552Z,67.12
2019-05-14T23:13:36.350Z,67.15
2019-05-14T23:16:08.241Z,67.17
2019-05-14T23:18:39.755Z,67.21
2019-05-14T23:21:10.359Z,67.21
2019-05-14T23:23:41.895Z,67.25
2019-05-14T23:26:12.551Z,67.28
2019-05-14T23:28:45.962Z,67.31
2019-05-14T23:31:15.568Z,67.35
2019-05-14T23:33:45.956Z,67.37
2019-05-14T23:36:18.317Z,67.40
2019-05-14T23:38:49.423Z,67.44
2019-05-14T23:41:19.687Z,67.45
2019-05-14T23:43:50.043Z,67.49
2019-05-14T23:46:20.269Z,67.54
2019-05-14T23:48:50.508Z,67.58
2019-05-14T23:51:21.073Z,67.58
2019-05-14T23:53:51.739Z,67.62
2019-05-14T23:56:22.369Z,67.67
2019-05-14T23:58:58.355Z,67.70
