createdAt,value
2022-10-23T00:01:19.721Z,12.65
2022-10-23T00:03:47.247Z,12.64
2022-10-23T00:06:14.688Z,12.64
2022-10-23T00:08:41.353Z,12.64
2022-10-23T00:11:13.009Z,12.65
2022-10-23T00:13:40.075Z,12.62
2022-10-23T00:16:07.529Z,12.63
2022-10-23T00:18:34.192Z,12.61
2022-10-23T00:21:01.643Z,12.57
2022-10-23T00:23:28.155Z,12.53
2022-10-23T00:25:54.581Z,12.49
2022-10-23T00:28:21.051Z,12.48
2022-10-23T00:30:47.490Z,12.43
2022-10-23T00:33:13.917Z,12.39
2022-10-23T00:35:41.277Z,12.38
2022-10-23T00:38:08.909Z,12.38
2022-10-23T00:40:36.351Z,12.35
2022-10-23T00:43:03.828Z,12.32
2022-10-23T00:45:33.380Z,12.28
2022-10-23T00:48:01.722Z,12.28
2022-10-23T00:50:31.339Z,12.26
2022-10-23T00:53:00.719Z,12.24
2022-10-23T00:55:28.346Z,12.23
2022-10-23T00:57:55.075Z,12.24
2022-10-23T01:00:27.570Z,12.22
2022-10-23T01:02:54.997Z,12.22
2022-10-23T01:05:36.643Z,12.20
2022-10-23T01:08:12.753Z,12.18
2022-10-23T01:10:52.625Z,12.16
2022-10-23T01:13:37.166Z,12.13
2022-10-23T01:16:17.882Z,12.13
2022-10-23T01:19:03.929Z,12.12
2022-10-23T01:21:58.929Z,12.12
2022-10-23T01:24:49.965Z,12.10
2022-10-23T01:27:19.036Z,12.05
2022-10-23T01:30:11.731Z,12.04
2022-10-23T01:33:04.285Z,12.02
2022-10-23T01:35:46.812Z,12.00
2022-10-23T01:38:27.587Z,11.99
2022-10-23T01:41:19.929Z,11.97
2022-10-23T01:44:10.840Z,11.97
2022-10-23T01:46:37.543Z,11.95
2022-10-23T01:49:07.862Z,11.94
2022-10-23T01:51:37.854Z,11.94
2022-10-23T01:54:07.641Z,11.94
2022-10-23T01:56:36.148Z,11.93
2022-10-23T01:59:08.562Z,11.93
2022-10-23T02:01:38.460Z,11.90
2022-10-23T02:04:10.230Z,11.89
2022-10-23T02:06:36.657Z,11.85
2022-10-23T02:09:04.440Z,11.85
2022-10-23T02:11:37.177Z,11.84
2022-10-23T02:14:06.629Z,11.83
2022-10-23T02:16:45.792Z,11.82
2022-10-23T02:19:17.991Z,11.83
2022-10-23T02:22:06.684Z,11.80
2022-10-23T02:24:39.272Z,11.82
2022-10-23T02:27:13.764Z,11.85
2022-10-23T02:29:45.555Z,11.86
2022-10-23T02:32:14.509Z,11.86
2022-10-23T02:34:41.145Z,11.86
2022-10-23T02:37:07.653Z,11.88
2022-10-23T02:39:34.229Z,11.89
2022-10-23T02:42:11.266Z,11.92
2022-10-23T02:45:08.526Z,11.92
2022-10-23T02:47:41.517Z,11.96
2022-10-23T02:50:23.714Z,11.98
2022-10-23T02:53:02.549Z,12.00
2022-10-23T02:55:44.539Z,12.02
2022-10-23T02:58:29.598Z,12.05
2022-10-23T03:01:03.610Z,12.04
2022-10-23T03:03:35.257Z,12.07
2022-10-23T03:06:01.853Z,12.08
2022-10-23T03:08:28.287Z,12.09
2022-10-23T03:10:54.758Z,12.09
2022-10-23T03:13:21.264Z,12.07
2022-10-23T03:15:47.683Z,12.07
2022-10-23T03:18:14.068Z,12.08
2022-10-23T03:20:40.496Z,12.09
2022-10-23T03:23:06.964Z,12.12
2022-10-23T03:25:33.371Z,12.18
2022-10-23T03:28:00.253Z,12.24
2022-10-23T03:30:26.666Z,12.31
2022-10-23T03:32:53.073Z,12.33
2022-10-23T03:35:19.510Z,12.36
2022-10-23T03:37:46.002Z,12.42
2022-10-23T03:40:12.517Z,12.47
2022-10-23T03:42:38.989Z,12.52
2022-10-23T03:45:05.884Z,12.55
2022-10-23T03:47:35.147Z,12.57
2022-10-23T03:50:01.864Z,12.58
2022-10-23T03:52:28.276Z,12.57
2022-10-23T03:54:54.670Z,12.56
2022-10-23T03:57:21.125Z,12.52
2022-10-23T03:59:47.556Z,12.49
2022-10-23T04:02:13.991Z,12.46
2022-10-23T04:04:40.470Z,12.44
2022-10-23T04:07:06.846Z,12.48
2022-10-23T04:09:33.273Z,12.49
2022-10-23T04:11:59.709Z,12.52
2022-10-23T04:14:26.317Z,12.55
2022-10-23T04:16:52.780Z,12.57
2022-10-23T04:19:19.245Z,12.60
2022-10-23T04:21:45.682Z,12.61
2022-10-23T04:24:12.081Z,12.63
2022-10-23T04:26:38.509Z,12.64
2022-10-23T04:29:05.098Z,12.64
2022-10-23T04:31:31.516Z,12.63
2022-10-23T04:33:57.989Z,12.59
2022-10-23T04:36:24.443Z,12.55
2022-10-23T04:38:50.880Z,12.51
2022-10-23T04:41:17.396Z,12.47
2022-10-23T04:43:43.832Z,12.47
2022-10-23T04:46:10.333Z,12.46
2022-10-23T04:48:36.729Z,12.43
2022-10-23T04:51:05.791Z,12.43
2022-10-23T04:53:32.846Z,12.43
2022-10-23T04:56:00.445Z,12.45
2022-10-23T04:58:28.574Z,12.47
2022-10-23T05:00:55.731Z,12.49
2022-10-23T05:03:23.637Z,12.52
2022-10-23T05:05:53.322Z,12.53
2022-10-23T05:08:19.893Z,12.51
2022-10-23T05:10:47.859Z,12.49
2022-10-23T05:13:14.420Z,12.43
2022-10-23T05:15:40.973Z,12.40
2022-10-23T05:18:21.933Z,12.35
2022-10-23T05:20:51.792Z,12.31
2022-10-23T05:23:22.432Z,12.26
2022-10-23T05:25:48.869Z,12.22
2022-10-23T05:28:15.509Z,12.22
2022-10-23T05:30:42.669Z,12.23
2022-10-23T05:33:09.910Z,12.23
2022-10-23T05:35:36.955Z,12.27
2022-10-23T05:38:04.542Z,12.29
2022-10-23T05:40:31.052Z,12.28
2022-10-23T05:42:57.493Z,12.26
2022-10-23T05:45:23.942Z,12.25
2022-10-23T05:47:50.489Z,12.20
2022-10-23T05:50:17.359Z,12.19
2022-10-23T05:52:46.330Z,12.16
2022-10-23T05:55:12.762Z,12.11
2022-10-23T05:57:39.189Z,12.10
2022-10-23T06:00:06.240Z,12.04
2022-10-23T06:02:33.778Z,11.99
2022-10-23T06:05:00.334Z,11.97
2022-10-23T06:07:31.177Z,11.95
2022-10-23T06:10:00.299Z,11.88
2022-10-23T06:12:26.815Z,11.87
2022-10-23T06:14:53.230Z,11.85
2022-10-23T06:17:19.669Z,11.83
2022-10-23T06:19:46.301Z,11.80
2022-10-23T06:22:13.095Z,11.79
2022-10-23T06:24:39.487Z,11.78
2022-10-23T06:27:05.912Z,11.78
2022-10-23T06:29:32.338Z,11.78
2022-10-23T06:31:58.773Z,11.77
2022-10-23T06:34:25.204Z,11.77
2022-10-23T06:36:51.610Z,11.78
2022-10-23T06:39:17.979Z,11.80
2022-10-23T06:41:45.404Z,11.82
2022-10-23T06:44:11.776Z,11.84
2022-10-23T06:46:38.156Z,11.85
2022-10-23T06:49:04.516Z,11.86
2022-10-23T06:51:30.955Z,11.88
2022-10-23T06:53:57.402Z,11.88
2022-10-23T06:56:25.257Z,11.90
2022-10-23T06:58:51.815Z,11.91
2022-10-23T07:01:18.374Z,11.93
2022-10-23T07:03:45.099Z,11.94
2022-10-23T07:06:11.622Z,11.98
2022-10-23T07:08:38.369Z,11.99
2022-10-23T07:11:10.249Z,12.02
2022-10-23T07:13:38.472Z,12.06
2022-10-23T07:16:16.432Z,12.11
2022-10-23T07:18:43.362Z,12.17
2022-10-23T07:21:09.991Z,12.24
2022-10-23T07:23:36.440Z,12.30
2022-10-23T07:26:11.381Z,12.38
2022-10-23T07:28:37.906Z,12.44
2022-10-23T07:31:04.548Z,12.52
2022-10-23T07:33:30.998Z,12.64
2022-10-23T07:35:57.416Z,12.71
2022-10-23T07:38:23.973Z,12.81
2022-10-23T07:40:53.850Z,12.88
2022-10-23T07:43:21.052Z,12.95
2022-10-23T07:45:48.895Z,13.04
2022-10-23T07:48:16.364Z,13.06
2022-10-23T07:50:42.829Z,13.13
2022-10-23T07:53:19.221Z,13.20
2022-10-23T07:55:57.060Z,13.28
2022-10-23T07:58:24.172Z,13.31
2022-10-23T08:00:55.850Z,13.39
2022-10-23T08:03:22.317Z,13.45
2022-10-23T08:05:48.716Z,13.49
2022-10-23T08:08:15.129Z,13.57
2022-10-23T08:10:41.710Z,13.67
2022-10-23T08:13:11.801Z,13.76
2022-10-23T08:15:38.229Z,13.83
2022-10-23T08:18:04.667Z,13.92
2022-10-23T08:20:31.092Z,14.00
2022-10-23T08:22:57.538Z,14.08
2022-10-23T08:25:25.242Z,14.18
2022-10-23T08:27:52.544Z,14.24
2022-10-23T08:30:18.979Z,14.29
2022-10-23T08:32:45.365Z,14.38
2022-10-23T08:35:11.760Z,14.47
2022-10-23T08:37:38.194Z,14.55
2022-10-23T08:40:05.111Z,14.64
2022-10-23T08:42:36.284Z,14.74
2022-10-23T08:45:14.229Z,14.84
2022-10-23T08:47:49.452Z,14.94
2022-10-23T08:53:13.333Z,15.08
2022-10-23T08:55:46.647Z,15.15
2022-10-23T08:58:23.494Z,15.24
2022-10-23T09:00:51.477Z,15.31
2022-10-23T09:03:18.579Z,15.36
2022-10-23T09:05:59.953Z,15.40
2022-10-23T09:08:48.427Z,15.41
2022-10-23T09:11:35.710Z,15.44
2022-10-23T09:14:19.657Z,15.47
2022-10-23T09:16:49.284Z,15.50
2022-10-23T09:19:19.193Z,15.53
2022-10-23T09:21:49.753Z,15.56
2022-10-23T09:24:18.692Z,15.59
2022-10-23T09:26:49.701Z,15.63
2022-10-23T09:29:27.522Z,15.66
2022-10-23T09:32:01.843Z,15.72
2022-10-23T09:34:30.942Z,15.76
2022-10-23T09:37:21.752Z,15.83
2022-10-23T09:39:48.222Z,15.80
2022-10-23T09:42:23.891Z,15.80
2022-10-23T09:44:53.133Z,15.83
2022-10-23T09:47:22.699Z,15.84
2022-10-23T09:49:52.173Z,15.86
2022-10-23T09:52:18.473Z,15.88
2022-10-23T09:54:54.491Z,15.90
2022-10-23T09:57:44.012Z,15.92
2022-10-23T10:00:13.745Z,15.83
2022-10-23T10:02:57.175Z,15.86
2022-10-23T10:05:38.319Z,15.83
2022-10-23T10:08:20.550Z,15.85
2022-10-23T10:10:54.069Z,15.89
2022-10-23T10:13:33.218Z,15.89
2022-10-23T10:16:18.544Z,15.90
2022-10-23T10:18:57.388Z,15.92
2022-10-23T10:21:45.369Z,15.96
2022-10-23T10:24:38.980Z,15.98
2022-10-23T10:27:34.496Z,16.03
2022-10-23T10:30:12.675Z,16.08
2022-10-23T10:32:57.872Z,16.12
2022-10-23T10:35:42.722Z,16.07
2022-10-23T10:38:35.622Z,16.11
2022-10-23T10:41:26.685Z,16.15
2022-10-23T10:44:04.574Z,16.16
2022-10-23T10:46:50.495Z,16.15
2022-10-23T10:49:30.595Z,16.18
2022-10-23T10:52:21.388Z,16.20
2022-10-23T10:55:09.209Z,16.17
2022-10-23T10:57:41.980Z,16.22
2022-10-23T11:00:20.572Z,16.21
2022-10-23T11:02:55.174Z,16.24
2022-10-23T11:05:44.513Z,16.26
2022-10-23T11:08:14.244Z,16.32
2022-10-23T11:10:45.565Z,16.38
2022-10-23T11:13:27.282Z,16.50
2022-10-23T11:16:00.264Z,16.59
2022-10-23T11:18:29.628Z,16.73
2022-10-23T11:21:16.941Z,16.79
2022-10-23T11:24:41.418Z,16.90
2022-10-23T11:27:29.974Z,17.03
2022-10-23T11:30:28.681Z,17.20
2022-10-23T11:33:18.039Z,17.35
2022-10-23T11:35:53.170Z,17.45
2022-10-23T11:38:24.524Z,17.56
2022-10-23T11:40:54.730Z,17.67
2022-10-23T11:43:36.808Z,17.73
2022-10-23T11:46:14.788Z,17.76
2022-10-23T11:48:43.587Z,17.86
2022-10-23T11:51:30.716Z,17.94
2022-10-23T11:54:15.323Z,17.88
2022-10-23T11:57:10.423Z,18.05
2022-10-23T11:59:49.134Z,18.14
2022-10-23T12:02:38.132Z,18.32
2022-10-23T12:05:06.980Z,18.48
2022-10-23T12:07:38.001Z,18.66
2022-10-23T12:10:27.008Z,18.82
2022-10-23T12:12:58.870Z,19.00
2022-10-23T12:15:26.186Z,19.25
2022-10-23T12:18:08.326Z,19.56
2022-10-23T12:20:49.954Z,19.75
2022-10-23T12:23:16.397Z,19.89
2022-10-23T12:25:55.381Z,20.04
2022-10-23T12:28:39.606Z,20.14
2022-10-23T12:31:14.484Z,20.21
2022-10-23T12:34:00.569Z,20.29
2022-10-23T12:36:48.293Z,20.41
2022-10-23T12:39:32.423Z,20.34
2022-10-23T12:42:00.461Z,20.43
2022-10-23T12:44:27.775Z,20.53
2022-10-23T12:47:02.495Z,20.55
2022-10-23T12:49:35.408Z,20.64
2022-10-23T12:52:05.221Z,20.51
2022-10-23T12:54:33.592Z,20.64
2022-10-23T12:57:00.065Z,20.69
2022-10-23T12:59:33.209Z,20.66
2022-10-23T13:02:00.153Z,20.61
2022-10-23T13:04:33.303Z,20.64
2022-10-23T13:07:02.242Z,20.66
2022-10-23T13:09:41.873Z,20.60
2022-10-23T13:12:15.575Z,20.65
2022-10-23T13:14:44.575Z,20.63
2022-10-23T13:17:12.141Z,20.67
2022-10-23T13:19:38.783Z,20.67
2022-10-23T13:22:24.505Z,20.80
2022-10-23T13:24:50.913Z,20.90
2022-10-23T13:27:33.130Z,20.95
2022-10-23T13:29:59.582Z,21.04
2022-10-23T13:32:30.084Z,21.06
2022-10-23T13:35:04.367Z,21.12
2022-10-23T13:37:36.913Z,21.06
2022-10-23T13:40:09.628Z,21.10
2022-10-23T13:42:36.453Z,21.12
2022-10-23T13:45:02.888Z,21.13
2022-10-23T13:47:29.360Z,21.11
2022-10-23T13:49:55.712Z,21.05
2022-10-23T13:52:23.717Z,21.06
2022-10-23T13:54:50.641Z,21.02
2022-10-23T13:57:17.028Z,20.90
2022-10-23T13:59:43.493Z,20.86
2022-10-23T14:02:23.513Z,20.79
2022-10-23T14:04:50.876Z,20.84
2022-10-23T14:07:17.737Z,20.85
2022-10-23T14:09:44.693Z,20.91
2022-10-23T14:12:12.336Z,20.91
2022-10-23T14:17:05.075Z,20.87
2022-10-23T14:19:33.845Z,20.85
2022-10-23T14:22:00.293Z,20.82
2022-10-23T14:24:26.677Z,20.78
2022-10-23T14:26:53.105Z,20.67
2022-10-23T14:29:23.897Z,20.64
2022-10-23T14:31:51.121Z,20.58
2022-10-23T14:34:17.547Z,20.49
2022-10-23T14:36:56.491Z,20.38
2022-10-23T14:39:23.428Z,20.28
2022-10-23T14:41:49.842Z,20.18
2022-10-23T14:44:16.217Z,20.13
2022-10-23T14:46:42.666Z,20.06
2022-10-23T14:49:09.029Z,20.02
2022-10-23T14:51:35.435Z,19.95
2022-10-23T14:54:04.526Z,19.92
2022-10-23T14:56:33.536Z,19.88
2022-10-23T14:59:03.644Z,19.84
2022-10-23T15:01:35.647Z,19.82
2022-10-23T15:04:02.385Z,19.80
2022-10-23T15:06:28.821Z,19.78
2022-10-23T15:08:55.567Z,19.74
2022-10-23T15:11:23.482Z,19.72
2022-10-23T15:13:50.135Z,19.65
2022-10-23T15:16:16.880Z,19.62
2022-10-23T15:18:43.565Z,19.57
2022-10-23T15:21:10.177Z,19.54
2022-10-23T15:23:38.959Z,19.51
2022-10-23T15:26:11.469Z,19.50
2022-10-23T15:28:38.484Z,19.45
2022-10-23T15:31:05.940Z,19.42
2022-10-23T15:33:32.392Z,19.38
2022-10-23T15:35:58.810Z,19.37
2022-10-23T15:38:26.078Z,19.37
2022-10-23T15:40:58.893Z,19.38
2022-10-23T15:43:25.389Z,19.37
2022-10-23T15:45:51.868Z,19.36
2022-10-23T15:48:18.432Z,19.35
2022-10-23T15:50:44.792Z,19.34
2022-10-23T15:53:11.224Z,19.34
2022-10-23T15:55:37.671Z,19.31
2022-10-23T15:58:05.495Z,19.29
2022-10-23T16:00:35.912Z,19.25
2022-10-23T16:03:02.605Z,19.23
2022-10-23T16:05:29.053Z,19.20
2022-10-23T16:07:55.457Z,19.19
2022-10-23T16:10:22.804Z,19.15
2022-10-23T16:12:49.184Z,19.13
2022-10-23T16:15:15.689Z,19.11
2022-10-23T16:17:42.413Z,19.07
2022-10-23T16:20:11.867Z,19.04
2022-10-23T16:22:41.337Z,18.99
2022-10-23T16:25:10.664Z,18.94
2022-10-23T16:27:37.073Z,18.89
2022-10-23T16:30:06.179Z,18.89
2022-10-23T16:32:32.609Z,18.89
2022-10-23T16:34:58.984Z,18.87
2022-10-23T16:37:25.469Z,18.86
2022-10-23T16:39:51.921Z,18.83
2022-10-23T16:44:49.595Z,18.76
2022-10-23T16:47:16.118Z,18.74
2022-10-23T16:49:42.678Z,18.71
2022-10-23T16:52:09.779Z,18.69
2022-10-23T16:54:36.206Z,18.66
2022-10-23T16:57:02.664Z,18.63
2022-10-23T16:59:29.025Z,18.59
2022-10-23T17:01:55.560Z,18.55
2022-10-23T17:04:22.093Z,18.51
2022-10-23T17:06:48.533Z,18.47
2022-10-23T17:09:15.021Z,18.44
2022-10-23T17:11:44.172Z,18.39
2022-10-23T17:14:17.408Z,18.34
2022-10-23T17:16:51.592Z,18.30
2022-10-23T17:19:40.102Z,18.23
2022-10-23T17:22:10.604Z,18.04
2022-10-23T17:24:41.360Z,17.95
2022-10-23T17:27:08.234Z,17.84
2022-10-23T17:29:35.270Z,17.81
2022-10-23T17:32:01.926Z,17.80
2022-10-23T17:34:28.340Z,17.71
2022-10-23T17:36:55.688Z,17.71
2022-10-23T17:39:26.181Z,17.66
2022-10-23T17:41:53.524Z,17.58
2022-10-23T17:44:20.153Z,17.49
2022-10-23T17:46:52.130Z,17.43
2022-10-23T17:49:18.507Z,17.38
2022-10-23T17:51:44.953Z,17.34
2022-10-23T17:54:12.843Z,17.27
2022-10-23T17:56:40.687Z,17.22
2022-10-23T17:59:12.146Z,17.19
2022-10-23T18:01:39.280Z,17.13
2022-10-23T18:04:07.671Z,17.09
2022-10-23T18:06:46.401Z,17.06
2022-10-23T18:09:13.086Z,16.97
2022-10-23T18:11:45.373Z,16.97
2022-10-23T18:14:15.657Z,16.92
2022-10-23T18:16:42.220Z,16.95
2022-10-23T18:19:08.705Z,16.96
2022-10-23T18:21:35.861Z,16.94
2022-10-23T18:24:03.031Z,16.93
2022-10-23T18:26:32.223Z,16.96
2022-10-23T18:28:59.378Z,16.96
2022-10-23T18:31:29.570Z,16.98
2022-10-23T18:33:57.967Z,16.98
2022-10-23T18:36:28.520Z,17.00
2022-10-23T18:41:23.565Z,16.97
2022-10-23T18:43:51.660Z,16.94
2022-10-23T18:46:19.669Z,16.90
2022-10-23T18:48:47.604Z,16.87
2022-10-23T18:51:17.068Z,16.83
2022-10-23T18:53:46.645Z,16.78
2022-10-23T18:56:14.848Z,16.75
2022-10-23T18:58:41.366Z,16.71
2022-10-23T19:01:07.845Z,16.69
2022-10-23T19:03:34.349Z,16.69
2022-10-23T19:06:00.762Z,16.69
2022-10-23T19:08:27.138Z,16.67
2022-10-23T19:10:54.552Z,16.65
2022-10-23T19:13:21.730Z,16.62
2022-10-23T19:15:48.149Z,16.62
2022-10-23T19:18:14.594Z,16.60
2022-10-23T19:20:42.439Z,16.60
2022-10-23T19:23:12.736Z,16.58
2022-10-23T19:25:40.677Z,16.54
2022-10-23T19:28:07.176Z,16.51
2022-10-23T19:30:34.553Z,16.48
2022-10-23T19:33:01.000Z,16.47
2022-10-23T19:35:27.437Z,16.45
2022-10-23T19:37:53.796Z,16.43
2022-10-23T19:40:20.412Z,16.40
2022-10-23T19:42:47.047Z,16.37
2022-10-23T19:45:14.888Z,16.30
2022-10-23T19:47:42.350Z,16.33
2022-10-23T19:50:09.691Z,16.31
2022-10-23T19:52:36.503Z,16.33
2022-10-23T19:55:03.719Z,16.32
2022-10-23T19:57:33.713Z,16.29
2022-10-23T20:00:01.133Z,16.29
2022-10-23T20:02:28.317Z,16.31
2022-10-23T20:04:54.791Z,16.36
2022-10-23T20:07:21.582Z,16.35
2022-10-23T20:09:48.652Z,16.35
2022-10-23T20:12:15.045Z,16.36
2022-10-23T20:14:41.542Z,16.36
2022-10-23T20:17:08.248Z,16.36
2022-10-23T20:19:34.983Z,16.37
2022-10-23T20:22:01.477Z,16.37
2022-10-23T20:24:27.960Z,16.38
2022-10-23T20:26:55.625Z,16.35
2022-10-23T20:29:22.673Z,16.33
2022-10-23T20:31:49.076Z,16.29
2022-10-23T20:34:15.482Z,16.26
2022-10-23T20:36:46.683Z,16.26
2022-10-23T20:39:16.706Z,16.25
2022-10-23T20:41:45.009Z,16.26
2022-10-23T20:46:47.183Z,16.29
2022-10-23T20:49:14.559Z,16.31
2022-10-23T20:51:41.872Z,16.31
2022-10-23T20:54:08.345Z,16.34
2022-10-23T20:56:37.113Z,16.33
2022-10-23T20:59:09.862Z,16.31
2022-10-23T21:01:40.023Z,16.29
2022-10-23T21:04:06.865Z,16.26
2022-10-23T21:06:45.708Z,16.24
2022-10-23T21:09:18.338Z,16.20
2022-10-23T21:11:44.784Z,16.19
2022-10-23T21:14:11.742Z,16.18
2022-10-23T21:16:46.374Z,16.17
2022-10-23T21:19:15.737Z,16.15
2022-10-23T21:21:43.194Z,16.14
2022-10-23T21:24:14.065Z,16.16
2022-10-23T21:26:40.515Z,16.14
2022-10-23T21:29:18.077Z,16.13
2022-10-23T21:31:45.460Z,16.11
2022-10-23T21:34:12.073Z,16.11
2022-10-23T21:36:53.916Z,16.10
2022-10-23T21:39:25.150Z,16.08
2022-10-23T21:41:51.525Z,16.06
2022-10-23T21:44:17.995Z,16.04
2022-10-23T21:46:44.422Z,15.98
2022-10-23T21:49:11.674Z,15.97
2022-10-23T21:51:38.821Z,15.95
2022-10-23T21:54:07.990Z,15.92
2022-10-23T21:56:42.316Z,15.89
2022-10-23T21:59:12.772Z,15.84
2022-10-23T22:01:40.791Z,15.80
2022-10-23T22:04:07.463Z,15.75
2022-10-23T22:06:33.865Z,15.69
2022-10-23T22:09:00.415Z,15.64
2022-10-23T22:11:27.684Z,15.59
2022-10-23T22:13:54.591Z,15.54
2022-10-23T22:16:21.125Z,15.51
2022-10-23T22:18:48.409Z,15.47
2022-10-23T22:21:20.853Z,15.46
2022-10-23T22:23:51.055Z,15.45
2022-10-23T22:26:24.952Z,15.45
2022-10-23T22:28:53.438Z,15.45
2022-10-23T22:31:25.836Z,15.46
2022-10-23T22:33:53.223Z,15.44
2022-10-23T22:36:20.276Z,15.45
2022-10-23T22:38:47.445Z,15.43
2022-10-23T22:41:14.358Z,15.37
2022-10-23T22:43:40.732Z,15.33
2022-10-23T22:46:15.645Z,15.30
2022-10-23T22:48:42.665Z,15.25
2022-10-23T22:51:11.612Z,15.24
2022-10-23T22:53:38.089Z,15.20
2022-10-23T22:56:09.242Z,15.17
2022-10-23T22:58:36.634Z,15.11
2022-10-23T23:01:08.119Z,15.09
2022-10-23T23:03:35.996Z,15.06
2022-10-23T23:06:03.555Z,15.02
2022-10-23T23:08:30.101Z,14.99
2022-10-23T23:10:57.492Z,14.94
2022-10-23T23:13:24.534Z,14.90
2022-10-23T23:15:51.177Z,14.88
2022-10-23T23:18:17.590Z,14.86
2022-10-23T23:20:44.001Z,14.84
2022-10-23T23:23:11.807Z,14.88
2022-10-23T23:25:46.243Z,14.88
2022-10-23T23:28:16.257Z,14.87
2022-10-23T23:30:43.127Z,14.89
2022-10-23T23:33:11.234Z,14.90
2022-10-23T23:35:45.515Z,14.89
2022-10-23T23:38:12.738Z,14.87
2022-10-23T23:40:40.203Z,14.85
2022-10-23T23:43:07.048Z,14.82
2022-10-23T23:45:33.808Z,14.81
2022-10-23T23:48:00.245Z,14.80
2022-10-23T23:50:27.960Z,14.79
2022-10-23T23:52:54.411Z,14.78
2022-10-23T23:55:20.821Z,14.77
2022-10-23T23:57:47.539Z,14.77
