createdAt,value
2019-02-06T00:01:40.345Z,1.60
2019-02-06T00:05:46.728Z,1.50
2019-02-06T00:09:53.505Z,1.60
2019-02-06T00:14:01.026Z,1.60
2019-02-06T00:18:07.909Z,1.60
2019-02-06T00:22:14.246Z,1.30
2019-02-06T00:26:43.747Z,1.40
2019-02-06T00:30:50.035Z,1.30
2019-02-06T00:34:59.210Z,1.30
2019-02-06T00:39:09.105Z,1.40
2019-02-06T00:47:23.463Z,1.50
2019-02-06T00:51:30.461Z,1.40
2019-02-06T00:55:39.713Z,1.50
2019-02-06T00:59:46.232Z,1.60
2019-02-06T01:03:52.553Z,1.70
2019-02-06T01:08:19.748Z,1.60
2019-02-06T01:12:26.549Z,1.70
2019-02-06T01:16:33.055Z,1.70
2019-02-06T01:21:19.373Z,1.70
2019-02-06T01:25:27.404Z,1.70
2019-02-06T01:29:35.568Z,1.70
2019-02-06T01:33:45.899Z,1.70
2019-02-06T01:37:52.195Z,1.80
2019-02-06T01:42:00.025Z,1.70
2019-02-06T01:46:06.648Z,1.70
2019-02-06T01:50:14.231Z,1.70
2019-02-06T01:54:41.663Z,1.70
2019-02-06T01:58:50.710Z,1.80
2019-02-06T02:07:03.449Z,1.70
2019-02-06T02:11:09.820Z,1.60
2019-02-06T02:15:18.861Z,1.80
2019-02-06T02:19:25.303Z,1.90
2019-02-06T02:23:31.747Z,2.00
2019-02-06T02:27:39.484Z,1.90
2019-02-06T02:31:48.421Z,2.00
2019-02-06T02:35:54.702Z,2.10
2019-02-06T02:40:01.362Z,2.80
2019-02-06T02:44:07.849Z,2.10
2019-02-06T02:52:20.781Z,2.00
2019-02-06T02:56:27.608Z,2.00
2019-02-06T03:04:52.717Z,2.00
2019-02-06T03:08:59.470Z,2.20
2019-02-06T03:13:06.161Z,2.10
2019-02-06T03:17:12.741Z,1.80
2019-02-06T03:21:19.423Z,2.00
2019-02-06T03:25:26.147Z,2.00
2019-02-06T03:29:33.146Z,2.00
2019-02-06T03:33:42.876Z,2.00
2019-02-06T03:37:49.910Z,2.00
2019-02-06T03:41:58.618Z,2.00
2019-02-06T03:46:05.415Z,2.00
2019-02-06T03:50:13.971Z,2.20
2019-02-06T03:54:42.414Z,2.20
2019-02-06T03:58:48.746Z,2.20
2019-02-06T04:02:55.330Z,2.10
2019-02-06T04:07:20.127Z,2.20
2019-02-06T04:11:27.953Z,2.20
2019-02-06T04:15:34.272Z,2.20
2019-02-06T04:20:02.104Z,2.20
2019-02-06T04:24:08.740Z,2.10
2019-02-06T04:28:17.610Z,2.10
2019-02-06T04:32:23.264Z,-0.20
2019-02-06T04:36:31.523Z,1.90
2019-02-06T04:40:39.479Z,2.00
2019-02-06T04:44:46.409Z,2.10
2019-02-06T04:48:57.351Z,2.10
2019-02-06T04:53:05.183Z,2.10
2019-02-06T04:57:11.486Z,2.00
2019-02-06T05:01:20.375Z,2.10
2019-02-06T05:05:29.048Z,2.00
2019-02-06T05:13:39.966Z,2.00
2019-02-06T05:17:46.909Z,1.90
2019-02-06T05:21:53.197Z,2.20
2019-02-06T05:26:03.121Z,2.20
2019-02-06T05:30:09.794Z,2.10
2019-02-06T05:34:19.967Z,2.10
2019-02-06T05:38:29.572Z,2.10
2019-02-06T05:42:38.112Z,1.80
2019-02-06T05:46:40.997Z,1.80
2019-02-06T05:50:48.503Z,1.80
2019-02-06T05:54:55.630Z,1.80
2019-02-06T05:59:03.331Z,1.90
2019-02-06T06:03:10.121Z,1.90
2019-02-06T06:07:20.685Z,2.10
2019-02-06T06:11:26.978Z,2.00
2019-02-06T06:15:33.899Z,2.20
2019-02-06T06:19:41.858Z,2.10
2019-02-06T06:23:49.455Z,1.90
2019-02-06T06:27:57.467Z,2.00
2019-02-06T06:32:06.652Z,2.00
2019-02-06T06:36:12.962Z,2.00
2019-02-06T06:40:25.253Z,2.00
2019-02-06T06:44:31.532Z,2.10
2019-02-06T06:48:42.231Z,2.00
2019-02-06T06:52:48.927Z,2.00
2019-02-06T06:56:59.134Z,2.00
2019-02-06T07:01:05.719Z,2.00
2019-02-06T07:05:12.570Z,2.00
2019-02-06T07:09:20.007Z,2.10
2019-02-06T07:13:27.001Z,2.10
2019-02-06T07:17:33.268Z,2.30
2019-02-06T07:21:58.650Z,2.30
2019-02-06T07:26:04.916Z,2.40
2019-02-06T07:30:19.807Z,2.30
2019-02-06T07:34:26.547Z,2.30
2019-02-06T07:38:33.045Z,2.40
2019-02-06T07:42:41.640Z,2.50
2019-02-06T07:46:49.045Z,2.30
2019-02-06T07:50:55.409Z,2.40
2019-02-06T07:55:41.633Z,2.60
2019-02-06T07:59:48.328Z,2.70
2019-02-06T08:03:59.685Z,2.60
2019-02-06T08:08:06.423Z,2.60
2019-02-06T08:12:13.193Z,2.60
2019-02-06T08:17:18.277Z,2.60
2019-02-06T08:21:24.942Z,2.50
2019-02-06T08:25:34.606Z,2.70
2019-02-06T08:30:04.748Z,2.90
2019-02-06T08:34:11.359Z,2.90
2019-02-06T08:38:19.807Z,2.80
2019-02-06T08:42:28.204Z,2.60
2019-02-06T08:46:34.955Z,2.80
2019-02-06T08:50:41.996Z,2.90
2019-02-06T08:54:48.642Z,3.10
2019-02-06T09:03:23.971Z,3.20
2019-02-06T09:07:31.216Z,4.70
2019-02-06T09:11:40.103Z,3.20
2019-02-06T09:15:47.039Z,3.30
2019-02-06T09:19:53.437Z,3.40
2019-02-06T09:24:03.975Z,3.50
2019-02-06T09:28:10.556Z,3.20
2019-02-06T09:32:19.504Z,3.10
2019-02-06T09:36:26.528Z,3.00
2019-02-06T09:40:33.285Z,3.30
2019-02-06T09:45:02.074Z,3.40
2019-02-06T09:49:10.206Z,3.20
2019-02-06T09:57:26.087Z,3.00
2019-02-06T10:01:33.094Z,3.10
2019-02-06T10:05:40.089Z,2.70
2019-02-06T10:09:47.691Z,3.10
2019-02-06T10:13:54.284Z,3.40
2019-02-06T10:18:24.837Z,3.60
2019-02-06T10:22:32.028Z,3.70
2019-02-06T10:26:39.606Z,4.00
2019-02-06T10:30:49.388Z,4.20
2019-02-06T10:34:59.077Z,4.10
2019-02-06T10:39:06.585Z,4.20
2019-02-06T10:43:14.371Z,4.00
2019-02-06T10:47:42.939Z,4.20
2019-02-06T10:51:53.671Z,4.20
2019-02-06T10:56:03.821Z,4.30
2019-02-06T11:00:14.799Z,4.40
2019-02-06T11:04:22.104Z,4.10
2019-02-06T11:08:28.735Z,4.20
2019-02-06T11:12:41.874Z,4.40
2019-02-06T11:16:48.423Z,4.30
2019-02-06T11:20:54.771Z,4.00
2019-02-06T11:25:04.682Z,4.30
2019-02-06T11:29:12.831Z,4.40
2019-02-06T11:33:23.369Z,4.80
2019-02-06T11:37:32.226Z,5.10
2019-02-06T11:41:41.491Z,5.10
2019-02-06T11:45:47.981Z,5.00
2019-02-06T11:49:58.387Z,5.20
2019-02-06T11:54:07.580Z,5.30
2019-02-06T11:58:15.197Z,5.30
2019-02-06T12:02:36.666Z,5.30
2019-02-06T12:06:34.058Z,5.40
2019-02-06T12:10:41.475Z,5.00
2019-02-06T12:14:48.148Z,5.00
2019-02-06T12:18:54.632Z,5.10
2019-02-06T12:23:31.550Z,5.20
2019-02-06T12:27:28.291Z,5.10
2019-02-06T12:31:40.205Z,5.30
2019-02-06T12:35:47.781Z,5.10
2019-02-06T12:39:54.391Z,5.10
2019-02-06T12:44:25.302Z,4.90
2019-02-06T12:48:32.233Z,4.80
2019-02-06T12:52:38.867Z,5.00
2019-02-06T12:56:45.956Z,5.10
2019-02-06T13:00:52.336Z,5.30
2019-02-06T13:05:00.321Z,5.30
2019-02-06T13:09:10.218Z,5.20
2019-02-06T13:13:18.556Z,5.30
2019-02-06T13:17:24.875Z,5.90
2019-02-06T13:21:31.468Z,5.90
2019-02-06T13:25:45.141Z,6.10
2019-02-06T13:29:49.782Z,6.00
2019-02-06T13:33:59.100Z,5.30
2019-02-06T13:38:04.176Z,5.80
2019-02-06T13:42:12.647Z,5.80
2019-02-06T13:46:20.167Z,5.70
2019-02-06T13:50:27.188Z,5.70
2019-02-06T13:54:33.898Z,5.80
2019-02-06T13:58:42.327Z,5.80
2019-02-06T14:02:50.791Z,5.50
2019-02-06T14:06:58.812Z,5.70
2019-02-06T14:11:06.505Z,5.50
2019-02-06T14:19:23.817Z,4.80
2019-02-06T14:23:40.363Z,4.60
2019-02-06T14:28:01.303Z,4.60
2019-02-06T14:32:19.977Z,4.70
2019-02-06T14:36:39.815Z,4.80
2019-02-06T14:41:21.054Z,4.70
2019-02-06T14:46:05.760Z,4.60
2019-02-06T14:50:41.734Z,4.60
2019-02-06T14:59:41.320Z,4.20
2019-02-06T15:03:55.536Z,4.10
2019-02-06T15:08:24.379Z,4.10
2019-02-06T15:12:40.209Z,3.90
2019-02-06T15:17:21.160Z,3.90
2019-02-06T15:22:05.870Z,3.80
2019-02-06T15:26:39.547Z,3.70
2019-02-06T15:31:21.219Z,3.70
2019-02-06T15:35:52.205Z,3.60
2019-02-06T15:45:03.214Z,3.80
2019-02-06T15:49:21.496Z,3.50
2019-02-06T15:53:41.511Z,3.40
2019-02-06T15:57:59.436Z,3.20
2019-02-06T16:02:22.464Z,3.20
2019-02-06T16:11:21.445Z,3.10
2019-02-06T16:15:33.983Z,3.20
2019-02-06T16:20:05.974Z,3.10
2019-02-06T16:24:41.660Z,3.10
2019-02-06T16:29:18.884Z,3.30
2019-02-06T16:33:51.440Z,3.10
2019-02-06T16:38:39.511Z,3.00
2019-02-06T16:43:10.953Z,3.10
2019-02-06T16:47:20.059Z,2.80
2019-02-06T16:51:40.126Z,2.70
2019-02-06T16:56:22.041Z,2.70
2019-02-06T17:01:06.540Z,2.70
2019-02-06T17:05:40.165Z,2.70
2019-02-06T17:10:01.338Z,2.70
2019-02-06T17:14:26.090Z,2.70
2019-02-06T17:19:10.179Z,2.70
2019-02-06T17:23:46.511Z,2.80
2019-02-06T17:28:06.945Z,3.00
2019-02-06T17:32:43.145Z,3.00
2019-02-06T17:37:06.302Z,3.10
2019-02-06T17:41:26.486Z,3.10
2019-02-06T17:45:44.673Z,3.00
2019-02-06T17:50:06.964Z,2.90
2019-02-06T17:54:24.399Z,3.00
2019-02-06T17:58:36.614Z,3.00
2019-02-06T18:06:52.952Z,3.20
2019-02-06T18:11:00.398Z,3.20
2019-02-06T18:15:07.378Z,3.30
2019-02-06T18:19:13.794Z,3.20
2019-02-06T18:23:22.632Z,3.40
2019-02-06T18:27:25.343Z,3.40
2019-02-06T18:31:32.095Z,3.40
2019-02-06T18:35:39.325Z,3.30
2019-02-06T18:39:50.540Z,3.30
2019-02-06T18:43:59.261Z,3.30
2019-02-06T18:48:10.378Z,3.30
2019-02-06T18:52:20.392Z,3.20
2019-02-06T18:56:25.727Z,3.20
2019-02-06T19:00:34.704Z,3.10
2019-02-06T19:04:42.418Z,3.10
2019-02-06T19:08:49.846Z,3.00
2019-02-06T19:12:57.610Z,3.00
2019-02-06T19:17:08.643Z,2.90
2019-02-06T19:21:15.447Z,2.80
2019-02-06T19:25:23.894Z,2.70
2019-02-06T19:29:33.531Z,2.60
2019-02-06T19:33:39.867Z,2.50
2019-02-06T19:41:53.754Z,2.30
2019-02-06T19:46:02.526Z,2.20
2019-02-06T19:50:09.955Z,2.10
2019-02-06T19:54:16.827Z,2.00
2019-02-06T19:58:23.199Z,2.00
2019-02-06T20:02:32.590Z,1.90
2019-02-06T20:06:39.798Z,1.90
2019-02-06T20:10:49.094Z,1.90
2019-02-06T20:14:55.582Z,1.90
2019-02-06T20:19:02.893Z,1.90
2019-02-06T20:23:09.641Z,1.80
2019-02-06T20:27:17.867Z,1.70
2019-02-06T20:31:24.637Z,1.70
2019-02-06T20:35:35.165Z,1.70
2019-02-06T20:39:41.584Z,1.60
2019-02-06T20:43:51.118Z,1.40
2019-02-06T20:47:54.889Z,1.40
2019-02-06T20:52:02.210Z,1.30
2019-02-06T20:56:08.696Z,0.90
2019-02-06T21:00:19.930Z,0.60
2019-02-06T21:04:26.534Z,0.40
2019-02-06T21:08:36.661Z,0.40
2019-02-06T21:12:45.638Z,0.20
2019-02-06T21:16:54.258Z,0.30
2019-02-06T21:21:00.587Z,0.30
2019-02-06T21:25:09.685Z,0.40
2019-02-06T21:29:16.935Z,0.60
2019-02-06T21:33:23.908Z,0.60
2019-02-06T21:37:30.244Z,0.60
2019-02-06T21:41:37.290Z,0.60
2019-02-06T21:45:43.652Z,0.80
2019-02-06T21:49:50.740Z,0.80
2019-02-06T21:53:57.091Z,0.50
2019-02-06T21:58:04.898Z,0.30
2019-02-06T22:02:13.072Z,0.00
2019-02-06T22:06:18.765Z,0.00
2019-02-06T22:10:25.090Z,0.00
2019-02-06T22:14:34.576Z,0.10
2019-02-06T22:18:41.146Z,-0.10
2019-02-06T22:22:48.053Z,0.10
2019-02-06T22:26:55.496Z,0.10
2019-02-06T22:31:03.166Z,0.10
2019-02-06T22:35:12.095Z,0.20
2019-02-06T22:39:21.414Z,0.30
2019-02-06T22:43:27.727Z,0.30
2019-02-06T22:47:38.913Z,0.30
2019-02-06T22:51:45.222Z,0.30
2019-02-06T23:00:48.653Z,0.20
2019-02-06T23:04:53.829Z,0.10
2019-02-06T23:09:00.364Z,0.00
2019-02-06T23:13:09.268Z,0.10
2019-02-06T23:17:17.130Z,0.10
2019-02-06T23:21:24.057Z,0.10
2019-02-06T23:25:30.661Z,1.40
2019-02-06T23:29:37.587Z,-0.10
2019-02-06T23:33:45.114Z,0.10
2019-02-06T23:37:53.814Z,0.00
2019-02-06T23:42:00.297Z,-0.10
2019-02-06T23:46:06.840Z,-0.10
2019-02-06T23:50:14.755Z,0.00
2019-02-06T23:54:21.262Z,0.00
2019-02-06T23:58:28.184Z,-0.10
