createdAt,value
2019-03-29T00:01:38.306Z,20.15
2019-03-29T00:04:06.379Z,19.73
2019-03-29T00:06:34.502Z,21.10
2019-03-29T00:09:03.067Z,19.62
2019-03-29T00:11:31.175Z,18.52
2019-03-29T00:13:59.600Z,17.85
2019-03-29T00:16:27.955Z,21.75
2019-03-29T00:18:57.808Z,22.65
2019-03-29T00:21:26.607Z,22.22
2019-03-29T00:24:06.135Z,23.30
2019-03-29T00:26:25.589Z,24.35
2019-03-29T00:28:54.193Z,26.27
2019-03-29T00:31:22.686Z,24.23
2019-03-29T00:33:51.041Z,23.12
2019-03-29T00:36:18.939Z,23.22
2019-03-29T00:38:47.000Z,22.70
2019-03-29T00:41:15.393Z,25.57
2019-03-29T00:43:44.603Z,25.57
2019-03-29T00:46:12.306Z,22.58
2019-03-29T00:48:40.928Z,26.57
2019-03-29T00:51:10.199Z,22.77
2019-03-29T00:53:37.983Z,25.65
2019-03-29T00:56:06.491Z,26.45
2019-03-29T00:58:34.966Z,27.00
2019-03-29T01:01:03.575Z,28.40
2019-03-29T01:03:32.349Z,28.92
2019-03-29T01:06:00.262Z,28.07
2019-03-29T01:08:28.800Z,28.05
2019-03-29T01:10:58.390Z,27.05
2019-03-29T01:13:26.286Z,27.45
2019-03-29T01:15:54.301Z,27.93
2019-03-29T01:18:22.279Z,30.25
2019-03-29T01:20:50.363Z,31.65
2019-03-29T01:23:19.051Z,29.25
2019-03-29T01:25:46.974Z,33.65
2019-03-29T01:28:17.416Z,40.25
2019-03-29T01:30:45.475Z,32.30
2019-03-29T01:33:13.651Z,33.08
2019-03-29T01:35:41.388Z,34.18
2019-03-29T01:38:21.154Z,34.67
2019-03-29T01:40:40.439Z,33.30
2019-03-29T01:43:08.238Z,39.30
2019-03-29T01:45:36.627Z,35.83
2019-03-29T01:48:04.942Z,37.00
2019-03-29T01:50:33.044Z,40.35
2019-03-29T01:53:01.136Z,43.50
2019-03-29T01:55:29.159Z,45.28
2019-03-29T01:57:57.255Z,44.67
2019-03-29T02:00:32.268Z,40.40
2019-03-29T02:03:01.468Z,40.40
2019-03-29T02:05:29.972Z,42.98
2019-03-29T02:07:58.675Z,42.60
2019-03-29T02:10:28.606Z,44.93
2019-03-29T02:12:57.609Z,48.60
2019-03-29T02:15:25.491Z,50.98
2019-03-29T02:17:54.107Z,54.23
2019-03-29T02:20:23.851Z,49.20
2019-03-29T02:22:51.803Z,46.67
2019-03-29T02:25:20.483Z,51.55
2019-03-29T02:27:48.556Z,54.70
2019-03-29T02:30:17.266Z,57.50
2019-03-29T02:32:45.007Z,57.55
2019-03-29T02:35:13.278Z,59.58
2019-03-29T02:37:42.448Z,59.42
2019-03-29T02:40:10.400Z,60.40
2019-03-29T02:42:39.456Z,60.25
2019-03-29T02:45:08.329Z,66.12
2019-03-29T02:47:36.203Z,57.53
2019-03-29T02:50:05.188Z,69.32
2019-03-29T02:52:33.788Z,69.58
2019-03-29T02:55:02.667Z,74.72
2019-03-29T02:57:30.717Z,72.87
2019-03-29T02:59:58.906Z,78.40
2019-03-29T03:02:27.277Z,81.05
2019-03-29T03:04:55.084Z,75.25
2019-03-29T03:07:24.420Z,76.80
2019-03-29T03:09:52.636Z,73.75
2019-03-29T03:12:20.563Z,82.95
2019-03-29T03:14:49.481Z,69.90
2019-03-29T03:17:18.280Z,79.42
2019-03-29T03:19:46.304Z,81.82
2019-03-29T03:22:14.193Z,75.95
2019-03-29T03:24:44.827Z,72.55
2019-03-29T03:27:13.206Z,78.40
2019-03-29T03:29:48.149Z,85.53
2019-03-29T03:32:15.743Z,85.15
2019-03-29T03:34:44.643Z,83.47
2019-03-29T03:37:13.774Z,80.55
2019-03-29T03:39:43.249Z,77.60
2019-03-29T03:42:11.022Z,84.50
2019-03-29T03:44:39.649Z,85.57
2019-03-29T03:47:07.719Z,87.30
2019-03-29T03:49:35.626Z,81.00
2019-03-29T03:52:04.189Z,92.40
2019-03-29T03:54:32.123Z,67.20
2019-03-29T03:57:00.127Z,79.32
2019-03-29T03:59:29.386Z,83.20
2019-03-29T04:01:57.563Z,87.42
2019-03-29T04:04:26.476Z,94.28
2019-03-29T04:06:56.259Z,85.07
2019-03-29T04:09:24.131Z,90.57
2019-03-29T04:11:52.890Z,69.53
2019-03-29T04:14:22.797Z,94.10
2019-03-29T04:16:51.178Z,92.62
2019-03-29T04:19:20.754Z,97.12
2019-03-29T04:21:49.190Z,103.15
2019-03-29T04:24:17.100Z,103.70
2019-03-29T04:26:46.023Z,98.22
2019-03-29T04:29:14.121Z,97.40
2019-03-29T04:31:43.054Z,100.67
2019-03-29T04:34:10.925Z,101.82
2019-03-29T04:36:39.493Z,104.00
2019-03-29T04:39:09.142Z,95.55
2019-03-29T04:41:37.334Z,101.33
2019-03-29T04:44:05.390Z,97.45
2019-03-29T04:46:33.400Z,104.25
2019-03-29T04:49:01.495Z,103.45
2019-03-29T04:51:29.807Z,92.90
2019-03-29T04:53:57.775Z,102.75
2019-03-29T04:56:26.416Z,100.12
2019-03-29T04:58:55.328Z,106.07
2019-03-29T05:01:23.435Z,92.97
2019-03-29T05:03:51.970Z,92.40
2019-03-29T05:06:19.996Z,94.75
2019-03-29T05:08:48.197Z,92.37
2019-03-29T05:11:16.039Z,91.17
2019-03-29T05:13:44.145Z,107.85
2019-03-29T05:16:14.286Z,100.45
2019-03-29T05:18:42.414Z,101.90
2019-03-29T05:21:10.692Z,92.22
2019-03-29T05:23:38.911Z,106.65
2019-03-29T05:26:07.175Z,112.00
2019-03-29T05:28:36.001Z,95.70
2019-03-29T05:31:05.102Z,104.83
2019-03-29T05:33:33.011Z,99.05
2019-03-29T05:36:01.082Z,95.07
2019-03-29T05:38:29.386Z,111.45
2019-03-29T05:40:57.492Z,106.43
2019-03-29T05:43:25.943Z,110.03
2019-03-29T05:45:54.029Z,91.08
2019-03-29T05:48:22.165Z,99.87
2019-03-29T05:50:50.530Z,91.25
2019-03-29T05:53:18.490Z,82.67
2019-03-29T05:55:48.293Z,84.65
2019-03-29T05:58:16.336Z,84.03
2019-03-29T06:00:46.959Z,72.35
2019-03-29T06:03:15.361Z,77.05
2019-03-29T06:05:43.958Z,78.67
2019-03-29T06:08:11.762Z,78.78
2019-03-29T06:10:48.874Z,68.02
2019-03-29T06:13:10.743Z,66.40
2019-03-29T06:15:38.666Z,64.77
2019-03-29T06:18:07.203Z,55.23
2019-03-29T06:20:35.906Z,68.40
2019-03-29T06:23:05.803Z,54.40
2019-03-29T06:25:35.554Z,60.35
2019-03-29T06:28:03.879Z,57.30
2019-03-29T06:30:32.413Z,55.03
2019-03-29T06:33:01.320Z,46.58
2019-03-29T06:35:36.415Z,56.37
2019-03-29T06:38:05.865Z,54.77
2019-03-29T06:40:34.134Z,51.45
2019-03-29T06:43:02.182Z,53.28
2019-03-29T06:45:30.155Z,50.90
2019-03-29T06:48:01.163Z,42.83
2019-03-29T06:50:29.980Z,44.60
2019-03-29T06:52:58.004Z,47.27
2019-03-29T06:55:26.755Z,40.30
2019-03-29T06:57:54.814Z,39.20
2019-03-29T07:00:24.502Z,37.53
2019-03-29T07:02:53.498Z,42.30
2019-03-29T07:05:21.833Z,37.85
2019-03-29T07:07:49.872Z,34.30
2019-03-29T07:10:18.786Z,37.15
2019-03-29T07:12:47.760Z,35.90
2019-03-29T07:15:17.556Z,37.35
2019-03-29T07:17:45.668Z,33.90
2019-03-29T07:20:14.160Z,40.78
2019-03-29T07:22:42.579Z,32.70
2019-03-29T07:25:10.795Z,33.10
2019-03-29T07:27:46.663Z,31.48
2019-03-29T07:30:11.352Z,34.73
2019-03-29T07:32:41.543Z,36.10
2019-03-29T07:35:09.733Z,34.10
2019-03-29T07:37:38.280Z,38.78
2019-03-29T07:40:06.816Z,38.55
2019-03-29T07:42:35.399Z,32.28
2019-03-29T07:45:03.959Z,26.50
2019-03-29T07:47:32.400Z,31.62
2019-03-29T07:50:00.411Z,33.92
2019-03-29T07:52:28.190Z,30.70
2019-03-29T07:54:56.588Z,33.70
2019-03-29T07:57:24.595Z,31.60
2019-03-29T07:59:52.691Z,32.50
2019-03-29T08:02:21.120Z,32.90
2019-03-29T08:04:51.958Z,30.25
2019-03-29T08:07:27.156Z,30.17
2019-03-29T08:09:50.200Z,33.85
2019-03-29T08:12:17.987Z,31.70
2019-03-29T08:14:46.650Z,31.42
2019-03-29T08:17:15.594Z,27.20
2019-03-29T08:19:43.976Z,24.27
2019-03-29T08:22:12.064Z,26.65
2019-03-29T08:24:39.815Z,20.72
2019-03-29T08:27:08.042Z,26.35
2019-03-29T08:29:36.452Z,30.48
2019-03-29T08:32:04.671Z,25.40
2019-03-29T08:34:35.767Z,25.40
2019-03-29T08:37:03.258Z,24.60
2019-03-29T08:39:31.865Z,24.95
2019-03-29T08:42:00.878Z,25.43
2019-03-29T08:44:28.729Z,26.52
2019-03-29T08:46:57.313Z,21.95
2019-03-29T08:49:25.793Z,23.92
2019-03-29T08:51:54.396Z,20.95
2019-03-29T08:54:24.767Z,26.93
2019-03-29T08:56:53.808Z,24.80
2019-03-29T08:59:22.043Z,22.45
2019-03-29T09:01:50.144Z,20.72
2019-03-29T09:04:21.499Z,23.32
2019-03-29T09:06:53.652Z,13.38
2019-03-29T09:09:18.782Z,19.45
2019-03-29T09:11:47.047Z,24.25
2019-03-29T09:14:16.847Z,27.00
2019-03-29T09:16:45.165Z,22.43
2019-03-29T09:19:15.062Z,22.50
2019-03-29T09:21:45.147Z,29.60
2019-03-29T09:24:21.970Z,20.62
2019-03-29T09:26:42.762Z,21.95
2019-03-29T09:29:10.851Z,26.87
2019-03-29T09:31:39.440Z,18.57
2019-03-29T09:34:08.347Z,19.32
2019-03-29T09:36:36.562Z,18.48
2019-03-29T09:39:06.048Z,22.32
2019-03-29T09:41:35.714Z,18.45
2019-03-29T09:44:04.777Z,32.98
2019-03-29T09:46:32.749Z,21.57
2019-03-29T09:49:01.080Z,21.62
2019-03-29T09:51:28.995Z,22.25
2019-03-29T09:53:58.000Z,20.90
2019-03-29T09:56:38.539Z,16.00
2019-03-29T09:58:59.207Z,19.67
2019-03-29T10:01:28.664Z,16.23
2019-03-29T10:03:57.079Z,17.92
2019-03-29T10:06:25.102Z,20.30
2019-03-29T10:08:53.584Z,17.30
2019-03-29T10:11:22.348Z,20.62
2019-03-29T10:13:50.845Z,17.70
2019-03-29T10:16:21.526Z,17.02
2019-03-29T10:21:17.758Z,7.92
2019-03-29T10:23:45.592Z,11.83
2019-03-29T10:26:15.068Z,9.98
2019-03-29T10:28:44.318Z,14.40
2019-03-29T10:31:12.746Z,13.78
2019-03-29T10:33:41.495Z,13.55
2019-03-29T10:36:09.799Z,15.58
2019-03-29T10:38:38.847Z,12.80
2019-03-29T10:41:06.887Z,11.73
2019-03-29T10:43:35.250Z,9.38
2019-03-29T10:46:03.255Z,11.63
2019-03-29T10:48:31.255Z,14.07
2019-03-29T10:50:59.234Z,12.78
2019-03-29T10:53:29.064Z,14.95
2019-03-29T10:55:57.364Z,14.93
2019-03-29T10:58:25.606Z,14.65
2019-03-29T11:00:53.751Z,14.98
2019-03-29T11:03:21.986Z,15.13
2019-03-29T11:05:49.915Z,13.13
2019-03-29T11:08:18.213Z,14.55
2019-03-29T11:10:46.480Z,14.78
2019-03-29T11:13:15.557Z,15.60
2019-03-29T11:15:44.304Z,10.72
2019-03-29T11:18:12.222Z,13.43
2019-03-29T11:20:40.581Z,13.53
2019-03-29T11:23:08.963Z,11.38
2019-03-29T11:25:36.978Z,11.33
2019-03-29T11:28:04.802Z,15.50
2019-03-29T11:30:42.016Z,15.10
2019-03-29T11:33:04.666Z,15.80
2019-03-29T11:35:33.080Z,15.77
2019-03-29T11:38:01.756Z,16.57
2019-03-29T11:40:29.890Z,13.53
2019-03-29T11:42:58.092Z,19.45
2019-03-29T11:45:26.575Z,17.25
2019-03-29T11:48:07.279Z,14.28
2019-03-29T11:50:25.104Z,18.10
2019-03-29T11:52:53.843Z,14.15
2019-03-29T11:55:21.943Z,15.65
2019-03-29T11:57:51.657Z,16.45
2019-03-29T12:00:35.386Z,17.67
2019-03-29T12:03:03.378Z,13.83
2019-03-29T12:05:31.910Z,12.65
2019-03-29T12:08:01.923Z,14.25
2019-03-29T12:10:31.099Z,14.58
2019-03-29T12:12:59.747Z,17.42
2019-03-29T12:15:29.385Z,17.85
2019-03-29T12:17:58.446Z,17.23
2019-03-29T12:20:27.325Z,19.95
2019-03-29T12:22:55.202Z,15.88
2019-03-29T12:25:23.706Z,17.10
2019-03-29T12:27:52.068Z,17.55
2019-03-29T12:30:31.508Z,18.07
2019-03-29T12:32:50.927Z,16.27
2019-03-29T12:35:18.881Z,16.05
2019-03-29T12:37:47.371Z,15.70
2019-03-29T12:40:15.695Z,16.20
2019-03-29T12:42:43.482Z,14.10
2019-03-29T12:45:12.763Z,16.40
2019-03-29T12:47:40.509Z,19.77
2019-03-29T12:50:09.615Z,17.35
2019-03-29T12:52:38.305Z,17.82
2019-03-29T12:55:06.475Z,19.30
2019-03-29T12:57:34.513Z,19.95
2019-03-29T13:00:02.277Z,16.80
2019-03-29T13:02:34.394Z,17.05
2019-03-29T13:07:28.816Z,18.25
2019-03-29T13:09:58.317Z,20.02
2019-03-29T13:12:26.481Z,17.10
2019-03-29T13:14:54.552Z,15.45
2019-03-29T13:17:22.762Z,16.82
2019-03-29T13:19:51.289Z,17.73
2019-03-29T13:22:19.835Z,17.17
2019-03-29T13:24:49.198Z,17.62
2019-03-29T13:27:17.170Z,17.75
2019-03-29T13:29:46.289Z,17.48
2019-03-29T13:32:14.359Z,19.25
2019-03-29T13:34:42.993Z,16.45
2019-03-29T13:37:11.899Z,16.82
2019-03-29T13:39:40.052Z,17.75
2019-03-29T13:42:08.518Z,19.55
2019-03-29T13:44:36.949Z,16.93
2019-03-29T13:47:05.149Z,18.20
2019-03-29T13:49:33.280Z,18.20
2019-03-29T13:52:01.651Z,19.25
2019-03-29T13:54:29.425Z,17.85
2019-03-29T13:56:57.714Z,22.15
2019-03-29T13:59:26.653Z,17.02
2019-03-29T14:01:55.416Z,15.60
2019-03-29T14:04:24.598Z,20.27
2019-03-29T14:06:52.329Z,18.85
2019-03-29T14:09:21.408Z,12.88
2019-03-29T14:11:50.347Z,17.45
2019-03-29T14:14:18.191Z,17.15
2019-03-29T14:16:46.315Z,17.82
2019-03-29T14:19:14.188Z,16.95
2019-03-29T14:21:42.991Z,20.20
2019-03-29T14:24:11.356Z,17.57
2019-03-29T14:26:39.838Z,17.02
2019-03-29T14:29:09.986Z,17.48
2019-03-29T14:31:37.883Z,19.50
2019-03-29T14:34:07.061Z,19.42
2019-03-29T14:36:35.539Z,21.27
2019-03-29T14:39:05.768Z,14.73
2019-03-29T14:41:34.022Z,17.12
2019-03-29T14:44:02.046Z,18.42
2019-03-29T14:46:30.919Z,18.52
2019-03-29T14:48:59.099Z,19.92
2019-03-29T14:51:28.119Z,19.32
2019-03-29T14:53:57.527Z,18.90
2019-03-29T14:56:26.332Z,19.23
2019-03-29T14:58:54.391Z,17.48
2019-03-29T15:01:22.178Z,18.37
2019-03-29T15:03:50.089Z,19.87
2019-03-29T15:06:18.580Z,20.43
2019-03-29T15:08:49.903Z,18.12
2019-03-29T15:11:22.561Z,17.57
2019-03-29T15:13:48.582Z,20.32
2019-03-29T15:16:16.854Z,20.52
2019-03-29T15:18:46.005Z,17.50
2019-03-29T15:21:14.035Z,20.10
2019-03-29T15:23:42.746Z,22.02
2019-03-29T15:26:11.032Z,16.97
2019-03-29T15:28:39.667Z,19.85
2019-03-29T15:31:08.573Z,18.87
2019-03-29T15:33:37.386Z,17.48
2019-03-29T15:36:06.381Z,21.52
2019-03-29T15:38:34.865Z,20.32
2019-03-29T15:41:03.528Z,16.52
2019-03-29T15:43:31.711Z,19.75
2019-03-29T15:46:00.163Z,19.85
2019-03-29T15:48:28.367Z,20.02
2019-03-29T15:50:56.821Z,19.23
2019-03-29T15:53:25.136Z,19.17
2019-03-29T15:55:52.997Z,17.37
2019-03-29T15:58:22.266Z,20.40
2019-03-29T16:00:51.056Z,18.15
2019-03-29T16:03:19.184Z,20.00
2019-03-29T16:05:48.622Z,19.40
2019-03-29T16:08:16.891Z,17.67
2019-03-29T16:10:45.074Z,19.52
2019-03-29T16:13:15.618Z,19.05
2019-03-29T16:19:26.438Z,17.20
2019-03-29T16:21:54.223Z,20.57
2019-03-29T16:24:22.886Z,20.95
2019-03-29T16:26:51.047Z,20.85
2019-03-29T16:29:19.952Z,20.45
2019-03-29T16:31:48.106Z,20.20
2019-03-29T16:34:16.348Z,22.52
2019-03-29T16:36:44.223Z,19.80
2019-03-29T16:39:12.471Z,18.98
2019-03-29T16:41:40.250Z,20.35
2019-03-29T16:44:08.385Z,24.47
2019-03-29T16:46:36.540Z,23.38
2019-03-29T16:49:07.965Z,21.20
2019-03-29T16:51:36.254Z,21.17
2019-03-29T16:54:05.832Z,23.20
2019-03-29T16:56:34.311Z,20.93
2019-03-29T16:59:02.544Z,20.48
2019-03-29T17:01:30.513Z,22.02
2019-03-29T17:03:59.648Z,27.07
2019-03-29T17:06:27.835Z,23.02
2019-03-29T17:08:55.962Z,23.45
2019-03-29T17:11:26.375Z,25.32
2019-03-29T17:13:56.185Z,20.97
2019-03-29T17:16:30.177Z,21.97
2019-03-29T17:18:55.160Z,24.87
2019-03-29T17:21:25.692Z,25.75
2019-03-29T17:23:53.792Z,24.82
2019-03-29T17:26:22.232Z,24.35
2019-03-29T17:28:52.326Z,23.87
2019-03-29T17:31:20.944Z,25.95
2019-03-29T17:33:48.755Z,28.45
2019-03-29T17:36:19.942Z,23.65
2019-03-29T17:38:48.525Z,24.52
2019-03-29T17:41:16.619Z,22.60
2019-03-29T17:43:45.071Z,23.73
2019-03-29T17:46:16.673Z,27.32
2019-03-29T17:48:45.593Z,24.95
2019-03-29T17:51:17.896Z,26.95
2019-03-29T17:53:46.021Z,24.63
2019-03-29T17:56:13.891Z,23.83
2019-03-29T17:58:42.734Z,25.12
2019-03-29T18:01:10.796Z,24.52
2019-03-29T18:03:38.575Z,27.37
2019-03-29T18:06:07.784Z,28.02
2019-03-29T18:08:36.507Z,26.90
2019-03-29T18:11:05.462Z,25.82
2019-03-29T18:13:35.502Z,27.30
2019-03-29T18:16:04.177Z,26.90
2019-03-29T18:18:32.334Z,26.15
2019-03-29T18:21:00.374Z,27.25
2019-03-29T18:23:28.663Z,24.40
2019-03-29T18:25:56.739Z,24.77
2019-03-29T18:28:25.108Z,29.55
2019-03-29T18:30:52.947Z,30.62
2019-03-29T18:33:21.341Z,29.40
2019-03-29T18:35:49.120Z,28.20
2019-03-29T18:38:18.620Z,29.12
2019-03-29T18:40:47.100Z,24.47
2019-03-29T18:43:15.067Z,28.20
2019-03-29T18:45:43.174Z,29.72
2019-03-29T18:48:11.929Z,24.60
2019-03-29T18:50:41.545Z,27.13
2019-03-29T18:53:09.822Z,28.15
2019-03-29T18:55:38.287Z,25.30
2019-03-29T18:58:07.105Z,28.10
2019-03-29T19:00:35.696Z,27.87
2019-03-29T19:03:03.626Z,28.12
2019-03-29T19:05:31.919Z,29.80
2019-03-29T19:08:00.028Z,27.93
2019-03-29T19:10:30.531Z,29.18
2019-03-29T19:12:58.501Z,27.35
2019-03-29T19:15:26.606Z,27.07
2019-03-29T19:17:55.740Z,27.10
2019-03-29T19:20:27.978Z,25.95
2019-03-29T19:22:54.564Z,27.87
2019-03-29T19:25:23.509Z,34.73
2019-03-29T19:27:51.694Z,38.98
2019-03-29T19:30:20.394Z,35.70
2019-03-29T19:32:48.198Z,35.28
2019-03-29T19:35:16.976Z,30.25
2019-03-29T19:37:46.203Z,29.42
2019-03-29T19:40:14.489Z,27.10
2019-03-29T19:42:42.424Z,32.28
2019-03-29T19:45:11.002Z,30.82
2019-03-29T19:47:39.153Z,33.00
2019-03-29T19:50:07.453Z,30.55
2019-03-29T19:52:36.546Z,32.50
2019-03-29T19:55:07.029Z,31.97
2019-03-29T19:57:35.889Z,31.48
2019-03-29T20:00:06.523Z,30.52
2019-03-29T20:05:02.184Z,32.60
2019-03-29T20:07:33.896Z,36.03
2019-03-29T20:10:05.979Z,32.90
2019-03-29T20:12:36.021Z,33.90
2019-03-29T20:15:06.688Z,29.70
2019-03-29T20:20:22.338Z,27.73
2019-03-29T20:22:51.740Z,29.45
2019-03-29T20:25:20.630Z,32.93
2019-03-29T20:27:49.415Z,32.65
2019-03-29T20:30:18.230Z,33.88
2019-03-29T20:32:47.170Z,29.67
2019-03-29T20:35:15.636Z,31.85
2019-03-29T20:37:44.618Z,32.70
2019-03-29T20:40:13.860Z,30.60
2019-03-29T20:42:42.988Z,36.08
2019-03-29T20:45:11.484Z,34.73
2019-03-29T20:47:42.214Z,33.05
2019-03-29T20:50:10.755Z,33.00
2019-03-29T20:52:40.566Z,36.68
2019-03-29T20:55:11.994Z,31.57
2019-03-29T20:57:40.024Z,39.38
2019-03-29T21:00:09.316Z,31.87
2019-03-29T21:02:37.443Z,38.42
2019-03-29T21:05:05.905Z,35.38
2019-03-29T21:07:34.408Z,30.75
2019-03-29T21:10:03.168Z,32.88
2019-03-29T21:12:31.906Z,32.65
2019-03-29T21:15:00.257Z,32.88
2019-03-29T21:17:28.409Z,33.45
2019-03-29T21:19:56.555Z,33.55
2019-03-29T21:22:25.180Z,39.90
2019-03-29T21:24:53.314Z,35.45
2019-03-29T21:27:21.608Z,40.00
2019-03-29T21:29:50.170Z,31.48
2019-03-29T21:32:18.736Z,35.98
2019-03-29T21:34:48.376Z,34.13
2019-03-29T21:37:16.823Z,34.40
2019-03-29T21:39:44.946Z,37.03
2019-03-29T21:42:13.572Z,33.00
2019-03-29T21:44:45.252Z,32.05
2019-03-29T21:47:14.001Z,33.20
2019-03-29T21:49:42.540Z,35.25
2019-03-29T21:52:11.929Z,33.67
2019-03-29T21:54:40.562Z,32.70
2019-03-29T21:57:09.142Z,37.98
2019-03-29T21:59:37.768Z,40.63
2019-03-29T22:02:07.917Z,36.60
2019-03-29T22:04:48.367Z,33.10
2019-03-29T22:07:16.411Z,36.17
2019-03-29T22:09:52.645Z,34.15
2019-03-29T22:12:20.708Z,35.28
2019-03-29T22:14:48.913Z,34.67
2019-03-29T22:17:17.540Z,36.28
2019-03-29T22:19:45.600Z,34.78
2019-03-29T22:22:15.062Z,38.00
2019-03-29T22:24:44.082Z,35.88
2019-03-29T22:27:14.009Z,33.30
2019-03-29T22:29:42.204Z,38.75
2019-03-29T22:32:11.015Z,35.88
2019-03-29T22:34:40.727Z,37.17
2019-03-29T22:37:10.396Z,35.98
2019-03-29T22:39:38.562Z,36.38
2019-03-29T22:42:07.676Z,38.28
2019-03-29T22:44:37.285Z,39.05
2019-03-29T22:47:05.566Z,42.03
2019-03-29T22:49:33.993Z,41.63
2019-03-29T22:52:02.816Z,41.13
2019-03-29T22:54:31.287Z,43.25
2019-03-29T22:56:59.433Z,44.58
2019-03-29T22:59:27.847Z,40.50
2019-03-29T23:01:56.357Z,40.95
2019-03-29T23:04:25.007Z,38.42
2019-03-29T23:06:53.815Z,40.80
2019-03-29T23:09:22.394Z,40.60
2019-03-29T23:11:52.331Z,42.93
2019-03-29T23:14:22.271Z,38.48
2019-03-29T23:16:50.410Z,39.65
2019-03-29T23:19:18.571Z,45.45
2019-03-29T23:21:46.754Z,44.55
2019-03-29T23:24:15.302Z,45.85
2019-03-29T23:26:43.863Z,47.70
2019-03-29T23:29:11.959Z,54.00
2019-03-29T23:31:40.451Z,52.70
2019-03-29T23:34:08.628Z,51.68
2019-03-29T23:36:39.169Z,52.80
2019-03-29T23:39:07.320Z,49.60
2019-03-29T23:41:37.026Z,45.65
2019-03-29T23:44:06.022Z,44.42
2019-03-29T23:46:34.985Z,47.85
2019-03-29T23:49:04.453Z,40.78
2019-03-29T23:51:32.566Z,36.65
2019-03-29T23:54:00.959Z,35.78
2019-03-29T23:56:29.055Z,42.03
2019-03-29T23:58:57.461Z,47.78
