createdAt,value
2019-05-25T00:00:39.383Z,11.03
2019-05-25T00:02:46.868Z,11.17
2019-05-25T00:04:54.411Z,11.40
2019-05-25T00:07:01.980Z,11.60
2019-05-25T00:09:10.067Z,12.17
2019-05-25T00:11:18.897Z,11.57
2019-05-25T00:13:26.537Z,11.90
2019-05-25T00:15:34.121Z,11.53
2019-05-25T00:17:41.596Z,11.77
2019-05-25T00:19:48.951Z,11.37
2019-05-25T00:21:56.318Z,12.00
2019-05-25T00:24:12.214Z,11.97
2019-05-25T00:26:12.909Z,11.07
2019-05-25T00:28:20.344Z,11.50
2019-05-25T00:30:27.842Z,11.27
2019-05-25T00:32:35.245Z,11.63
2019-05-25T00:34:42.716Z,11.83
2019-05-25T00:36:50.120Z,12.23
2019-05-25T00:38:57.544Z,12.70
2019-05-25T00:41:04.988Z,12.53
2019-05-25T00:43:12.406Z,12.47
2019-05-25T00:45:19.934Z,13.67
2019-05-25T00:47:27.366Z,13.83
2019-05-25T00:49:34.741Z,14.57
2019-05-25T00:51:42.168Z,14.50
2019-05-25T00:53:49.578Z,16.63
2019-05-25T00:55:56.950Z,16.83
2019-05-25T00:58:04.333Z,17.37
2019-05-25T01:00:12.364Z,17.53
2019-05-25T01:02:19.792Z,18.80
2019-05-25T01:04:27.278Z,18.10
2019-05-25T01:06:34.829Z,20.80
2019-05-25T01:08:42.195Z,20.27
2019-05-25T01:10:49.597Z,21.83
2019-05-25T01:12:57.158Z,22.13
2019-05-25T01:15:07.787Z,22.43
2019-05-25T01:17:15.192Z,23.37
2019-05-25T01:19:22.613Z,22.37
2019-05-25T01:21:30.343Z,21.37
2019-05-25T01:23:37.795Z,21.40
2019-05-25T01:25:45.307Z,20.70
2019-05-25T01:27:52.783Z,20.37
2019-05-25T01:30:00.186Z,20.40
2019-05-25T01:32:07.601Z,19.47
2019-05-25T01:34:15.034Z,18.03
2019-05-25T01:36:22.461Z,17.23
2019-05-25T01:38:29.867Z,17.47
2019-05-25T01:40:37.296Z,17.97
2019-05-25T01:42:44.680Z,17.67
2019-05-25T01:44:52.083Z,18.80
2019-05-25T01:46:59.577Z,19.93
2019-05-25T01:49:07.069Z,20.53
2019-05-25T01:51:14.460Z,20.90
2019-05-25T01:53:21.908Z,21.23
2019-05-25T01:55:29.244Z,21.80
2019-05-25T01:57:36.621Z,22.53
2019-05-25T01:59:44.197Z,22.70
2019-05-25T02:01:51.688Z,21.43
2019-05-25T02:03:59.071Z,21.73
2019-05-25T02:06:06.590Z,20.93
2019-05-25T02:08:14.048Z,20.20
2019-05-25T02:10:21.538Z,19.40
2019-05-25T02:12:28.941Z,17.87
2019-05-25T02:14:36.389Z,18.33
2019-05-25T02:16:43.928Z,16.87
2019-05-25T02:18:51.347Z,16.93
2019-05-25T02:20:58.696Z,16.27
2019-05-25T02:23:06.186Z,16.20
2019-05-25T02:25:18.067Z,16.00
2019-05-25T02:27:23.631Z,15.20
2019-05-25T02:29:31.036Z,14.63
2019-05-25T02:31:38.379Z,15.27
2019-05-25T02:33:45.828Z,14.60
2019-05-25T02:35:53.305Z,12.93
2019-05-25T02:38:00.701Z,12.97
2019-05-25T02:40:08.533Z,12.07
2019-05-25T02:42:15.978Z,12.93
2019-05-25T02:44:23.429Z,13.20
2019-05-25T02:46:30.806Z,12.23
2019-05-25T02:48:38.190Z,12.87
2019-05-25T02:50:46.899Z,12.77
2019-05-25T02:52:54.335Z,12.50
2019-05-25T02:55:01.695Z,12.27
2019-05-25T02:57:09.054Z,13.27
2019-05-25T02:59:16.440Z,13.00
2019-05-25T03:01:23.956Z,12.53
2019-05-25T03:03:31.814Z,12.23
2019-05-25T03:05:39.419Z,13.13
2019-05-25T03:07:48.212Z,13.23
2019-05-25T03:09:58.608Z,13.43
2019-05-25T03:12:06.251Z,12.63
2019-05-25T03:14:13.731Z,12.73
2019-05-25T03:16:21.229Z,13.40
2019-05-25T03:18:28.608Z,12.63
2019-05-25T03:20:36.166Z,12.63
2019-05-25T03:22:43.547Z,13.17
2019-05-25T03:24:50.966Z,12.63
2019-05-25T03:26:58.417Z,12.80
2019-05-25T03:29:05.964Z,14.20
2019-05-25T03:31:13.352Z,13.70
2019-05-25T03:33:20.759Z,13.20
2019-05-25T03:35:28.306Z,13.17
2019-05-25T03:37:35.919Z,12.87
2019-05-25T03:39:43.336Z,13.97
2019-05-25T03:41:51.335Z,13.27
2019-05-25T03:43:58.844Z,13.77
2019-05-25T03:46:06.257Z,14.50
2019-05-25T03:48:13.650Z,13.03
2019-05-25T03:50:21.528Z,12.90
2019-05-25T03:52:28.938Z,13.93
2019-05-25T03:54:36.299Z,12.77
2019-05-25T03:56:43.771Z,14.13
2019-05-25T03:58:51.210Z,13.57
2019-05-25T04:00:59.162Z,13.33
2019-05-25T04:03:07.444Z,13.03
2019-05-25T04:05:15.053Z,14.37
2019-05-25T04:07:22.437Z,13.70
2019-05-25T04:09:29.938Z,13.53
2019-05-25T04:11:37.486Z,12.87
2019-05-25T04:13:44.875Z,13.73
2019-05-25T04:15:52.336Z,14.17
2019-05-25T04:17:59.770Z,14.60
2019-05-25T04:20:07.745Z,13.70
2019-05-25T04:22:15.214Z,13.57
2019-05-25T04:24:22.632Z,13.93
2019-05-25T04:26:30.244Z,14.33
2019-05-25T04:28:37.708Z,14.27
2019-05-25T04:30:45.148Z,14.20
2019-05-25T04:32:52.698Z,13.33
2019-05-25T04:35:00.131Z,13.57
2019-05-25T04:37:07.704Z,13.90
2019-05-25T04:39:15.146Z,12.90
2019-05-25T04:41:22.627Z,13.50
2019-05-25T04:43:30.135Z,13.33
2019-05-25T04:45:37.576Z,13.40
2019-05-25T04:47:45.151Z,13.70
2019-05-25T04:49:52.617Z,13.93
2019-05-25T04:52:00.137Z,14.00
2019-05-25T04:54:07.933Z,14.27
2019-05-25T04:56:15.495Z,14.20
2019-05-25T04:58:23.017Z,15.20
2019-05-25T05:00:30.753Z,14.93
2019-05-25T05:02:38.228Z,13.97
2019-05-25T05:04:45.681Z,14.57
2019-05-25T05:06:53.215Z,14.70
2019-05-25T05:09:00.862Z,14.20
2019-05-25T05:11:08.767Z,14.73
2019-05-25T05:13:16.383Z,14.73
2019-05-25T05:15:24.734Z,15.00
2019-05-25T05:17:32.347Z,15.93
2019-05-25T05:19:39.736Z,14.90
2019-05-25T05:21:47.228Z,15.00
2019-05-25T05:23:54.760Z,15.47
2019-05-25T05:26:02.265Z,14.53
2019-05-25T05:28:09.652Z,13.73
2019-05-25T05:30:17.535Z,13.53
2019-05-25T05:32:27.856Z,13.67
2019-05-25T05:34:34.421Z,12.87
2019-05-25T05:36:43.138Z,12.37
2019-05-25T05:38:51.695Z,12.07
2019-05-25T05:41:00.682Z,12.57
2019-05-25T05:43:12.557Z,11.70
2019-05-25T05:45:20.090Z,11.70
2019-05-25T05:47:29.429Z,11.00
2019-05-25T05:49:37.286Z,10.47
2019-05-25T05:51:50.211Z,9.53
2019-05-25T05:53:58.160Z,9.17
2019-05-25T05:56:05.889Z,8.57
2019-05-25T05:58:13.394Z,9.20
2019-05-25T06:00:21.436Z,9.03
2019-05-25T06:02:28.938Z,9.03
2019-05-25T06:04:36.506Z,9.23
2019-05-25T06:06:44.143Z,9.30
2019-05-25T06:08:51.903Z,9.33
2019-05-25T06:10:59.477Z,8.20
2019-05-25T06:13:07.285Z,8.03
2019-05-25T06:15:16.262Z,7.87
2019-05-25T06:17:24.011Z,7.93
2019-05-25T06:19:32.427Z,7.70
2019-05-25T06:21:39.992Z,9.27
2019-05-25T06:23:47.430Z,8.73
2019-05-25T06:25:55.022Z,9.50
2019-05-25T06:28:02.586Z,9.13
2019-05-25T06:30:11.566Z,8.00
2019-05-25T06:32:19.050Z,8.73
2019-05-25T06:34:26.679Z,8.00
2019-05-25T06:36:34.115Z,8.20
2019-05-25T06:38:41.690Z,7.30
2019-05-25T06:40:49.397Z,7.80
2019-05-25T06:42:57.154Z,6.87
2019-05-25T06:45:05.313Z,6.17
2019-05-25T06:47:13.331Z,6.30
2019-05-25T06:49:21.099Z,6.20
2019-05-25T06:51:29.411Z,6.65
2019-05-25T06:53:37.226Z,6.57
2019-05-25T06:55:45.173Z,6.00
2019-05-25T06:57:52.809Z,5.90
2019-05-25T07:00:00.602Z,5.80
2019-05-25T07:02:08.414Z,6.47
2019-05-25T07:04:15.997Z,6.10
2019-05-25T07:06:24.266Z,5.15
2019-05-25T07:08:32.169Z,5.10
2019-05-25T07:10:40.460Z,5.20
2019-05-25T07:12:48.114Z,5.40
2019-05-25T07:14:57.295Z,5.08
2019-05-25T07:17:05.391Z,4.43
2019-05-25T07:19:13.256Z,4.30
2019-05-25T07:21:21.437Z,4.23
2019-05-25T07:23:30.250Z,5.00
2019-05-25T07:25:38.333Z,4.33
2019-05-25T07:27:58.283Z,3.87
2019-05-25T07:29:55.015Z,4.00
2019-05-25T07:32:03.162Z,3.80
2019-05-25T07:34:10.680Z,3.53
2019-05-25T07:36:18.908Z,3.92
2019-05-25T07:38:26.545Z,3.65
2019-05-25T07:40:34.702Z,3.63
2019-05-25T07:42:42.154Z,3.25
2019-05-25T07:44:49.662Z,3.67
2019-05-25T07:46:57.652Z,3.58
2019-05-25T07:49:05.281Z,3.60
2019-05-25T07:51:12.720Z,3.60
2019-05-25T07:53:20.520Z,3.67
2019-05-25T07:55:28.087Z,3.62
2019-05-25T07:57:35.805Z,3.35
2019-05-25T07:59:43.582Z,3.75
2019-05-25T08:01:51.454Z,4.62
2019-05-25T08:03:58.967Z,3.75
2019-05-25T08:06:06.441Z,3.12
2019-05-25T08:08:13.904Z,4.05
2019-05-25T08:10:22.261Z,5.65
2019-05-25T08:12:29.861Z,6.30
2019-05-25T08:14:37.310Z,6.85
2019-05-25T08:16:44.854Z,4.15
2019-05-25T08:18:52.326Z,3.60
2019-05-25T08:20:59.729Z,3.40
2019-05-25T08:23:07.262Z,3.92
2019-05-25T08:25:14.973Z,4.00
2019-05-25T08:27:22.615Z,4.35
2019-05-25T08:29:30.166Z,3.83
2019-05-25T08:31:37.600Z,3.95
2019-05-25T08:33:45.057Z,3.40
2019-05-25T08:35:52.752Z,4.10
2019-05-25T08:38:00.191Z,3.67
2019-05-25T08:40:08.861Z,3.47
2019-05-25T08:42:16.568Z,3.55
2019-05-25T08:44:24.493Z,4.35
2019-05-25T08:46:32.075Z,4.78
2019-05-25T08:48:39.532Z,4.03
2019-05-25T08:50:47.035Z,3.50
2019-05-25T08:52:54.888Z,3.83
2019-05-25T08:55:02.387Z,3.45
2019-05-25T08:57:13.763Z,3.75
2019-05-25T08:59:20.025Z,5.53
2019-05-25T09:01:27.612Z,2.83
2019-05-25T09:03:35.307Z,2.87
2019-05-25T09:05:42.789Z,3.62
2019-05-25T09:07:50.453Z,2.80
2019-05-25T09:09:58.255Z,2.75
2019-05-25T09:12:06.001Z,3.37
2019-05-25T09:14:13.788Z,2.58
2019-05-25T09:16:22.187Z,3.40
2019-05-25T09:18:29.673Z,3.95
2019-05-25T09:20:37.158Z,4.15
2019-05-25T09:22:44.865Z,3.20
2019-05-25T09:24:52.378Z,3.80
2019-05-25T09:26:59.837Z,4.08
2019-05-25T09:29:08.218Z,3.12
2019-05-25T09:31:15.747Z,2.80
2019-05-25T09:33:23.649Z,3.75
2019-05-25T09:35:31.288Z,3.98
2019-05-25T09:37:39.036Z,3.98
2019-05-25T09:39:46.562Z,4.53
2019-05-25T09:41:54.089Z,3.65
2019-05-25T09:44:01.580Z,4.20
2019-05-25T09:46:09.216Z,3.50
2019-05-25T09:48:16.716Z,3.67
2019-05-25T09:50:24.270Z,3.67
2019-05-25T09:52:31.905Z,3.37
2019-05-25T09:54:39.418Z,3.37
2019-05-25T09:56:46.890Z,3.25
2019-05-25T09:58:54.300Z,3.70
2019-05-25T10:01:01.787Z,3.47
2019-05-25T10:03:09.342Z,3.45
2019-05-25T10:05:17.077Z,3.60
2019-05-25T10:07:24.684Z,3.83
2019-05-25T10:09:32.185Z,3.67
2019-05-25T10:11:39.604Z,4.03
2019-05-25T10:13:47.095Z,3.55
2019-05-25T10:15:54.518Z,3.55
2019-05-25T10:18:01.923Z,5.37
2019-05-25T10:20:10.536Z,4.55
2019-05-25T10:22:18.082Z,3.72
2019-05-25T10:24:25.687Z,3.35
2019-05-25T10:26:33.399Z,3.50
2019-05-25T10:28:40.844Z,3.62
2019-05-25T10:30:48.378Z,4.03
2019-05-25T10:32:55.886Z,3.90
2019-05-25T10:35:03.506Z,3.95
2019-05-25T10:37:11.058Z,3.80
2019-05-25T10:39:18.537Z,3.45
2019-05-25T10:41:25.992Z,4.00
2019-05-25T10:43:33.511Z,3.95
2019-05-25T10:45:40.959Z,3.90
2019-05-25T10:47:48.457Z,3.70
2019-05-25T10:49:55.934Z,4.30
2019-05-25T10:52:03.534Z,4.60
2019-05-25T10:54:10.970Z,3.80
2019-05-25T10:56:18.516Z,4.12
2019-05-25T10:58:25.943Z,3.45
2019-05-25T11:00:33.602Z,4.20
2019-05-25T11:02:41.371Z,3.92
2019-05-25T11:04:48.781Z,3.85
2019-05-25T11:06:56.316Z,3.52
2019-05-25T11:09:04.104Z,4.10
2019-05-25T11:11:11.755Z,4.10
2019-05-25T11:13:19.383Z,3.75
2019-05-25T11:15:26.876Z,4.08
2019-05-25T11:17:34.458Z,4.15
2019-05-25T11:19:41.902Z,4.00
2019-05-25T11:21:49.530Z,4.30
2019-05-25T11:23:57.118Z,4.30
2019-05-25T11:26:04.828Z,4.15
2019-05-25T11:28:12.586Z,4.87
2019-05-25T11:30:20.415Z,4.33
2019-05-25T11:32:28.186Z,5.70
2019-05-25T11:34:36.196Z,4.17
2019-05-25T11:36:44.577Z,4.72
2019-05-25T11:38:52.110Z,4.85
2019-05-25T11:40:59.711Z,3.90
2019-05-25T11:43:07.167Z,3.77
2019-05-25T11:45:16.167Z,4.10
2019-05-25T11:47:24.300Z,3.55
2019-05-25T11:49:31.904Z,4.15
2019-05-25T11:51:39.702Z,3.70
2019-05-25T11:53:47.422Z,4.05
2019-05-25T11:55:55.420Z,3.75
2019-05-25T11:58:03.108Z,3.40
2019-05-25T12:00:24.319Z,3.35
2019-05-25T12:02:22.743Z,3.50
2019-05-25T12:04:30.775Z,3.55
2019-05-25T12:06:38.224Z,3.87
2019-05-25T12:08:45.837Z,3.90
2019-05-25T12:10:53.292Z,4.08
2019-05-25T12:13:00.784Z,3.80
2019-05-25T12:15:09.597Z,3.65
2019-05-25T12:17:17.161Z,3.58
2019-05-25T12:19:24.962Z,3.25
2019-05-25T12:21:32.523Z,3.90
2019-05-25T12:23:40.007Z,3.50
2019-05-25T12:25:47.462Z,3.42
2019-05-25T12:27:55.077Z,3.92
2019-05-25T12:30:02.636Z,3.95
2019-05-25T12:32:10.269Z,3.72
2019-05-25T12:34:18.621Z,4.33
2019-05-25T12:36:26.372Z,3.90
2019-05-25T12:38:33.891Z,3.85
2019-05-25T12:40:53.198Z,3.80
2019-05-25T12:42:50.864Z,3.87
2019-05-25T12:44:58.494Z,3.83
2019-05-25T12:47:06.770Z,3.80
2019-05-25T12:49:14.476Z,5.72
2019-05-25T12:51:22.241Z,4.20
2019-05-25T12:53:30.846Z,5.05
2019-05-25T12:55:38.629Z,4.87
2019-05-25T12:57:46.634Z,4.85
2019-05-25T12:59:54.590Z,4.55
2019-05-25T13:02:02.659Z,4.58
2019-05-25T13:04:10.529Z,5.37
2019-05-25T13:06:18.509Z,5.17
2019-05-25T13:08:26.215Z,5.53
2019-05-25T13:10:33.805Z,5.40
2019-05-25T13:12:41.767Z,5.95
2019-05-25T13:14:49.266Z,5.85
2019-05-25T13:16:56.828Z,5.72
2019-05-25T13:19:04.466Z,5.42
2019-05-25T13:21:11.908Z,5.70
2019-05-25T13:23:19.519Z,5.20
2019-05-25T13:25:27.133Z,6.37
2019-05-25T13:27:34.847Z,5.80
2019-05-25T13:29:42.375Z,6.55
2019-05-25T13:31:50.023Z,6.22
2019-05-25T13:33:57.586Z,6.03
2019-05-25T13:36:05.170Z,6.70
2019-05-25T13:38:12.766Z,5.62
2019-05-25T13:40:20.937Z,7.50
2019-05-25T13:42:28.400Z,6.87
2019-05-25T13:44:36.051Z,7.20
2019-05-25T13:46:43.816Z,6.62
2019-05-25T13:48:51.369Z,6.95
2019-05-25T13:50:58.968Z,6.10
2019-05-25T13:53:06.526Z,6.20
2019-05-25T13:55:14.615Z,6.37
2019-05-25T13:57:22.371Z,7.28
2019-05-25T13:59:30.113Z,7.10
2019-05-25T14:01:39.033Z,6.60
2019-05-25T14:03:47.814Z,6.92
2019-05-25T14:05:55.371Z,6.35
2019-05-25T14:08:03.054Z,6.08
2019-05-25T14:10:11.620Z,6.42
2019-05-25T14:12:19.603Z,6.62
2019-05-25T14:14:27.405Z,6.15
2019-05-25T14:16:35.619Z,6.47
2019-05-25T14:18:43.396Z,6.08
2019-05-25T14:20:51.162Z,6.97
2019-05-25T14:22:58.914Z,7.22
2019-05-25T14:25:07.835Z,6.87
2019-05-25T14:27:15.359Z,6.78
2019-05-25T14:29:26.136Z,6.78
2019-05-25T14:31:44.835Z,7.80
2019-05-25T14:33:41.662Z,7.10
2019-05-25T14:35:49.213Z,6.90
2019-05-25T14:37:56.666Z,6.92
2019-05-25T14:40:05.217Z,6.97
2019-05-25T14:42:12.840Z,6.62
2019-05-25T14:44:20.555Z,5.50
2019-05-25T14:46:28.480Z,6.53
2019-05-25T14:48:36.183Z,6.15
2019-05-25T14:50:43.856Z,7.75
2019-05-25T14:52:51.757Z,6.60
2019-05-25T14:54:59.350Z,7.33
2019-05-25T14:57:06.894Z,7.22
2019-05-25T14:59:14.790Z,6.53
2019-05-25T15:01:22.392Z,6.33
2019-05-25T15:03:30.146Z,7.28
2019-05-25T15:05:37.687Z,5.90
2019-05-25T15:07:45.393Z,5.45
2019-05-25T15:09:53.121Z,4.28
2019-05-25T15:12:00.521Z,5.00
2019-05-25T15:14:08.171Z,5.12
2019-05-25T15:16:15.773Z,4.55
2019-05-25T15:18:23.360Z,4.58
2019-05-25T15:20:30.861Z,3.92
2019-05-25T15:22:38.884Z,4.47
2019-05-25T15:24:47.019Z,3.75
2019-05-25T15:26:54.728Z,4.78
2019-05-25T15:29:02.206Z,3.72
2019-05-25T15:31:09.671Z,3.17
2019-05-25T15:33:17.392Z,4.22
2019-05-25T15:35:25.170Z,3.65
2019-05-25T15:37:32.798Z,3.47
2019-05-25T15:39:40.492Z,3.35
2019-05-25T15:41:48.542Z,3.50
2019-05-25T15:43:56.332Z,3.35
2019-05-25T15:46:04.042Z,3.55
2019-05-25T15:48:11.630Z,3.70
2019-05-25T15:50:21.031Z,3.25
2019-05-25T15:52:28.563Z,2.72
2019-05-25T15:54:36.150Z,3.15
2019-05-25T15:56:43.821Z,2.90
2019-05-25T15:58:51.378Z,2.40
2019-05-25T16:00:58.860Z,2.75
2019-05-25T16:03:06.415Z,2.70
2019-05-25T16:05:14.819Z,2.60
2019-05-25T16:07:22.306Z,2.37
2019-05-25T16:09:29.947Z,2.50
2019-05-25T16:11:37.624Z,2.40
2019-05-25T16:13:45.030Z,2.47
2019-05-25T16:15:52.677Z,2.33
2019-05-25T16:18:00.146Z,2.22
2019-05-25T16:20:08.670Z,2.35
2019-05-25T16:22:16.332Z,2.40
2019-05-25T16:24:23.811Z,2.22
2019-05-25T16:26:44.905Z,2.08
2019-05-25T16:28:40.618Z,2.58
2019-05-25T16:30:48.280Z,2.47
2019-05-25T16:33:14.070Z,2.60
2019-05-25T16:35:05.736Z,4.22
2019-05-25T16:37:13.568Z,3.02
2019-05-25T16:39:21.235Z,2.75
2019-05-25T16:41:28.697Z,2.40
2019-05-25T16:43:36.233Z,2.52
2019-05-25T16:45:44.366Z,1.98
2019-05-25T16:47:52.147Z,2.87
2019-05-25T16:49:59.818Z,2.33
2019-05-25T16:52:07.351Z,2.50
2019-05-25T16:54:14.892Z,2.30
2019-05-25T16:56:22.599Z,2.02
2019-05-25T16:58:30.277Z,2.20
2019-05-25T17:00:37.858Z,2.20
2019-05-25T17:02:45.440Z,2.40
2019-05-25T17:04:52.950Z,5.67
2019-05-25T17:07:00.467Z,4.15
2019-05-25T17:09:09.486Z,3.08
2019-05-25T17:11:17.003Z,2.55
2019-05-25T17:13:24.698Z,2.55
2019-05-25T17:15:32.378Z,2.50
2019-05-25T17:17:40.097Z,2.47
2019-05-25T17:19:47.847Z,2.40
2019-05-25T17:21:55.439Z,2.50
2019-05-25T17:24:03.882Z,2.37
2019-05-25T17:26:11.523Z,2.35
2019-05-25T17:28:19.211Z,3.15
2019-05-25T17:30:46.947Z,3.10
2019-05-25T17:32:54.790Z,2.30
2019-05-25T17:35:02.443Z,2.30
2019-05-25T17:37:10.495Z,2.62
2019-05-25T17:39:18.473Z,2.47
2019-05-25T17:41:26.234Z,2.67
2019-05-25T17:43:34.014Z,1.90
2019-05-25T17:45:41.888Z,2.33
2019-05-25T17:47:49.451Z,2.37
2019-05-25T17:49:57.105Z,2.45
2019-05-25T17:52:05.050Z,2.37
2019-05-25T17:54:13.989Z,2.05
2019-05-25T17:56:21.583Z,2.25
2019-05-25T17:58:29.034Z,2.30
2019-05-25T18:00:47.606Z,2.37
2019-05-25T18:02:55.368Z,2.22
2019-05-25T18:05:03.002Z,2.22
2019-05-25T18:07:10.571Z,2.20
2019-05-25T18:09:18.177Z,2.33
2019-05-25T18:11:25.662Z,2.37
2019-05-25T18:13:33.292Z,2.40
2019-05-25T18:15:40.735Z,2.42
2019-05-25T18:17:48.373Z,2.17
2019-05-25T18:19:56.050Z,2.20
2019-05-25T18:22:03.674Z,2.40
2019-05-25T18:24:11.111Z,2.47
2019-05-25T18:26:19.098Z,2.25
2019-05-25T18:28:26.775Z,2.20
2019-05-25T18:30:34.767Z,2.02
2019-05-25T18:32:42.272Z,2.60
2019-05-25T18:34:49.796Z,2.30
2019-05-25T18:36:57.585Z,2.40
2019-05-25T18:39:07.179Z,2.25
2019-05-25T18:41:14.750Z,2.30
2019-05-25T18:43:22.282Z,2.17
2019-05-25T18:45:29.946Z,2.20
2019-05-25T18:47:37.669Z,2.10
2019-05-25T18:49:45.308Z,2.00
2019-05-25T18:51:52.759Z,2.62
2019-05-25T18:54:00.231Z,2.33
2019-05-25T18:56:07.862Z,1.90
2019-05-25T18:58:15.393Z,2.02
2019-05-25T19:00:23.926Z,2.05
2019-05-25T19:02:31.582Z,2.45
2019-05-25T19:04:47.643Z,2.02
2019-05-25T19:06:48.509Z,2.10
2019-05-25T19:08:56.359Z,2.45
2019-05-25T19:11:04.127Z,2.00
2019-05-25T19:13:11.718Z,2.27
2019-05-25T19:15:23.164Z,2.30
2019-05-25T19:17:30.434Z,2.20
2019-05-25T19:19:37.897Z,2.42
2019-05-25T19:21:45.727Z,2.22
2019-05-25T19:23:53.219Z,2.50
2019-05-25T19:26:00.823Z,2.37
2019-05-25T19:28:08.679Z,2.80
2019-05-25T19:30:18.424Z,2.50
2019-05-25T19:32:25.906Z,2.30
2019-05-25T19:34:33.695Z,2.42
2019-05-25T19:36:41.641Z,2.40
2019-05-25T19:38:49.416Z,2.30
2019-05-25T19:40:56.870Z,2.30
2019-05-25T19:43:04.648Z,2.72
2019-05-25T19:45:12.951Z,2.62
2019-05-25T19:47:20.497Z,2.33
2019-05-25T19:49:28.588Z,3.00
2019-05-25T19:51:37.188Z,2.83
2019-05-25T19:53:44.905Z,2.92
2019-05-25T19:55:52.978Z,3.33
2019-05-25T19:58:00.998Z,2.75
2019-05-25T20:00:09.693Z,2.98
2019-05-25T20:02:17.492Z,3.10
2019-05-25T20:04:25.094Z,2.90
2019-05-25T20:06:32.567Z,3.50
2019-05-25T20:08:40.258Z,3.75
2019-05-25T20:10:47.967Z,3.77
2019-05-25T20:12:55.627Z,3.65
2019-05-25T20:15:03.526Z,3.75
2019-05-25T20:17:11.069Z,3.47
2019-05-25T20:19:18.752Z,3.50
2019-05-25T20:21:26.341Z,3.60
2019-05-25T20:23:33.946Z,3.65
2019-05-25T20:25:41.333Z,4.08
2019-05-25T20:27:49.006Z,3.75
2019-05-25T20:29:56.928Z,3.70
2019-05-25T20:32:04.687Z,3.95
2019-05-25T20:34:12.389Z,4.15
2019-05-25T20:36:20.128Z,4.53
2019-05-25T20:38:27.788Z,4.70
2019-05-25T20:40:35.386Z,4.30
2019-05-25T20:42:43.207Z,4.90
2019-05-25T20:44:51.186Z,5.03
2019-05-25T20:46:58.744Z,4.83
2019-05-25T20:49:06.585Z,4.43
2019-05-25T20:51:14.080Z,5.20
2019-05-25T20:53:21.826Z,4.80
2019-05-25T20:55:29.235Z,5.07
2019-05-25T20:57:36.834Z,4.62
2019-05-25T20:59:44.583Z,4.60
2019-05-25T21:01:52.808Z,4.90
2019-05-25T21:04:08.353Z,4.55
2019-05-25T21:06:16.223Z,5.10
2019-05-25T21:08:24.103Z,5.00
2019-05-25T21:10:31.761Z,5.00
2019-05-25T21:12:39.371Z,5.00
2019-05-25T21:14:47.263Z,5.63
2019-05-25T21:16:54.971Z,5.90
2019-05-25T21:19:03.171Z,5.77
2019-05-25T21:21:10.855Z,5.30
2019-05-25T21:23:18.545Z,5.15
2019-05-25T21:25:26.244Z,5.00
2019-05-25T21:27:33.831Z,5.33
2019-05-25T21:29:41.393Z,5.23
2019-05-25T21:31:49.029Z,5.23
2019-05-25T21:33:57.156Z,5.37
2019-05-25T21:36:08.827Z,5.37
2019-05-25T21:38:14.154Z,4.83
2019-05-25T21:40:21.927Z,5.20
2019-05-25T21:42:30.531Z,5.37
2019-05-25T21:44:38.139Z,5.80
2019-05-25T21:46:45.635Z,5.70
2019-05-25T21:48:53.105Z,6.50
2019-05-25T21:51:00.797Z,6.50
2019-05-25T21:53:11.131Z,6.50
2019-05-25T21:55:18.966Z,6.95
2019-05-25T21:57:26.455Z,6.65
2019-05-25T21:59:35.962Z,7.10
2019-05-25T22:01:43.928Z,7.37
2019-05-25T22:03:51.818Z,7.30
2019-05-25T22:05:59.416Z,6.67
2019-05-25T22:08:07.006Z,7.00
2019-05-25T22:10:14.876Z,6.50
2019-05-25T22:12:22.450Z,6.87
2019-05-25T22:14:30.181Z,6.53
2019-05-25T22:16:37.725Z,7.03
2019-05-25T22:18:45.329Z,6.33
2019-05-25T22:20:52.995Z,6.30
2019-05-25T22:23:00.456Z,6.47
2019-05-25T22:25:08.570Z,6.40
2019-05-25T22:27:15.998Z,6.60
2019-05-25T22:29:23.452Z,5.77
2019-05-25T22:31:30.902Z,6.27
2019-05-25T22:33:38.352Z,6.23
2019-05-25T22:35:45.765Z,5.70
2019-05-25T22:37:53.252Z,5.70
2019-05-25T22:40:00.775Z,5.80
2019-05-25T22:42:08.417Z,5.77
2019-05-25T22:44:15.862Z,5.53
2019-05-25T22:46:23.583Z,6.10
2019-05-25T22:48:31.016Z,5.93
2019-05-25T22:50:51.601Z,6.33
2019-05-25T22:52:59.231Z,5.87
2019-05-25T22:55:07.710Z,5.87
2019-05-25T22:57:15.160Z,6.83
2019-05-25T22:59:22.616Z,6.03
2019-05-25T23:01:30.125Z,6.17
2019-05-25T23:03:37.635Z,6.30
2019-05-25T23:05:45.123Z,6.30
2019-05-25T23:07:52.547Z,6.30
2019-05-25T23:10:00.046Z,6.20
2019-05-25T23:12:07.562Z,6.13
2019-05-25T23:14:14.969Z,6.23
2019-05-25T23:16:22.605Z,6.73
2019-05-25T23:18:29.967Z,6.93
2019-05-25T23:20:37.362Z,7.10
2019-05-25T23:22:47.616Z,7.30
2019-05-25T23:24:55.235Z,7.93
2019-05-25T23:27:02.670Z,7.67
2019-05-25T23:29:10.061Z,8.17
2019-05-25T23:31:17.461Z,8.70
2019-05-25T23:33:24.909Z,8.93
2019-05-25T23:35:32.504Z,8.83
2019-05-25T23:37:39.866Z,8.70
2019-05-25T23:39:47.480Z,9.30
2019-05-25T23:41:55.108Z,8.97
2019-05-25T23:44:02.590Z,8.70
2019-05-25T23:46:10.131Z,8.70
2019-05-25T23:48:17.743Z,9.00
2019-05-25T23:50:25.205Z,8.60
2019-05-25T23:52:32.681Z,8.70
2019-05-25T23:54:40.374Z,8.80
2019-05-25T23:56:47.809Z,8.47
2019-05-25T23:58:55.253Z,8.53
