createdAt,value
2019-05-03T00:02:24.893Z,92526.36
2019-05-03T00:05:17.501Z,92533.39
2019-05-03T00:07:52.643Z,92531.37
2019-05-03T00:10:25.772Z,92530.20
2019-05-03T00:12:58.901Z,92527.67
2019-05-03T00:15:33.343Z,92522.37
2019-05-03T00:18:06.310Z,92534.25
2019-05-03T00:20:39.445Z,92527.20
2019-05-03T00:23:12.221Z,92523.30
2019-05-03T00:25:45.241Z,92523.86
2019-05-03T00:28:18.170Z,92517.29
2019-05-03T00:30:51.843Z,92520.49
2019-05-03T00:33:25.111Z,92518.39
2019-05-03T00:35:59.689Z,92519.31
2019-05-03T00:38:32.700Z,92522.16
2019-05-03T00:41:06.536Z,92515.33
2019-05-03T00:43:39.509Z,92509.91
2019-05-03T00:46:12.710Z,92509.52
2019-05-03T00:48:45.829Z,92510.17
2019-05-03T00:51:18.820Z,92506.31
2019-05-03T00:53:53.091Z,92511.38
2019-05-03T00:56:26.509Z,92508.56
2019-05-03T00:59:02.035Z,92514.07
2019-05-03T01:01:34.740Z,92507.31
2019-05-03T01:04:07.607Z,92500.73
2019-05-03T01:06:42.357Z,92509.10
2019-05-03T01:09:16.770Z,92503.73
2019-05-03T01:11:49.800Z,92514.30
2019-05-03T01:14:22.701Z,92511.75
2019-05-03T01:16:55.720Z,92506.32
2019-05-03T01:19:28.620Z,92505.64
2019-05-03T01:22:01.978Z,92515.63
2019-05-03T01:24:35.181Z,92516.11
2019-05-03T01:27:07.843Z,92520.09
2019-05-03T01:29:42.436Z,92511.84
2019-05-03T01:32:15.229Z,92513.20
2019-05-03T01:34:48.190Z,92504.02
2019-05-03T01:37:22.654Z,92505.81
2019-05-03T01:39:55.840Z,92499.52
2019-05-03T01:42:29.060Z,92486.42
2019-05-03T01:45:02.131Z,92491.62
2019-05-03T01:47:52.729Z,92488.09
2019-05-03T01:50:31.901Z,92489.97
2019-05-03T01:53:09.021Z,92481.23
2019-05-03T01:55:54.401Z,92481.06
2019-05-03T01:58:27.400Z,92480.46
2019-05-03T02:01:07.989Z,92485.70
2019-05-03T02:03:42.463Z,92484.33
2019-05-03T02:06:15.321Z,92483.47
2019-05-03T02:08:48.469Z,92491.58
2019-05-03T02:11:22.228Z,92493.95
2019-05-03T02:13:55.460Z,92495.78
2019-05-03T02:16:28.400Z,92487.77
2019-05-03T02:19:02.479Z,92487.45
2019-05-03T02:21:35.837Z,92493.56
2019-05-03T02:24:08.569Z,92497.68
2019-05-03T02:26:42.542Z,92492.54
2019-05-03T02:29:15.620Z,92494.90
2019-05-03T02:31:48.623Z,92493.14
2019-05-03T02:34:23.877Z,92497.08
2019-05-03T02:36:56.240Z,92485.42
2019-05-03T02:39:29.249Z,92492.52
2019-05-03T02:42:07.856Z,92488.45
2019-05-03T02:44:38.251Z,92483.36
2019-05-03T02:47:26.528Z,92483.44
2019-05-03T02:50:05.839Z,92482.55
2019-05-03T02:52:38.364Z,92490.91
2019-05-03T02:55:11.293Z,92478.34
2019-05-03T02:57:46.686Z,92481.48
2019-05-03T03:00:18.981Z,92483.71
2019-05-03T03:02:51.861Z,92472.17
2019-05-03T03:05:25.256Z,92475.57
2019-05-03T03:07:58.471Z,92481.88
2019-05-03T03:10:31.681Z,92480.70
2019-05-03T03:13:05.970Z,92487.47
2019-05-03T03:15:39.291Z,92481.67
2019-05-03T03:18:12.217Z,92488.02
2019-05-03T03:20:45.161Z,92482.30
2019-05-03T03:23:18.117Z,92494.66
2019-05-03T03:25:51.201Z,92503.45
2019-05-03T03:28:25.282Z,92494.41
2019-05-03T03:30:58.466Z,92498.26
2019-05-03T03:33:31.522Z,92493.77
2019-05-03T03:36:31.861Z,92496.11
2019-05-03T03:38:40.041Z,92500.43
2019-05-03T03:41:16.166Z,92506.20
2019-05-03T03:43:48.682Z,92502.38
2019-05-03T03:46:21.689Z,92504.88
2019-05-03T03:48:55.962Z,92504.48
2019-05-03T03:51:29.130Z,92515.10
2019-05-03T03:54:02.110Z,92510.69
2019-05-03T03:56:40.900Z,92515.28
2019-05-03T03:59:09.560Z,92512.48
2019-05-03T04:01:42.501Z,92516.05
2019-05-03T04:04:16.008Z,92519.56
2019-05-03T04:06:49.242Z,92521.44
2019-05-03T04:09:22.162Z,92521.67
2019-05-03T04:11:56.805Z,92520.59
2019-05-03T04:14:31.283Z,92519.99
2019-05-03T04:17:22.023Z,92519.75
2019-05-03T04:19:56.591Z,92524.77
2019-05-03T04:22:29.549Z,92525.54
2019-05-03T04:25:02.560Z,92525.27
2019-05-03T04:27:36.427Z,92525.22
2019-05-03T04:30:09.469Z,92524.45
2019-05-03T04:32:42.361Z,92530.44
2019-05-03T04:35:16.316Z,92526.82
2019-05-03T04:37:49.725Z,92525.43
2019-05-03T04:40:22.559Z,92529.04
2019-05-03T04:42:55.942Z,92532.43
2019-05-03T04:45:29.152Z,92538.56
2019-05-03T04:48:02.071Z,92538.73
2019-05-03T04:50:36.761Z,92546.81
2019-05-03T04:53:09.380Z,92546.34
2019-05-03T04:55:42.264Z,92547.47
2019-05-03T04:58:16.199Z,92548.81
2019-05-03T05:00:49.382Z,92552.88
2019-05-03T05:03:22.569Z,92561.47
2019-05-03T05:05:59.330Z,92568.53
2019-05-03T05:08:29.860Z,92569.33
2019-05-03T05:11:05.197Z,92584.81
2019-05-03T05:13:37.433Z,92583.14
2019-05-03T05:16:10.243Z,92591.23
2019-05-03T05:18:45.747Z,92599.02
2019-05-03T05:21:25.127Z,92600.36
2019-05-03T05:24:02.105Z,92611.70
2019-05-03T05:26:36.590Z,92615.51
2019-05-03T05:29:11.050Z,92609.42
2019-05-03T05:31:44.651Z,92617.94
2019-05-03T05:34:17.940Z,92628.42
2019-05-03T05:36:50.980Z,92633.28
2019-05-03T05:39:24.460Z,92631.95
2019-05-03T05:41:57.580Z,92635.23
2019-05-03T05:44:30.460Z,92636.72
2019-05-03T05:47:05.094Z,92639.19
2019-05-03T05:49:51.841Z,92636.27
2019-05-03T05:52:24.734Z,92621.23
2019-05-03T05:55:15.502Z,92622.81
2019-05-03T05:58:01.850Z,92637.44
2019-05-03T06:00:32.581Z,92640.65
2019-05-03T06:03:05.449Z,92639.93
2019-05-03T06:05:38.565Z,92649.66
2019-05-03T06:08:15.848Z,92654.67
2019-05-03T06:10:56.189Z,92649.88
2019-05-03T06:13:34.454Z,92651.53
2019-05-03T06:16:19.401Z,92648.97
2019-05-03T06:18:52.133Z,92651.56
2019-05-03T06:21:32.751Z,92657.23
2019-05-03T06:24:19.149Z,92661.16
2019-05-03T06:26:54.709Z,92664.05
2019-05-03T06:29:27.661Z,92664.91
2019-05-03T06:32:00.370Z,92663.60
2019-05-03T06:34:35.337Z,92667.92
2019-05-03T06:37:09.600Z,92667.02
2019-05-03T06:39:42.589Z,92674.42
2019-05-03T06:42:19.139Z,92684.17
2019-05-03T06:44:49.883Z,92678.31
2019-05-03T06:47:25.162Z,92669.88
2019-05-03T06:49:57.480Z,92678.47
2019-05-03T06:52:30.381Z,92676.52
2019-05-03T06:55:06.441Z,92681.23
2019-05-03T06:57:40.021Z,92682.14
2019-05-03T07:00:18.632Z,92675.95
2019-05-03T07:02:55.889Z,92677.44
2019-05-03T07:05:46.743Z,92687.48
2019-05-03T07:08:37.405Z,92688.87
2019-05-03T07:11:11.069Z,92690.90
2019-05-03T07:13:44.955Z,92683.94
2019-05-03T07:16:18.221Z,92678.39
2019-05-03T07:18:51.149Z,92688.17
2019-05-03T07:21:24.772Z,92686.91
2019-05-03T07:23:58.249Z,92686.38
2019-05-03T07:26:31.169Z,92688.89
2019-05-03T07:29:05.203Z,92683.26
2019-05-03T07:31:38.089Z,92683.26
2019-05-03T07:34:10.949Z,92680.90
2019-05-03T07:36:44.695Z,92681.05
2019-05-03T07:39:17.980Z,92687.16
2019-05-03T07:41:50.930Z,92682.00
2019-05-03T07:44:25.480Z,92682.12
2019-05-03T07:46:58.460Z,92688.09
2019-05-03T07:49:31.360Z,92683.02
2019-05-03T07:52:05.803Z,92692.48
2019-05-03T07:54:39.020Z,92690.95
2019-05-03T07:57:28.780Z,92694.67
2019-05-03T08:00:01.755Z,92696.17
2019-05-03T08:02:35.955Z,92700.47
2019-05-03T08:05:08.995Z,92698.89
2019-05-03T08:07:44.487Z,92704.48
2019-05-03T08:10:17.312Z,92705.95
2019-05-03T08:12:50.269Z,92706.28
2019-05-03T08:15:24.566Z,92708.55
2019-05-03T08:17:57.729Z,92709.35
2019-05-03T08:20:30.760Z,92707.31
2019-05-03T08:23:05.294Z,92708.86
2019-05-03T08:25:38.151Z,92707.39
2019-05-03T08:28:11.091Z,92705.38
2019-05-03T08:30:54.333Z,92698.18
2019-05-03T08:33:29.070Z,92705.08
2019-05-03T08:36:02.069Z,92707.99
2019-05-03T08:38:35.010Z,92705.98
2019-05-03T08:41:09.339Z,92705.44
2019-05-03T08:43:42.280Z,92694.84
2019-05-03T08:46:15.289Z,92700.66
2019-05-03T08:48:48.199Z,92698.31
2019-05-03T08:51:21.200Z,92696.53
2019-05-03T08:53:56.024Z,92696.31
2019-05-03T08:56:28.689Z,92698.94
2019-05-03T08:59:01.598Z,92705.11
2019-05-03T09:01:36.463Z,92703.34
2019-05-03T09:04:08.900Z,92706.12
2019-05-03T09:06:41.980Z,92703.10
2019-05-03T09:09:19.399Z,92701.61
2019-05-03T09:11:52.439Z,92697.30
2019-05-03T09:14:38.483Z,92701.00
2019-05-03T09:16:59.963Z,92702.61
2019-05-03T09:19:34.548Z,92705.48
2019-05-03T09:22:07.419Z,92707.23
2019-05-03T09:24:40.399Z,92709.63
2019-05-03T09:27:14.885Z,92707.14
2019-05-03T09:29:48.200Z,92705.16
2019-05-03T09:32:21.199Z,92707.20
2019-05-03T09:34:55.043Z,92700.03
2019-05-03T09:37:28.229Z,92706.45
2019-05-03T09:40:01.150Z,92702.13
2019-05-03T09:42:35.218Z,92700.27
2019-05-03T09:45:08.128Z,92698.67
2019-05-03T09:47:41.170Z,92696.34
2019-05-03T09:50:15.628Z,92692.86
2019-05-03T09:52:48.972Z,92695.02
2019-05-03T09:55:25.247Z,92694.80
2019-05-03T09:57:58.102Z,92695.99
2019-05-03T10:00:31.089Z,92692.63
2019-05-03T10:03:05.771Z,92696.75
2019-05-03T10:05:38.779Z,92696.52
2019-05-03T10:08:11.819Z,92694.19
2019-05-03T10:11:05.291Z,92698.50
2019-05-03T10:13:37.141Z,92692.52
2019-05-03T10:16:10.109Z,92686.34
2019-05-03T10:18:45.673Z,92683.63
2019-05-03T10:21:17.919Z,92683.05
2019-05-03T10:23:52.066Z,92678.59
2019-05-03T10:26:26.341Z,92681.09
2019-05-03T10:28:59.300Z,92681.05
2019-05-03T10:31:35.469Z,92681.63
2019-05-03T10:34:08.164Z,92682.27
2019-05-03T10:36:41.069Z,92681.80
2019-05-03T10:39:15.473Z,92690.17
2019-05-03T10:41:48.809Z,92691.16
2019-05-03T10:44:21.670Z,92699.92
2019-05-03T10:46:55.907Z,92702.45
2019-05-03T10:49:29.121Z,92699.81
2019-05-03T10:52:05.663Z,92705.83
2019-05-03T10:54:38.408Z,92707.85
2019-05-03T10:57:12.970Z,92705.97
2019-05-03T10:59:45.989Z,92707.92
2019-05-03T11:02:38.842Z,92709.10
2019-05-03T11:05:11.729Z,92706.99
2019-05-03T11:07:45.130Z,92714.77
2019-05-03T11:10:18.391Z,92717.92
2019-05-03T11:12:51.319Z,92715.27
2019-05-03T11:15:25.921Z,92719.20
2019-05-03T11:17:58.929Z,92720.35
2019-05-03T11:20:32.142Z,92714.33
2019-05-03T11:23:05.885Z,92722.78
2019-05-03T11:25:39.370Z,92725.52
2019-05-03T11:28:16.670Z,92736.97
2019-05-03T11:30:55.688Z,92733.22
2019-05-03T11:33:31.690Z,92735.03
2019-05-03T11:36:05.256Z,92732.23
2019-05-03T11:38:39.683Z,92734.42
2019-05-03T11:41:12.579Z,92726.94
2019-05-03T11:43:45.521Z,92722.65
2019-05-03T11:46:18.459Z,92721.19
2019-05-03T11:48:51.349Z,92727.73
2019-05-03T11:51:24.889Z,92723.56
2019-05-03T11:53:57.948Z,92725.20
2019-05-03T11:56:31.009Z,92727.72
2019-05-03T11:59:05.331Z,92736.36
2019-05-03T12:01:39.811Z,92740.95
2019-05-03T12:04:12.649Z,92746.02
2019-05-03T12:06:45.731Z,92747.41
2019-05-03T12:09:18.722Z,92750.94
2019-05-03T12:11:55.342Z,92745.83
2019-05-03T12:14:27.919Z,92745.35
2019-05-03T12:17:18.277Z,92746.02
2019-05-03T12:19:38.287Z,92746.36
2019-05-03T12:22:12.379Z,92744.15
2019-05-03T12:24:46.532Z,92743.83
2019-05-03T12:27:19.870Z,92738.39
2019-05-03T12:29:52.879Z,92739.27
2019-05-03T12:32:25.908Z,92742.30
2019-05-03T12:34:58.849Z,92744.87
2019-05-03T12:37:31.899Z,92740.19
2019-05-03T12:40:05.764Z,92731.27
2019-05-03T12:42:38.709Z,92725.92
2019-05-03T12:45:11.531Z,92726.81
2019-05-03T12:47:45.372Z,92717.00
2019-05-03T12:50:18.580Z,92717.64
2019-05-03T12:52:51.452Z,92713.77
2019-05-03T12:55:24.801Z,92720.89
2019-05-03T12:57:58.220Z,92703.84
2019-05-03T13:00:32.669Z,92705.84
2019-05-03T13:03:25.212Z,92700.89
2019-05-03T13:05:58.315Z,92695.92
2019-05-03T13:08:31.510Z,92703.28
2019-05-03T13:11:05.539Z,92694.38
2019-05-03T13:13:38.711Z,92699.78
2019-05-03T13:16:15.243Z,92696.67
2019-05-03T13:18:47.760Z,92691.40
2019-05-03T13:21:20.873Z,92696.27
2019-05-03T13:23:54.802Z,92688.07
2019-05-03T13:26:28.119Z,92691.22
2019-05-03T13:29:01.199Z,92685.45
2019-05-03T13:31:34.733Z,92688.59
2019-05-03T13:34:07.724Z,92687.02
2019-05-03T13:36:40.689Z,92684.31
2019-05-03T13:39:14.692Z,92685.55
2019-05-03T13:41:48.019Z,92688.14
2019-05-03T13:44:21.248Z,92688.23
2019-05-03T13:46:55.187Z,92686.40
2019-05-03T13:49:28.519Z,92688.00
2019-05-03T13:52:01.392Z,92691.12
2019-05-03T13:54:35.010Z,92693.55
2019-05-03T13:57:08.289Z,92694.80
2019-05-03T13:59:41.179Z,92702.18
2019-05-03T14:02:18.839Z,92702.23
2019-05-03T14:04:52.379Z,92706.51
2019-05-03T14:07:23.389Z,92706.80
2019-05-03T14:09:56.360Z,92708.05
2019-05-03T14:12:29.151Z,92703.33
2019-05-03T14:15:02.362Z,92707.28
2019-05-03T14:17:35.429Z,92698.75
2019-05-03T14:20:19.112Z,92694.72
2019-05-03T14:22:53.240Z,92688.27
2019-05-03T14:25:26.237Z,92686.91
2019-05-03T14:27:59.748Z,92685.81
2019-05-03T14:30:34.628Z,92693.16
2019-05-03T14:33:07.428Z,92696.79
2019-05-03T14:35:40.481Z,92700.55
2019-05-03T14:38:15.119Z,92710.48
2019-05-03T14:40:47.909Z,92715.75
2019-05-03T14:43:20.789Z,92709.50
2019-05-03T14:45:55.027Z,92711.80
2019-05-03T14:48:28.159Z,92711.19
2019-05-03T14:51:01.279Z,92706.55
2019-05-03T14:53:34.828Z,92707.83
2019-05-03T14:56:22.050Z,92712.68
2019-05-03T14:59:04.746Z,92709.34
2019-05-03T15:01:42.391Z,92711.39
2019-05-03T15:04:15.228Z,92715.74
2019-05-03T15:06:48.229Z,92722.19
2019-05-03T15:09:21.202Z,92720.89
2019-05-03T15:11:54.671Z,92720.41
2019-05-03T15:14:27.729Z,92726.89
2019-05-03T15:17:00.579Z,92726.34
2019-05-03T15:19:34.962Z,92728.13
2019-05-03T15:22:08.001Z,92727.92
2019-05-03T15:24:40.979Z,92727.59
2019-05-03T15:27:13.969Z,92729.43
2019-05-03T15:29:46.869Z,92733.36
2019-05-03T15:32:19.879Z,92735.13
2019-05-03T15:34:53.381Z,92734.52
2019-05-03T15:37:27.559Z,92730.97
2019-05-03T15:40:00.401Z,92733.27
2019-05-03T15:42:34.491Z,92733.81
2019-05-03T15:45:25.508Z,92728.11
2019-05-03T15:48:12.109Z,92728.11
2019-05-03T15:50:44.960Z,92721.37
2019-05-03T15:53:17.830Z,92720.28
2019-05-03T15:55:50.728Z,92721.38
2019-05-03T15:58:24.856Z,92718.16
2019-05-03T16:00:58.109Z,92721.94
2019-05-03T16:03:31.092Z,92725.69
2019-05-03T16:06:05.110Z,92726.07
2019-05-03T16:08:38.440Z,92727.82
2019-05-03T16:11:11.635Z,92729.87
2019-05-03T16:13:44.973Z,92733.22
2019-05-03T16:16:18.109Z,92732.24
2019-05-03T16:18:51.459Z,92734.20
2019-05-03T16:21:25.169Z,92738.16
2019-05-03T16:23:58.409Z,92729.84
2019-05-03T16:26:31.349Z,92738.05
2019-05-03T16:29:06.159Z,92733.27
2019-05-03T16:31:39.124Z,92732.94
2019-05-03T16:34:12.208Z,92733.30
2019-05-03T16:36:45.476Z,92735.44
2019-05-03T16:39:18.762Z,92728.24
2019-05-03T16:41:51.511Z,92738.75
2019-05-03T16:44:24.609Z,92735.61
2019-05-03T16:46:57.489Z,92736.22
2019-05-03T16:49:30.589Z,92731.19
2019-05-03T16:52:05.685Z,92718.73
2019-05-03T16:54:39.220Z,92717.89
2019-05-03T16:57:12.011Z,92723.69
2019-05-03T16:59:45.150Z,92724.84
2019-05-03T17:02:17.979Z,92726.85
2019-05-03T17:04:55.829Z,92724.55
2019-05-03T17:07:39.720Z,92729.73
2019-05-03T17:10:29.458Z,92735.70
2019-05-03T17:13:02.293Z,92736.78
2019-05-03T17:15:35.449Z,92730.81
2019-05-03T17:18:08.105Z,92737.94
2019-05-03T17:20:42.731Z,92732.80
2019-05-03T17:23:15.649Z,92740.25
2019-05-03T17:25:48.548Z,92740.07
2019-05-03T17:28:21.414Z,92737.00
2019-05-03T17:30:55.222Z,92740.48
2019-05-03T17:33:28.349Z,92745.17
2019-05-03T17:36:01.352Z,92744.52
2019-05-03T17:38:35.194Z,92739.89
2019-05-03T17:41:07.813Z,92744.40
2019-05-03T17:43:45.238Z,92742.78
2019-05-03T17:46:18.339Z,92739.05
2019-05-03T17:48:51.449Z,92743.45
2019-05-03T17:51:42.539Z,92745.97
2019-05-03T17:54:27.501Z,92741.17
2019-05-03T17:57:04.548Z,92738.27
2019-05-03T17:59:38.989Z,92747.00
2019-05-03T18:02:29.820Z,92745.30
2019-05-03T18:05:20.270Z,92743.27
2019-05-03T18:07:54.959Z,92741.20
2019-05-03T18:10:29.699Z,92744.80
2019-05-03T18:13:02.588Z,92749.66
2019-05-03T18:15:35.531Z,92752.22
2019-05-03T18:18:08.358Z,92753.05
2019-05-03T18:20:41.259Z,92756.73
2019-05-03T18:23:15.390Z,92755.74
2019-05-03T18:25:48.501Z,92755.50
2019-05-03T18:28:21.501Z,92760.47
2019-05-03T18:30:54.785Z,92762.76
2019-05-03T18:33:27.969Z,92763.70
2019-05-03T18:36:00.889Z,92763.28
2019-05-03T18:38:35.460Z,92767.08
2019-05-03T18:41:08.209Z,92780.35
2019-05-03T18:43:42.567Z,92779.27
2019-05-03T18:46:32.273Z,92779.81
2019-05-03T18:49:06.148Z,92786.78
2019-05-03T18:51:39.181Z,92789.59
2019-05-03T18:54:13.081Z,92792.92
2019-05-03T18:56:46.359Z,92788.00
2019-05-03T18:59:19.219Z,92794.48
2019-05-03T19:01:52.243Z,92796.06
2019-05-03T19:04:38.997Z,92798.37
2019-05-03T19:07:14.931Z,92804.52
2019-05-03T19:10:06.044Z,92802.58
2019-05-03T19:12:40.510Z,92795.08
2019-05-03T19:15:14.524Z,92806.35
2019-05-03T19:17:52.290Z,92806.78
2019-05-03T19:20:25.250Z,92807.20
2019-05-03T19:22:59.130Z,92814.94
2019-05-03T19:25:44.029Z,92814.66
2019-05-03T19:28:08.121Z,92814.03
2019-05-03T19:30:44.386Z,92816.38
2019-05-03T19:33:17.335Z,92817.86
2019-05-03T19:35:50.532Z,92813.93
2019-05-03T19:38:24.601Z,92823.34
2019-05-03T19:40:58.007Z,92822.41
2019-05-03T19:43:31.287Z,92819.75
2019-05-03T19:46:07.186Z,92823.23
2019-05-03T19:48:39.289Z,92828.45
2019-05-03T19:51:12.195Z,92828.12
2019-05-03T19:53:47.188Z,92831.22
2019-05-03T19:56:21.311Z,92827.23
2019-05-03T19:58:55.921Z,92826.07
2019-05-03T20:01:34.428Z,92826.31
2019-05-03T20:04:07.127Z,92825.66
2019-05-03T20:06:42.780Z,92822.70
2019-05-03T20:09:26.181Z,92828.31
2019-05-03T20:11:59.379Z,92825.72
2019-05-03T20:14:32.761Z,92825.58
2019-05-03T20:17:06.839Z,92825.48
2019-05-03T20:19:40.089Z,92837.26
2019-05-03T20:22:15.085Z,92828.41
2019-05-03T20:24:47.639Z,92826.88
2019-05-03T20:27:21.059Z,92827.31
2019-05-03T20:29:55.462Z,92825.05
2019-05-03T20:32:28.700Z,92825.95
2019-05-03T20:35:12.990Z,92822.34
2019-05-03T20:37:36.339Z,92824.66
2019-05-03T20:40:09.132Z,92821.72
2019-05-03T20:42:54.415Z,92823.88
2019-05-03T20:45:33.139Z,92818.82
2019-05-03T20:48:10.449Z,92823.97
2019-05-03T20:50:44.726Z,92828.25
2019-05-03T20:53:18.090Z,92833.34
2019-05-03T20:55:51.089Z,92830.97
2019-05-03T20:58:25.164Z,92832.61
2019-05-03T21:00:58.339Z,92832.73
2019-05-03T21:03:31.455Z,92837.11
2019-05-03T21:06:05.419Z,92839.30
2019-05-03T21:08:49.781Z,92841.14
2019-05-03T21:11:14.683Z,92835.43
2019-05-03T21:13:47.500Z,92834.93
2019-05-03T21:16:21.849Z,92834.67
2019-05-03T21:18:59.249Z,92833.34
2019-05-03T21:21:36.969Z,92835.22
2019-05-03T21:24:14.428Z,92835.11
2019-05-03T21:26:47.317Z,92834.36
2019-05-03T21:29:20.389Z,92840.27
2019-05-03T21:31:55.124Z,92842.86
2019-05-03T21:34:27.839Z,92840.97
2019-05-03T21:37:00.950Z,92837.68
2019-05-03T21:39:34.857Z,92837.32
2019-05-03T21:42:07.841Z,92839.19
2019-05-03T21:44:40.711Z,92848.52
2019-05-03T21:47:17.982Z,92848.70
2019-05-03T21:49:52.479Z,92852.72
2019-05-03T21:52:25.379Z,92848.45
2019-05-03T21:54:58.390Z,92850.60
2019-05-03T21:57:31.250Z,92861.27
2019-05-03T22:00:05.594Z,92862.59
2019-05-03T22:02:38.438Z,92862.80
2019-05-03T22:05:11.509Z,92858.69
2019-05-03T22:07:44.501Z,92860.05
2019-05-03T22:10:17.640Z,92863.02
2019-05-03T22:12:50.801Z,92863.27
2019-05-03T22:15:29.329Z,92865.59
2019-05-03T22:18:04.710Z,92870.67
2019-05-03T22:20:39.761Z,92862.51
2019-05-03T22:23:20.508Z,92866.23
2019-05-03T22:25:54.318Z,92869.11
2019-05-03T22:28:27.877Z,92863.77
2019-05-03T22:31:00.929Z,92868.20
2019-05-03T22:33:33.780Z,92864.78
2019-05-03T22:36:08.857Z,92862.30
2019-05-03T22:38:41.397Z,92861.38
2019-05-03T22:41:14.845Z,92854.19
2019-05-03T22:43:48.079Z,92856.54
2019-05-03T22:46:20.960Z,92851.67
2019-05-03T22:48:55.205Z,92849.20
2019-05-03T22:51:28.369Z,92850.74
2019-05-03T22:54:01.256Z,92845.88
2019-05-03T22:56:35.611Z,92842.41
2019-05-03T22:59:08.636Z,92844.33
2019-05-03T23:01:41.891Z,92840.61
2019-05-03T23:04:15.081Z,92851.55
2019-05-03T23:06:48.184Z,92846.23
2019-05-03T23:09:21.317Z,92845.57
2019-05-03T23:11:55.229Z,92842.29
2019-05-03T23:14:28.679Z,92832.39
2019-05-03T23:17:01.740Z,92833.34
2019-05-03T23:19:36.593Z,92827.41
2019-05-03T23:22:10.379Z,92828.77
2019-05-03T23:24:43.819Z,92830.19
2019-05-03T23:27:16.915Z,92834.19
2019-05-03T23:29:49.929Z,92832.86
2019-05-03T23:32:24.524Z,92829.52
2019-05-03T23:34:57.692Z,92831.03
2019-05-03T23:37:30.590Z,92826.62
2019-05-03T23:40:04.493Z,92826.25
2019-05-03T23:42:37.629Z,92831.63
2019-05-03T23:45:10.430Z,92825.40
2019-05-03T23:47:47.950Z,92822.78
2019-05-03T23:50:22.119Z,92820.20
2019-05-03T23:52:55.179Z,92820.11
2019-05-03T23:55:34.454Z,92820.20
2019-05-03T23:58:06.997Z,92812.34
