createdAt,value
2022-12-03T00:01:34.283Z,-3.04
2022-12-03T00:04:03.094Z,-3.05
2022-12-03T00:06:34.666Z,-3.08
2022-12-03T00:09:04.559Z,-3.09
2022-12-03T00:11:33.652Z,-3.06
2022-12-03T00:14:05.006Z,-3.00
2022-12-03T00:16:34.147Z,-2.97
2022-12-03T00:19:02.769Z,-2.95
2022-12-03T00:21:31.475Z,-2.93
2022-12-03T00:24:00.083Z,-2.94
2022-12-03T00:26:28.819Z,-2.97
2022-12-03T00:28:57.586Z,-2.99
2022-12-03T00:31:26.591Z,-2.99
2022-12-03T00:33:55.710Z,-2.94
2022-12-03T00:36:24.085Z,-2.92
2022-12-03T00:38:52.824Z,-2.92
2022-12-03T00:41:21.076Z,-2.90
2022-12-03T00:43:49.491Z,-2.90
2022-12-03T00:46:21.259Z,-2.90
2022-12-03T00:48:51.950Z,-2.91
2022-12-03T00:51:20.826Z,-2.92
2022-12-03T00:53:49.551Z,-2.91
2022-12-03T00:56:17.940Z,-2.95
2022-12-03T00:58:49.291Z,-2.97
2022-12-03T01:01:17.680Z,-2.96
2022-12-03T01:03:46.552Z,-2.94
2022-12-03T01:06:18.819Z,-2.91
2022-12-03T01:08:47.375Z,-2.85
2022-12-03T01:11:34.087Z,-2.82
2022-12-03T01:14:03.184Z,-2.83
2022-12-03T01:16:33.049Z,-2.83
2022-12-03T01:19:01.862Z,-2.80
2022-12-03T01:21:30.704Z,-2.82
2022-12-03T01:23:59.348Z,-2.86
2022-12-03T01:26:27.966Z,-2.88
2022-12-03T01:28:57.553Z,-2.89
2022-12-03T01:31:44.849Z,-2.91
2022-12-03T01:34:16.979Z,-2.91
2022-12-03T01:36:45.440Z,-2.88
2022-12-03T01:39:17.332Z,-2.87
2022-12-03T01:41:48.002Z,-2.86
2022-12-03T01:44:19.882Z,-2.85
2022-12-03T01:46:51.035Z,-2.88
2022-12-03T01:49:22.245Z,-2.87
2022-12-03T01:51:54.793Z,-2.86
2022-12-03T01:54:36.423Z,-2.89
2022-12-03T01:57:05.543Z,-2.90
2022-12-03T01:59:38.705Z,-2.91
2022-12-03T02:02:13.862Z,-2.88
2022-12-03T02:04:45.247Z,-2.82
2022-12-03T02:07:22.208Z,-2.77
2022-12-03T02:09:50.788Z,-2.70
2022-12-03T02:12:22.947Z,-2.69
2022-12-03T02:14:54.912Z,-2.73
2022-12-03T02:17:25.660Z,-2.76
2022-12-03T02:19:55.166Z,-2.81
2022-12-03T02:22:40.544Z,-2.86
2022-12-03T02:25:15.662Z,-2.85
2022-12-03T02:27:44.873Z,-2.84
2022-12-03T02:30:16.232Z,-2.81
2022-12-03T02:32:44.816Z,-2.79
2022-12-03T02:35:32.621Z,-2.75
2022-12-03T02:38:14.151Z,-2.77
2022-12-03T02:40:45.620Z,-2.78
2022-12-03T02:43:19.459Z,-2.82
2022-12-03T02:45:51.261Z,-2.82
2022-12-03T02:48:23.631Z,-2.84
2022-12-03T02:50:54.433Z,-2.85
2022-12-03T02:53:27.104Z,-2.89
2022-12-03T02:55:57.881Z,-2.87
2022-12-03T02:58:27.997Z,-2.85
2022-12-03T03:00:58.594Z,-2.82
2022-12-03T03:03:30.052Z,-2.79
2022-12-03T03:06:01.642Z,-2.77
2022-12-03T03:08:33.564Z,-2.74
2022-12-03T03:11:03.183Z,-2.71
2022-12-03T03:13:33.231Z,-2.72
2022-12-03T03:16:02.922Z,-2.70
2022-12-03T03:18:35.321Z,-2.70
2022-12-03T03:21:04.922Z,-2.73
2022-12-03T03:23:33.829Z,-2.75
2022-12-03T03:26:05.166Z,-2.77
2022-12-03T03:28:37.821Z,-2.76
2022-12-03T03:31:09.203Z,-2.74
2022-12-03T03:33:39.322Z,-2.71
2022-12-03T03:36:09.513Z,-2.67
2022-12-03T03:38:39.015Z,-2.66
2022-12-03T03:41:10.169Z,-2.66
2022-12-03T03:43:40.617Z,-2.65
2022-12-03T03:46:10.635Z,-2.64
2022-12-03T03:48:42.744Z,-2.63
2022-12-03T03:51:12.252Z,-2.60
2022-12-03T03:53:43.012Z,-2.56
2022-12-03T03:56:12.386Z,-2.59
2022-12-03T03:58:40.820Z,-2.63
2022-12-03T04:01:11.326Z,-2.64
2022-12-03T04:03:39.963Z,-2.65
2022-12-03T04:06:10.725Z,-2.70
2022-12-03T04:08:39.141Z,-2.75
2022-12-03T04:11:26.727Z,-2.75
2022-12-03T04:13:55.252Z,-2.74
2022-12-03T04:16:23.751Z,-2.72
2022-12-03T04:18:52.202Z,-2.68
2022-12-03T04:21:41.645Z,-2.66
2022-12-03T04:24:11.422Z,-2.64
2022-12-03T04:26:58.621Z,-2.64
2022-12-03T04:29:29.802Z,-2.64
2022-12-03T04:32:17.863Z,-2.66
2022-12-03T04:35:04.678Z,-2.69
2022-12-03T04:37:33.361Z,-2.71
2022-12-03T04:40:22.381Z,-2.69
2022-12-03T04:42:51.076Z,-2.66
2022-12-03T04:45:19.866Z,-2.62
2022-12-03T04:47:48.626Z,-2.61
2022-12-03T04:50:32.480Z,-2.64
2022-12-03T04:53:00.910Z,-2.64
2022-12-03T04:55:29.773Z,-2.63
2022-12-03T04:57:58.123Z,-2.64
2022-12-03T05:00:26.516Z,-2.66
2022-12-03T05:02:57.158Z,-2.67
2022-12-03T05:05:25.816Z,-2.66
2022-12-03T05:07:54.458Z,-2.66
2022-12-03T05:10:23.109Z,-2.68
2022-12-03T05:12:51.734Z,-2.68
2022-12-03T05:15:20.450Z,-2.66
2022-12-03T05:17:49.354Z,-2.64
2022-12-03T05:20:45.848Z,-2.59
2022-12-03T05:23:18.204Z,-2.54
2022-12-03T05:25:46.766Z,-2.53
2022-12-03T05:28:17.711Z,-2.53
2022-12-03T05:30:46.096Z,-2.58
2022-12-03T05:33:17.324Z,-2.62
2022-12-03T05:35:46.497Z,-2.64
2022-12-03T05:38:15.732Z,-2.63
2022-12-03T05:40:44.488Z,-2.64
2022-12-03T05:43:12.933Z,-2.64
2022-12-03T05:45:43.576Z,-2.63
2022-12-03T05:48:15.256Z,-2.62
2022-12-03T05:50:45.598Z,-2.57
2022-12-03T05:53:20.591Z,-2.53
2022-12-03T05:55:49.017Z,-2.51
2022-12-03T05:58:17.382Z,-2.49
2022-12-03T06:00:46.112Z,-2.49
2022-12-03T06:03:17.232Z,-2.48
2022-12-03T06:05:45.694Z,-2.50
2022-12-03T06:08:16.310Z,-2.52
2022-12-03T06:10:47.788Z,-2.54
2022-12-03T06:13:16.852Z,-2.53
2022-12-03T06:15:45.348Z,-2.50
2022-12-03T06:18:14.009Z,-2.47
2022-12-03T06:20:44.363Z,-2.44
2022-12-03T06:23:12.763Z,-2.42
2022-12-03T06:25:41.166Z,-2.41
2022-12-03T06:28:09.902Z,-2.41
2022-12-03T06:30:38.257Z,-2.38
2022-12-03T06:33:11.365Z,-2.35
2022-12-03T06:35:39.955Z,-2.35
2022-12-03T06:38:10.417Z,-2.37
2022-12-03T06:40:38.813Z,-2.38
2022-12-03T06:43:07.528Z,-2.41
2022-12-03T06:45:36.349Z,-2.42
2022-12-03T06:48:08.795Z,-2.41
2022-12-03T06:50:43.324Z,-2.38
2022-12-03T06:53:12.115Z,-2.33
2022-12-03T06:55:40.617Z,-2.31
2022-12-03T06:58:09.005Z,-2.27
2022-12-03T07:00:37.510Z,-2.23
2022-12-03T07:03:06.823Z,-2.19
2022-12-03T07:05:35.390Z,-2.18
2022-12-03T07:08:05.937Z,-2.18
2022-12-03T07:10:34.314Z,-2.18
2022-12-03T07:13:03.765Z,-2.17
2022-12-03T07:15:32.830Z,-2.19
2022-12-03T07:18:01.221Z,-2.19
2022-12-03T07:20:29.729Z,-2.23
2022-12-03T07:22:59.160Z,-2.26
2022-12-03T07:25:28.455Z,-2.26
2022-12-03T07:27:57.032Z,-2.24
2022-12-03T07:30:27.432Z,-2.20
2022-12-03T07:32:55.939Z,-2.15
2022-12-03T07:35:24.798Z,-2.10
2022-12-03T07:37:53.266Z,-2.07
2022-12-03T07:40:21.701Z,-2.05
2022-12-03T07:42:50.035Z,-2.05
2022-12-03T07:45:18.828Z,-2.04
2022-12-03T07:47:47.427Z,-2.04
2022-12-03T07:50:20.497Z,-2.04
2022-12-03T07:52:51.136Z,-2.08
2022-12-03T07:55:19.540Z,-2.14
2022-12-03T07:57:48.373Z,-2.15
2022-12-03T08:00:20.946Z,-2.11
2022-12-03T08:02:49.733Z,-2.06
2022-12-03T08:05:22.449Z,-2.01
2022-12-03T08:07:51.192Z,-1.95
2022-12-03T08:10:19.988Z,-1.89
2022-12-03T08:12:48.459Z,-1.83
2022-12-03T08:15:23.443Z,-1.80
2022-12-03T08:17:58.060Z,-1.85
2022-12-03T08:20:28.516Z,-1.91
2022-12-03T08:22:59.651Z,-1.92
2022-12-03T08:25:30.935Z,-1.88
2022-12-03T08:28:12.109Z,-1.81
2022-12-03T08:30:41.252Z,-1.74
2022-12-03T08:33:23.580Z,-1.72
2022-12-03T08:35:52.394Z,-1.72
2022-12-03T08:38:24.733Z,-1.72
2022-12-03T08:40:55.294Z,-1.73
2022-12-03T08:43:25.840Z,-1.69
2022-12-03T08:45:55.949Z,-1.69
2022-12-03T08:48:36.320Z,-1.69
2022-12-03T08:51:13.692Z,-1.69
2022-12-03T08:53:47.462Z,-1.68
2022-12-03T08:56:24.539Z,-1.66
2022-12-03T08:58:55.193Z,-1.63
2022-12-03T09:01:44.705Z,-1.61
2022-12-03T09:04:23.539Z,-1.56
2022-12-03T09:06:53.854Z,-1.53
2022-12-03T09:09:23.153Z,-1.53
2022-12-03T09:11:52.497Z,-1.49
2022-12-03T09:14:22.108Z,-1.51
2022-12-03T09:16:54.985Z,-1.49
2022-12-03T09:19:25.272Z,-1.44
2022-12-03T09:21:54.473Z,-1.38
2022-12-03T09:24:25.799Z,-1.33
2022-12-03T09:26:54.813Z,-1.23
2022-12-03T09:29:24.527Z,-1.19
2022-12-03T09:31:54.849Z,-1.16
2022-12-03T09:34:23.337Z,-1.12
2022-12-03T09:36:51.963Z,-1.08
2022-12-03T09:39:20.476Z,-1.07
2022-12-03T09:41:50.034Z,-1.07
2022-12-03T09:44:22.768Z,-1.05
2022-12-03T09:46:51.841Z,-1.04
2022-12-03T09:49:20.571Z,-1.00
2022-12-03T09:51:49.344Z,-0.94
2022-12-03T09:54:23.633Z,-0.94
2022-12-03T09:56:54.019Z,-0.90
2022-12-03T09:59:26.875Z,-0.85
2022-12-03T10:01:55.852Z,-0.82
2022-12-03T10:04:24.761Z,-0.79
2022-12-03T10:06:53.330Z,-0.72
2022-12-03T10:09:26.615Z,-0.63
2022-12-03T10:11:56.483Z,-0.52
2022-12-03T10:14:27.069Z,-0.46
2022-12-03T10:16:56.598Z,-0.41
2022-12-03T10:19:28.723Z,-0.32
2022-12-03T10:21:57.731Z,-0.27
2022-12-03T10:24:33.388Z,-0.27
2022-12-03T10:27:04.044Z,-0.24
2022-12-03T10:29:35.069Z,-0.20
2022-12-03T10:32:07.053Z,-0.22
2022-12-03T10:34:42.272Z,-0.24
2022-12-03T10:37:14.433Z,-0.27
2022-12-03T10:40:01.174Z,-0.31
2022-12-03T10:42:32.815Z,-0.34
2022-12-03T10:45:17.896Z,-0.34
2022-12-03T10:48:28.528Z,-0.34
2022-12-03T10:51:03.804Z,-0.33
2022-12-03T10:53:35.297Z,-0.35
2022-12-03T10:56:06.779Z,-0.37
2022-12-03T10:58:39.381Z,-0.34
2022-12-03T11:01:18.711Z,-0.29
2022-12-03T11:03:48.500Z,-0.28
2022-12-03T11:06:21.689Z,-0.26
2022-12-03T11:08:58.449Z,-0.23
2022-12-03T11:11:31.872Z,-0.26
2022-12-03T11:14:03.781Z,-0.29
2022-12-03T11:17:06.747Z,-0.33
2022-12-03T11:19:49.495Z,-0.34
2022-12-03T11:22:26.343Z,-0.34
2022-12-03T11:25:26.836Z,-0.34
2022-12-03T11:28:34.846Z,-0.30
2022-12-03T11:31:11.175Z,-0.27
2022-12-03T11:33:42.809Z,-0.20
2022-12-03T11:36:54.082Z,-0.17
2022-12-03T11:39:52.224Z,-0.15
2022-12-03T11:42:40.115Z,-0.13
2022-12-03T11:45:18.776Z,-0.14
2022-12-03T11:48:03.917Z,-0.14
2022-12-03T11:50:39.577Z,-0.18
2022-12-03T11:53:19.268Z,-0.16
2022-12-03T11:55:51.825Z,-0.15
2022-12-03T11:58:26.075Z,-0.13
2022-12-03T12:00:57.177Z,-0.10
2022-12-03T12:03:28.222Z,-0.04
2022-12-03T12:06:10.288Z,0.02
2022-12-03T12:08:40.675Z,0.07
2022-12-03T12:11:19.234Z,0.04
2022-12-03T12:13:54.882Z,0.02
2022-12-03T12:16:49.575Z,-0.01
2022-12-03T12:19:36.355Z,-0.02
2022-12-03T12:22:17.435Z,-0.01
2022-12-03T12:24:52.906Z,0.05
2022-12-03T12:27:35.901Z,0.09
2022-12-03T12:30:08.046Z,0.13
2022-12-03T12:32:45.479Z,0.20
2022-12-03T12:35:23.985Z,0.24
2022-12-03T12:37:59.203Z,0.28
2022-12-03T12:40:31.449Z,0.30
2022-12-03T12:43:08.260Z,0.33
2022-12-03T12:45:43.895Z,0.31
2022-12-03T12:48:21.859Z,0.26
2022-12-03T12:50:59.211Z,0.24
2022-12-03T12:53:30.981Z,0.27
2022-12-03T12:56:02.158Z,0.29
2022-12-03T12:58:32.966Z,0.31
2022-12-03T13:01:06.136Z,0.33
2022-12-03T13:03:38.005Z,0.35
2022-12-03T13:06:11.047Z,0.35
2022-12-03T13:08:43.982Z,0.32
2022-12-03T13:11:29.665Z,0.28
2022-12-03T13:14:00.759Z,0.26
2022-12-03T13:16:36.187Z,0.23
2022-12-03T13:19:20.449Z,0.25
2022-12-03T13:21:50.474Z,0.25
2022-12-03T13:24:30.315Z,0.27
2022-12-03T13:27:00.892Z,0.32
2022-12-03T13:29:29.265Z,0.35
2022-12-03T13:32:02.809Z,0.37
2022-12-03T13:34:34.645Z,0.39
2022-12-03T13:37:13.512Z,0.40
2022-12-03T13:39:49.623Z,0.36
2022-12-03T13:42:41.720Z,0.35
2022-12-03T13:45:35.148Z,0.34
2022-12-03T13:48:17.342Z,0.31
2022-12-03T13:50:46.349Z,0.29
2022-12-03T13:53:23.696Z,0.26
2022-12-03T13:55:57.607Z,0.27
2022-12-03T13:58:26.616Z,0.26
2022-12-03T14:00:55.128Z,0.26
2022-12-03T14:03:23.567Z,0.26
2022-12-03T14:05:51.951Z,0.27
2022-12-03T14:08:22.821Z,0.32
2022-12-03T14:10:59.884Z,0.35
2022-12-03T14:13:31.118Z,0.34
2022-12-03T14:15:59.848Z,0.33
2022-12-03T14:18:30.665Z,0.30
2022-12-03T14:20:59.362Z,0.27
2022-12-03T14:23:27.884Z,0.23
2022-12-03T14:25:58.911Z,0.21
2022-12-03T14:28:33.014Z,0.21
2022-12-03T14:31:01.579Z,0.24
2022-12-03T14:33:30.515Z,0.26
2022-12-03T14:36:00.498Z,0.28
2022-12-03T14:38:29.149Z,0.28
2022-12-03T14:40:57.761Z,0.27
2022-12-03T14:43:26.386Z,0.29
2022-12-03T14:45:54.828Z,0.29
2022-12-03T14:48:23.738Z,0.27
2022-12-03T14:50:52.481Z,0.24
2022-12-03T14:53:27.425Z,0.22
2022-12-03T14:55:58.449Z,0.19
2022-12-03T14:58:26.967Z,0.19
2022-12-03T15:00:57.794Z,0.19
2022-12-03T15:03:26.463Z,0.19
2022-12-03T15:05:55.745Z,0.23
2022-12-03T15:08:28.244Z,0.24
2022-12-03T15:18:53.217Z,0.34
2022-12-03T15:21:21.659Z,0.34
2022-12-03T15:23:50.325Z,0.34
2022-12-03T15:26:22.357Z,0.30
2022-12-03T15:28:50.812Z,0.27
2022-12-03T15:31:20.380Z,0.24
2022-12-03T15:33:52.008Z,0.22
2022-12-03T15:36:22.968Z,0.23
2022-12-03T15:38:51.280Z,0.26
2022-12-03T15:41:24.228Z,0.29
2022-12-03T15:44:01.756Z,0.33
2022-12-03T15:46:39.320Z,0.36
2022-12-03T15:49:10.616Z,0.40
2022-12-03T15:51:39.487Z,0.41
2022-12-03T15:54:08.341Z,0.43
2022-12-03T15:56:39.817Z,0.43
2022-12-03T15:59:08.241Z,0.43
2022-12-03T16:01:38.911Z,0.42
2022-12-03T16:04:07.320Z,0.39
2022-12-03T16:06:35.679Z,0.37
2022-12-03T16:09:04.821Z,0.37
2022-12-03T16:11:36.265Z,0.36
2022-12-03T16:14:05.111Z,0.36
2022-12-03T16:16:36.385Z,0.37
2022-12-03T16:19:05.100Z,0.39
2022-12-03T16:21:34.769Z,0.42
2022-12-03T16:31:37.483Z,0.45
2022-12-03T16:34:21.653Z,0.44
2022-12-03T16:36:53.988Z,0.45
2022-12-03T16:39:25.188Z,0.45
2022-12-03T16:41:56.680Z,0.43
2022-12-03T16:44:43.099Z,0.42
2022-12-03T16:47:12.147Z,0.44
2022-12-03T16:49:41.040Z,0.46
2022-12-03T16:52:10.844Z,0.51
2022-12-03T16:54:43.743Z,0.53
2022-12-03T16:57:12.453Z,0.55
2022-12-03T16:59:47.711Z,0.53
2022-12-03T17:02:27.136Z,0.49
2022-12-03T17:04:56.426Z,0.46
2022-12-03T17:07:30.972Z,0.42
2022-12-03T17:10:05.972Z,0.40
2022-12-03T17:13:01.174Z,0.40
2022-12-03T17:15:28.859Z,0.42
2022-12-03T17:17:58.162Z,0.47
2022-12-03T17:20:29.176Z,0.53
2022-12-03T17:22:58.989Z,0.56
2022-12-03T17:25:34.819Z,0.59
2022-12-03T17:28:08.982Z,0.62
2022-12-03T17:30:46.112Z,0.60
2022-12-03T17:33:17.817Z,0.57
2022-12-03T17:35:47.444Z,0.54
2022-12-03T17:38:16.717Z,0.48
2022-12-03T17:40:45.446Z,0.45
2022-12-03T17:43:14.604Z,0.44
2022-12-03T17:45:52.306Z,0.43
2022-12-03T17:48:23.192Z,0.44
2022-12-03T17:50:57.657Z,0.44
2022-12-03T17:53:29.878Z,0.47
2022-12-03T17:56:01.658Z,0.48
2022-12-03T17:58:33.400Z,0.50
2022-12-03T18:01:03.365Z,0.52
2022-12-03T18:03:35.704Z,0.51
2022-12-03T18:06:08.806Z,0.49
2022-12-03T18:08:38.801Z,0.49
2022-12-03T18:11:13.077Z,0.47
2022-12-03T18:13:47.869Z,0.45
2022-12-03T18:16:17.403Z,0.45
2022-12-03T18:18:56.245Z,0.45
2022-12-03T18:21:30.001Z,0.45
2022-12-03T18:24:02.488Z,0.46
2022-12-03T18:26:35.847Z,0.48
2022-12-03T18:29:06.439Z,0.49
2022-12-03T18:31:37.315Z,0.48
2022-12-03T18:34:10.377Z,0.45
2022-12-03T18:36:39.333Z,0.44
2022-12-03T18:39:17.873Z,0.43
2022-12-03T18:41:49.543Z,0.42
2022-12-03T18:44:24.273Z,0.42
2022-12-03T18:46:59.607Z,0.43
2022-12-03T18:49:29.329Z,0.44
2022-12-03T18:52:02.374Z,0.45
2022-12-03T18:54:31.407Z,0.48
2022-12-03T18:57:00.254Z,0.51
2022-12-03T18:59:32.688Z,0.54
2022-12-03T19:02:04.989Z,0.55
2022-12-03T19:04:38.284Z,0.54
2022-12-03T19:07:07.036Z,0.52
2022-12-03T19:09:41.942Z,0.50
2022-12-03T19:12:15.003Z,0.47
2022-12-03T19:14:52.267Z,0.44
2022-12-03T19:17:21.427Z,0.43
2022-12-03T19:19:50.486Z,0.44
2022-12-03T19:22:19.207Z,0.44
2022-12-03T19:24:53.692Z,0.46
2022-12-03T19:27:22.603Z,0.50
2022-12-03T19:29:54.409Z,0.52
2022-12-03T19:32:25.444Z,0.58
2022-12-03T19:35:05.024Z,0.59
2022-12-03T19:37:38.671Z,0.59
2022-12-03T19:40:11.017Z,0.58
2022-12-03T19:42:40.363Z,0.56
2022-12-03T19:45:10.535Z,0.55
2022-12-03T19:47:41.029Z,0.54
2022-12-03T19:50:22.351Z,0.54
2022-12-03T19:52:53.010Z,0.55
2022-12-03T19:55:21.874Z,0.58
2022-12-03T19:57:54.207Z,0.61
2022-12-03T20:00:30.399Z,0.65
2022-12-03T20:02:59.125Z,0.66
2022-12-03T20:05:33.475Z,0.65
2022-12-03T20:08:06.566Z,0.63
2022-12-03T20:10:36.215Z,0.63
2022-12-03T20:13:06.999Z,0.62
2022-12-03T20:15:40.340Z,0.58
2022-12-03T20:18:11.904Z,0.57
2022-12-03T20:20:40.520Z,0.58
2022-12-03T20:23:11.836Z,0.60
2022-12-03T20:25:45.837Z,0.63
2022-12-03T20:28:17.283Z,0.66
2022-12-03T20:30:58.432Z,0.70
2022-12-03T20:33:27.254Z,0.75
2022-12-03T20:36:02.053Z,0.78
2022-12-03T20:38:31.710Z,0.79
2022-12-03T20:41:07.877Z,0.79
2022-12-03T20:43:41.670Z,0.79
2022-12-03T20:46:17.490Z,0.77
2022-12-03T20:48:46.762Z,0.76
2022-12-03T20:51:17.777Z,0.73
2022-12-03T20:53:50.143Z,0.73
2022-12-03T20:56:22.251Z,0.73
2022-12-03T20:58:54.053Z,0.75
2022-12-03T21:01:25.525Z,0.77
2022-12-03T21:03:56.778Z,0.78
2022-12-03T21:06:30.425Z,0.79
2022-12-03T21:09:00.218Z,0.77
2022-12-03T21:11:40.961Z,0.75
2022-12-03T21:14:10.892Z,0.69
2022-12-03T21:19:30.500Z,0.63
2022-12-03T21:21:59.463Z,0.61
2022-12-03T21:24:28.068Z,0.62
2022-12-03T21:26:58.170Z,0.64
2022-12-03T21:29:27.096Z,0.64
2022-12-03T21:31:55.691Z,0.65
2022-12-03T21:34:24.434Z,0.63
2022-12-03T21:36:53.633Z,0.62
2022-12-03T21:39:22.222Z,0.61
2022-12-03T21:42:18.929Z,0.59
2022-12-03T21:44:40.106Z,0.54
2022-12-03T21:47:14.347Z,0.53
2022-12-03T21:49:46.384Z,0.52
2022-12-03T21:52:16.792Z,0.53
2022-12-03T21:54:46.413Z,0.53
2022-12-03T21:57:15.235Z,0.55
2022-12-03T21:59:48.613Z,0.55
2022-12-03T22:02:20.085Z,0.55
2022-12-03T22:04:53.405Z,0.56
2022-12-03T22:07:22.110Z,0.55
2022-12-03T22:09:51.161Z,0.53
2022-12-03T22:12:19.803Z,0.51
2022-12-03T22:14:48.796Z,0.48
2022-12-03T22:17:20.100Z,0.45
2022-12-03T22:19:54.490Z,0.44
2022-12-03T22:22:23.851Z,0.45
2022-12-03T22:24:52.516Z,0.46
2022-12-03T22:27:21.516Z,0.49
2022-12-03T22:29:52.602Z,0.52
2022-12-03T22:32:23.199Z,0.56
2022-12-03T22:34:52.279Z,0.57
2022-12-03T22:37:20.943Z,0.58
2022-12-03T22:39:49.791Z,0.57
2022-12-03T22:42:20.828Z,0.55
2022-12-03T22:44:50.062Z,0.50
2022-12-03T22:47:19.010Z,0.46
2022-12-03T22:49:47.473Z,0.44
2022-12-03T22:52:16.061Z,0.42
2022-12-03T22:54:46.035Z,0.40
2022-12-03T22:57:17.238Z,0.42
2022-12-03T22:59:45.833Z,0.44
2022-12-03T23:02:16.703Z,0.49
2022-12-03T23:04:46.163Z,0.52
2022-12-03T23:07:15.076Z,0.52
2022-12-03T23:09:47.436Z,0.51
2022-12-03T23:12:18.277Z,0.47
2022-12-03T23:14:46.729Z,0.43
2022-12-03T23:17:15.223Z,0.41
2022-12-03T23:19:44.307Z,0.41
2022-12-03T23:22:12.998Z,0.41
2022-12-03T23:24:41.594Z,0.41
2022-12-03T23:27:10.906Z,0.41
2022-12-03T23:29:39.317Z,0.42
2022-12-03T23:32:13.415Z,0.43
2022-12-03T23:34:43.923Z,0.44
2022-12-03T23:37:12.308Z,0.45
2022-12-03T23:39:40.971Z,0.46
2022-12-03T23:42:10.580Z,0.44
2022-12-03T23:44:39.005Z,0.41
2022-12-03T23:47:07.723Z,0.38
2022-12-03T23:49:36.556Z,0.35
2022-12-03T23:52:05.303Z,0.33
2022-12-03T23:54:34.314Z,0.33
2022-12-03T23:57:03.149Z,0.33
2022-12-03T23:59:33.257Z,0.35
