createdAt,value
2023-03-12T00:34:33.636Z,75
2023-03-12T00:44:35.385Z,75
2023-03-12T00:54:37.336Z,75
2023-03-12T01:04:39.695Z,75
2023-03-12T01:24:43.899Z,75
2023-03-12T01:44:48.743Z,75
2023-03-12T02:04:52.864Z,74
2023-03-12T02:14:54.763Z,74
2023-03-12T02:24:56.657Z,74
2023-03-12T02:34:59.267Z,74
2023-03-12T02:45:01.184Z,73
2023-03-12T02:55:03.465Z,73
2023-03-12T02:55:27.383Z,73
2023-03-12T03:05:12.389Z,73
2023-03-12T03:15:14.098Z,73
2023-03-12T03:25:16.056Z,73
2023-03-12T03:35:18.187Z,73
2023-03-12T03:45:20.083Z,73
2023-03-12T03:55:22.321Z,74
2023-03-12T04:15:26.298Z,74
2023-03-12T04:25:27.959Z,74
2023-03-12T04:55:34.488Z,74
2023-03-12T05:05:36.301Z,74
2023-03-12T05:15:38.237Z,74
2023-03-12T05:25:40.394Z,73
2023-03-12T05:35:42.731Z,73
2023-03-12T05:45:44.973Z,73
2023-03-12T05:55:47.526Z,73
2023-03-12T06:05:49.252Z,73
2023-03-12T06:15:51.432Z,71
2023-03-12T06:25:53.782Z,71
2023-03-12T06:35:56.118Z,71
2023-03-12T06:45:58.224Z,70
2023-03-12T07:06:02.502Z,70
2023-03-12T07:16:05.049Z,69
2023-03-12T07:26:07.354Z,70
2023-03-12T07:36:09.581Z,71
2023-03-12T07:46:11.635Z,72
2023-03-12T07:56:13.412Z,74
2023-03-12T08:06:15.348Z,75
2023-03-12T08:16:17.122Z,76
2023-03-12T08:26:19.131Z,77
2023-03-12T08:36:22.443Z,77
2023-03-12T08:46:22.499Z,78
2023-03-12T08:56:24.477Z,78
2023-03-12T09:06:27.060Z,78
2023-03-12T09:16:29.447Z,79
2023-03-12T09:26:31.120Z,79
2023-03-12T09:36:33.478Z,80
2023-03-12T10:06:39.175Z,81
2023-03-12T10:16:40.947Z,82
2023-03-12T10:26:42.652Z,83
2023-03-12T10:36:44.795Z,84
2023-03-12T10:46:47.384Z,85
2023-03-12T10:56:49.593Z,86
2023-03-12T11:06:51.328Z,86
2023-03-12T11:16:53.854Z,87
2023-03-12T11:26:56.248Z,87
2023-03-12T11:36:58.708Z,88
2023-03-12T11:47:01.250Z,88
2023-03-12T11:57:03.887Z,88
2023-03-12T12:07:06.238Z,88
2023-03-12T12:17:08.810Z,88
2023-03-12T12:27:11.164Z,89
2023-03-12T12:47:15.054Z,89
2023-03-12T12:57:17.171Z,89
2023-03-12T13:07:19.180Z,89
2023-03-12T13:17:21.095Z,89
2023-03-12T13:27:23.634Z,89
2023-03-12T13:37:26.226Z,89
2023-03-12T13:47:28.568Z,88
2023-03-12T13:57:30.500Z,87
2023-03-12T14:07:32.642Z,87
2023-03-12T14:17:34.921Z,86
2023-03-12T14:27:37.383Z,85
2023-03-12T14:37:39.757Z,85
2023-03-12T14:47:42.001Z,84
2023-03-12T14:57:44.262Z,83
2023-03-12T15:07:46.864Z,83
2023-03-12T15:17:48.694Z,83
2023-03-12T15:37:52.276Z,82
2023-03-12T15:47:54.377Z,81
2023-03-12T15:57:57.028Z,80
2023-03-12T16:07:59.497Z,80
2023-03-12T16:18:01.854Z,80
2023-03-12T16:28:04.438Z,79
2023-03-12T16:38:06.234Z,77
2023-03-12T16:48:08.051Z,77
2023-03-12T16:58:10.358Z,75
2023-03-12T17:08:12.360Z,75
2023-03-12T17:18:14.189Z,74
2023-03-12T17:28:16.691Z,72
2023-03-12T17:38:18.573Z,71
2023-03-12T17:48:20.893Z,70
2023-03-12T17:58:22.957Z,70
2023-03-12T18:08:25.208Z,70
2023-03-12T18:18:27.295Z,70
2023-03-12T18:28:29.691Z,70
2023-03-12T18:38:32.081Z,70
2023-03-12T18:48:34.421Z,71
2023-03-12T18:58:36.510Z,71
2023-03-12T19:08:39.106Z,71
2023-03-12T19:18:41.514Z,71
2023-03-12T19:28:43.407Z,71
2023-03-12T19:38:46.038Z,72
2023-03-12T19:48:48.398Z,72
2023-03-12T19:58:50.619Z,72
2023-03-12T20:08:53.073Z,72
2023-03-12T20:18:54.713Z,72
2023-03-12T20:28:56.833Z,72
2023-03-12T20:38:59.449Z,73
2023-03-12T20:49:01.437Z,73
2023-03-12T20:59:03.500Z,73
2023-03-12T21:09:05.836Z,74
2023-03-12T21:19:08.121Z,74
2023-03-12T21:29:10.790Z,74
2023-03-12T21:39:13.300Z,74
2023-03-12T21:49:15.479Z,73
2023-03-12T21:59:17.759Z,73
2023-03-12T22:09:19.682Z,73
2023-03-12T22:19:21.979Z,73
2023-03-12T22:29:23.760Z,73
2023-03-12T22:39:26.208Z,73
2023-03-12T22:49:28.044Z,73
2023-03-12T22:59:30.279Z,73
2023-03-12T23:09:32.118Z,73
2023-03-12T23:19:33.811Z,73
2023-03-12T23:29:35.624Z,72
2023-03-12T23:39:51.965Z,72
2023-03-12T23:49:39.519Z,72
2023-03-12T23:59:41.745Z,72
