createdAt,value
2023-01-02T00:02:01.078Z,0.50
2023-01-02T00:05:02.522Z,0.43
2023-01-02T00:11:06.031Z,0.70
2023-01-02T00:14:07.462Z,0.60
2023-01-02T00:17:08.919Z,0.52
2023-01-02T00:23:11.754Z,0.60
2023-01-02T00:26:13.705Z,0.50
2023-01-02T00:29:15.120Z,0.60
2023-01-02T00:32:16.613Z,0.60
2023-01-02T00:38:19.486Z,0.52
2023-01-02T00:41:21.628Z,0.57
2023-01-02T00:44:23.059Z,0.60
2023-01-02T00:47:24.501Z,0.80
2023-01-02T00:53:27.110Z,0.90
2023-01-02T00:56:29.048Z,0.65
2023-01-02T00:59:30.505Z,0.65
2023-01-02T01:08:35.268Z,0.70
2023-01-02T01:11:37.349Z,0.70
2023-01-02T01:14:38.737Z,0.60
2023-01-02T01:17:40.413Z,0.73
2023-01-02T01:20:41.928Z,1.00
2023-01-02T01:23:44.202Z,0.82
2023-01-02T01:26:46.183Z,0.75
2023-01-02T01:29:47.638Z,1.33
2023-01-02T01:32:49.111Z,1.42
2023-01-02T01:41:54.314Z,1.20
2023-01-02T01:44:56.622Z,1.02
2023-01-02T01:51:02.095Z,1.00
2023-01-02T01:54:08.783Z,0.88
2023-01-02T01:57:13.910Z,0.90
2023-01-02T02:00:16.185Z,0.80
2023-01-02T02:03:21.703Z,1.23
2023-01-02T02:06:23.153Z,0.98
2023-01-02T02:09:30.560Z,0.70
2023-01-02T02:12:33.467Z,0.90
2023-01-02T02:15:45.243Z,0.77
2023-01-02T02:19:07.656Z,0.63
2023-01-02T02:22:26.450Z,0.73
2023-01-02T02:25:42.773Z,0.70
2023-01-02T02:29:04.047Z,0.68
2023-01-02T02:32:13.624Z,0.85
2023-01-02T02:35:25.595Z,0.80
2023-01-02T02:38:44.363Z,0.55
2023-01-02T02:41:55.057Z,0.65
2023-01-02T02:45:04.407Z,0.73
2023-01-02T02:48:16.200Z,0.65
2023-01-02T02:51:25.360Z,0.60
2023-01-02T02:54:32.997Z,0.60
2023-01-02T02:57:36.260Z,0.60
2023-01-02T03:00:37.638Z,0.60
2023-01-02T03:03:39.608Z,0.50
2023-01-02T03:06:57.749Z,0.50
2023-01-02T03:10:11.569Z,0.63
2023-01-02T03:13:18.386Z,0.52
2023-01-02T03:16:27.837Z,0.65
2023-01-02T03:19:37.369Z,0.50
2023-01-02T03:22:42.457Z,0.40
2023-01-02T03:25:45.506Z,0.38
2023-01-02T03:28:52.131Z,0.38
2023-01-02T03:31:55.890Z,0.50
2023-01-02T03:35:00.148Z,0.30
2023-01-02T03:38:04.809Z,0.50
2023-01-02T03:41:09.954Z,0.30
2023-01-02T03:44:12.535Z,0.32
2023-01-02T03:47:24.294Z,0.52
2023-01-02T03:50:32.038Z,0.40
2023-01-02T03:53:35.703Z,0.17
2023-01-02T03:56:44.787Z,0.22
2023-01-02T03:59:52.235Z,0.30
2023-01-02T04:02:59.253Z,0.28
2023-01-02T04:06:05.225Z,0.30
2023-01-02T04:09:10.555Z,0.35
2023-01-02T04:12:16.623Z,0.30
2023-01-02T04:15:21.621Z,0.30
2023-01-02T04:18:26.214Z,0.30
2023-01-02T04:21:33.311Z,0.20
2023-01-02T04:24:38.869Z,0.30
2023-01-02T04:27:45.438Z,0.30
2023-01-02T04:30:52.314Z,0.28
2023-01-02T04:33:57.881Z,0.30
2023-01-02T04:36:59.819Z,0.35
2023-01-02T04:40:05.377Z,0.15
2023-01-02T04:43:11.633Z,0.20
2023-01-02T04:46:13.043Z,0.28
2023-01-02T04:49:14.952Z,0.30
2023-01-02T04:55:18.276Z,0.30
2023-01-02T04:58:19.621Z,0.30
2023-01-02T05:01:21.658Z,0.17
2023-01-02T05:04:23.215Z,0.32
2023-01-02T05:07:25.365Z,0.30
2023-01-02T05:10:26.895Z,0.50
2023-01-02T05:16:29.563Z,0.43
2023-01-02T05:19:31.104Z,0.60
2023-01-02T05:25:49.174Z,0.55
2023-01-02T05:31:53.120Z,1.10
2023-01-02T05:34:54.491Z,0.82
2023-01-02T05:41:27.866Z,0.90
2023-01-02T05:44:29.626Z,1.00
2023-01-02T05:47:31.003Z,0.82
2023-01-02T05:54:03.444Z,1.00
2023-01-02T05:57:05.567Z,0.73
2023-01-02T06:00:07.922Z,0.85
2023-01-02T06:03:14.185Z,0.40
2023-01-02T06:09:17.424Z,0.20
2023-01-02T06:12:19.507Z,0.38
2023-01-02T06:15:20.857Z,0.38
2023-01-02T06:18:22.899Z,0.30
2023-01-02T06:21:24.307Z,0.38
2023-01-02T06:24:27.006Z,0.28
2023-01-02T06:27:31.896Z,0.30
2023-01-02T06:30:33.817Z,0.30
2023-01-02T06:33:35.708Z,0.30
2023-01-02T06:36:37.151Z,0.20
2023-01-02T06:39:39.188Z,0.20
2023-01-02T06:42:43.395Z,0.30
2023-01-02T06:45:44.849Z,0.40
2023-01-02T06:48:47.069Z,0.20
2023-01-02T06:51:48.497Z,0.30
2023-01-02T06:54:49.975Z,0.17
2023-01-02T07:03:55.075Z,0.20
2023-01-02T07:06:56.553Z,0.20
2023-01-02T07:09:57.992Z,0.22
2023-01-02T07:19:03.386Z,0.50
2023-01-02T07:25:06.964Z,0.38
2023-01-02T07:28:09.027Z,0.30
2023-01-02T07:31:12.731Z,0.35
2023-01-02T07:34:15.853Z,0.30
2023-01-02T07:37:17.442Z,0.20
2023-01-02T07:43:21.214Z,0.52
2023-01-02T07:46:23.273Z,0.30
2023-01-02T07:49:24.803Z,0.47
2023-01-02T07:55:27.679Z,0.40
2023-01-02T08:01:47.727Z,0.30
2023-01-02T08:04:49.390Z,0.30
2023-01-02T08:10:52.184Z,0.30
2023-01-02T08:13:54.612Z,0.50
2023-01-02T08:16:56.646Z,0.28
2023-01-02T08:20:03.124Z,0.20
2023-01-02T08:23:08.526Z,0.20
2023-01-02T08:32:14.151Z,0.22
2023-01-02T08:35:15.616Z,0.13
2023-01-02T08:44:52.979Z,0.20
2023-01-02T08:47:54.938Z,0.20
2023-01-02T08:50:56.358Z,0.30
2023-01-02T08:54:00.740Z,0.30
2023-01-02T08:57:03.881Z,0.30
2023-01-02T09:00:07.705Z,0.30
2023-01-02T09:03:10.321Z,0.30
2023-01-02T09:06:14.246Z,0.30
2023-01-02T09:09:19.478Z,0.30
2023-01-02T09:12:20.857Z,0.30
2023-01-02T09:15:22.265Z,0.13
2023-01-02T09:18:29.344Z,0.20
2023-01-02T09:21:31.131Z,0.40
2023-01-02T09:24:32.682Z,0.20
2023-01-02T09:30:36.621Z,0.30
2023-01-02T09:33:38.959Z,0.40
2023-01-02T09:36:40.611Z,0.28
2023-01-02T09:39:43.062Z,0.20
2023-01-02T09:48:49.416Z,0.30
2023-01-02T09:51:51.222Z,0.40
2023-01-02T09:54:53.567Z,0.30
2023-01-02T09:58:01.311Z,0.38
2023-01-02T10:01:05.059Z,0.40
2023-01-02T10:04:18.995Z,0.30
2023-01-02T10:07:28.431Z,0.22
2023-01-02T10:10:34.933Z,0.30
2023-01-02T10:17:06.714Z,0.30
2023-01-02T10:20:23.606Z,0.20
2023-01-02T10:23:29.233Z,0.20
2023-01-02T10:26:35.145Z,0.65
2023-01-02T10:29:42.661Z,0.40
2023-01-02T10:36:27.105Z,0.68
2023-01-02T10:39:32.123Z,0.55
2023-01-02T10:42:34.309Z,0.70
2023-01-02T10:45:36.591Z,0.50
2023-01-02T10:48:38.380Z,0.38
2023-01-02T10:51:45.026Z,0.30
2023-01-02T10:58:21.921Z,0.20
2023-01-02T11:01:23.734Z,0.35
2023-01-02T11:04:26.904Z,0.20
2023-01-02T11:07:33.360Z,0.35
2023-01-02T11:10:36.589Z,0.30
2023-01-02T11:13:48.943Z,0.20
2023-01-02T11:17:03.372Z,0.20
2023-01-02T11:23:47.403Z,0.20
2023-01-02T11:26:49.499Z,0.20
2023-01-02T11:29:51.403Z,0.20
2023-01-02T11:33:04.563Z,0.20
2023-01-02T11:36:15.585Z,0.15
2023-01-02T12:24:56.881Z,0.10
2023-01-02T12:28:07.159Z,0.20
2023-01-02T12:31:23.736Z,0.20
2023-01-02T12:34:39.671Z,0.10
2023-01-02T12:41:25.700Z,0.17
2023-01-02T12:44:41.697Z,0.10
2023-01-02T12:47:56.761Z,0.30
2023-01-02T12:51:10.933Z,0.10
2023-01-02T12:54:30.352Z,0.20
2023-01-02T12:57:42.340Z,0.20
2023-01-02T13:00:58.220Z,0.20
2023-01-02T13:04:09.470Z,0.30
2023-01-02T13:07:16.468Z,0.20
2023-01-02T13:10:21.519Z,0.20
2023-01-02T13:13:31.492Z,0.20
2023-01-02T13:16:35.258Z,0.20
2023-01-02T13:19:43.188Z,0.15
2023-01-02T13:22:55.387Z,0.20
2023-01-02T13:26:01.181Z,0.25
2023-01-02T13:29:21.677Z,0.40
2023-01-02T13:32:28.131Z,0.50
2023-01-02T13:35:32.719Z,0.20
2023-01-02T13:38:36.016Z,0.30
2023-01-02T13:42:05.617Z,0.30
2023-01-02T13:45:14.460Z,0.30
2023-01-02T13:48:21.734Z,0.30
2023-01-02T13:51:25.785Z,0.30
2023-01-02T13:54:35.370Z,0.40
2023-01-02T13:57:36.848Z,0.28
2023-01-02T14:03:41.675Z,0.40
2023-01-02T14:06:53.385Z,0.30
2023-01-02T14:10:21.947Z,0.30
2023-01-02T14:13:30.140Z,0.30
2023-01-02T14:16:47.735Z,0.30
2023-01-02T14:20:24.016Z,0.20
2023-01-02T14:23:29.166Z,0.20
2023-01-02T14:26:34.386Z,0.20
2023-01-02T14:29:43.072Z,0.13
2023-01-02T14:32:56.580Z,0.40
2023-01-02T14:36:03.142Z,0.40
2023-01-02T14:39:05.704Z,0.30
2023-01-02T14:42:38.807Z,0.20
2023-01-02T14:45:44.985Z,0.45
2023-01-02T14:48:54.021Z,0.20
2023-01-02T14:52:00.138Z,0.40
2023-01-02T14:55:09.232Z,0.20
2023-01-02T14:58:18.648Z,0.30
2023-01-02T15:01:42.398Z,0.20
2023-01-02T15:04:50.458Z,0.20
2023-01-02T15:07:55.740Z,0.30
2023-01-02T15:14:39.021Z,0.35
2023-01-02T15:17:41.376Z,0.15
2023-01-02T15:20:49.723Z,0.30
2023-01-02T15:23:52.363Z,0.30
2023-01-02T15:27:11.778Z,0.30
2023-01-02T15:40:41.667Z,0.17
2023-01-02T15:43:56.335Z,0.20
2023-01-02T15:46:58.399Z,0.15
2023-01-02T15:50:01.084Z,0.20
2023-01-02T15:53:08.344Z,0.20
2023-01-02T15:56:31.284Z,0.22
2023-01-02T16:14:00.490Z,0.10
2023-01-02T16:23:54.085Z,0.20
2023-01-02T16:26:55.644Z,0.13
2023-01-02T16:29:57.970Z,0.20
2023-01-02T16:40:59.828Z,0.20
2023-01-02T16:47:43.264Z,0.17
2023-01-02T16:50:46.118Z,0.20
2023-01-02T16:53:47.588Z,0.20
2023-01-02T17:02:52.690Z,0.20
2023-01-02T17:06:02.135Z,0.20
2023-01-02T17:09:04.369Z,0.20
2023-01-02T17:15:10.836Z,0.15
2023-01-02T17:18:13.040Z,0.10
2023-01-02T17:21:14.608Z,0.38
2023-01-02T17:24:16.812Z,0.22
2023-01-02T17:27:18.241Z,0.20
2023-01-02T17:33:22.321Z,0.10
2023-01-02T17:36:23.718Z,0.20
2023-01-02T17:42:26.915Z,0.40
2023-01-02T17:48:30.648Z,0.20
2023-01-02T17:51:32.563Z,0.30
2023-01-02T17:54:34.042Z,0.30
2023-01-02T18:00:36.813Z,0.30
2023-01-02T18:03:38.734Z,0.30
2023-01-02T18:06:40.476Z,0.35
2023-01-02T18:09:42.281Z,0.30
2023-01-02T18:13:05.422Z,0.30
2023-01-02T18:16:13.576Z,0.20
2023-01-02T18:19:17.237Z,0.30
2023-01-02T18:22:24.627Z,0.30
2023-01-02T18:25:29.117Z,0.20
2023-01-02T18:28:30.504Z,0.35
2023-01-02T18:31:37.944Z,0.25
2023-01-02T18:34:52.396Z,0.30
2023-01-02T18:37:55.154Z,0.40
2023-01-02T18:40:56.759Z,0.20
2023-01-02T18:44:03.976Z,0.30
2023-01-02T18:47:12.213Z,0.30
2023-01-02T18:50:31.028Z,0.30
2023-01-02T18:53:38.711Z,0.30
2023-01-02T18:56:40.112Z,0.35
2023-01-02T18:59:43.203Z,0.30
2023-01-02T19:02:54.722Z,0.30
2023-01-02T19:05:56.780Z,0.30
2023-01-02T19:09:05.560Z,0.70
2023-01-02T19:12:33.740Z,0.22
2023-01-02T19:15:40.047Z,0.30
2023-01-02T19:18:43.441Z,0.20
2023-01-02T19:21:46.364Z,0.35
2023-01-02T19:24:48.850Z,0.30
2023-01-02T19:27:53.173Z,0.50
2023-01-02T19:30:54.946Z,0.40
2023-01-02T19:33:59.121Z,0.35
2023-01-02T19:37:22.422Z,0.30
2023-01-02T19:40:23.902Z,0.30
2023-01-02T19:46:26.581Z,0.40
2023-01-02T19:52:29.947Z,0.40
2023-01-02T19:55:31.834Z,0.40
2023-01-02T19:58:33.221Z,0.38
2023-01-02T20:01:34.676Z,0.30
2023-01-02T20:04:36.183Z,0.28
2023-01-02T20:07:38.224Z,0.22
2023-01-02T20:10:40.290Z,0.40
2023-01-02T20:13:41.710Z,0.40
2023-01-02T20:16:43.079Z,0.25
2023-01-02T20:19:44.446Z,0.35
2023-01-02T20:22:48.573Z,0.20
2023-01-02T20:25:50.087Z,0.38
2023-01-02T20:31:53.140Z,0.35
2023-01-02T20:34:54.888Z,0.40
2023-01-02T20:37:56.847Z,0.50
2023-01-02T20:40:58.206Z,0.40
2023-01-02T20:43:59.694Z,0.28
2023-01-02T20:50:03.361Z,0.30
2023-01-02T20:53:06.190Z,0.38
2023-01-02T20:56:08.734Z,0.45
2023-01-02T20:59:10.254Z,0.40
2023-01-02T21:05:13.221Z,0.40
2023-01-02T21:08:15.226Z,0.40
2023-01-02T21:11:16.721Z,0.40
2023-01-02T21:17:19.327Z,0.30
2023-01-02T21:20:20.847Z,0.40
2023-01-02T21:26:24.964Z,0.40
2023-01-02T21:32:27.554Z,0.38
2023-01-02T21:35:28.994Z,0.30
2023-01-02T21:38:31.336Z,0.28
2023-01-02T21:41:43.875Z,0.38
2023-01-02T21:44:46.745Z,0.70
2023-01-02T21:47:48.926Z,0.40
2023-01-02T21:50:50.294Z,0.40
2023-01-02T21:53:52.321Z,0.90
2023-01-02T21:56:53.871Z,0.50
2023-01-02T22:02:56.646Z,0.70
2023-01-02T22:09:00.049Z,0.80
2023-01-02T22:12:01.513Z,0.85
2023-01-02T22:18:04.796Z,0.80
2023-01-02T22:24:08.893Z,0.77
2023-01-02T22:27:11.970Z,0.90
2023-01-02T22:30:27.338Z,0.88
2023-01-02T22:33:32.715Z,1.10
2023-01-02T22:36:34.131Z,1.23
2023-01-02T22:43:02.875Z,0.77
2023-01-02T22:46:09.422Z,0.90
2023-01-02T22:49:13.422Z,0.77
2023-01-02T22:52:15.100Z,1.17
2023-01-02T22:55:19.924Z,0.77
2023-01-02T22:58:22.203Z,1.02
2023-01-02T23:01:27.782Z,0.95
2023-01-02T23:04:29.267Z,0.82
2023-01-02T23:07:30.681Z,0.80
2023-01-02T23:10:33.073Z,0.70
2023-01-02T23:13:36.598Z,0.80
2023-01-02T23:16:52.707Z,0.82
2023-01-02T23:19:54.132Z,0.60
2023-01-02T23:22:56.063Z,0.70
2023-01-02T23:25:58.115Z,0.80
2023-01-02T23:29:08.297Z,0.77
2023-01-02T23:32:10.429Z,0.35
2023-01-02T23:35:11.992Z,0.50
2023-01-02T23:38:13.457Z,0.70
2023-01-02T23:44:17.665Z,0.60
2023-01-02T23:47:19.603Z,0.70
2023-01-02T23:50:21.033Z,0.50
2023-01-02T23:53:22.487Z,0.73
2023-01-02T23:56:26.790Z,0.45
2023-01-02T23:59:28.275Z,0.70
