createdAt,value
2023-02-02T01:00:22.926Z,20.07
2023-02-02T01:03:20.221Z,19.33
2023-02-02T01:06:03.537Z,18.97
2023-02-02T01:08:45.104Z,19.30
2023-02-02T01:11:45.544Z,19.33
2023-02-02T01:14:30.729Z,21.03
2023-02-02T01:17:55.418Z,19.67
2023-02-02T01:20:39.588Z,18.87
2023-02-02T01:23:33.306Z,19.23
2023-02-02T01:26:12.755Z,18.83
2023-02-02T01:28:46.992Z,19.10
2023-02-02T01:31:34.329Z,18.93
2023-02-02T01:34:10.401Z,19.77
2023-02-02T01:37:01.563Z,18.47
2023-02-02T01:39:51.988Z,18.07
2023-02-02T01:42:31.777Z,20.73
2023-02-02T01:45:26.987Z,18.87
2023-02-02T01:48:05.120Z,18.57
2023-02-02T01:50:51.219Z,19.53
2023-02-02T01:53:30.240Z,17.90
2023-02-02T01:56:04.963Z,18.63
2023-02-02T01:58:39.643Z,19.87
2023-02-02T02:01:10.880Z,19.90
2023-02-02T02:03:40.012Z,21.63
2023-02-02T02:06:27.506Z,19.00
2023-02-02T02:09:04.704Z,18.93
2023-02-02T02:11:35.184Z,19.50
2023-02-02T02:14:34.787Z,19.30
2023-02-02T02:17:23.843Z,20.20
2023-02-02T02:21:07.151Z,18.17
2023-02-02T02:24:52.543Z,18.30
2023-02-02T02:28:02.213Z,19.30
2023-02-02T02:31:04.106Z,18.20
2023-02-02T02:33:44.321Z,18.10
2023-02-02T02:36:36.518Z,18.87
2023-02-02T02:39:26.957Z,17.30
2023-02-02T02:42:31.406Z,18.07
2023-02-02T02:45:29.072Z,18.67
2023-02-02T02:48:14.743Z,18.90
2023-02-02T02:50:58.154Z,17.73
2023-02-02T02:53:37.799Z,18.00
2023-02-02T02:56:43.940Z,18.80
2023-02-02T02:59:28.439Z,18.27
2023-02-02T03:02:17.545Z,18.67
2023-02-02T03:05:06.873Z,18.10
2023-02-02T03:10:50.421Z,17.97
2023-02-02T03:13:47.033Z,18.03
2023-02-02T03:16:18.321Z,17.87
2023-02-02T03:19:00.164Z,17.23
2023-02-02T03:22:00.412Z,18.73
2023-02-02T03:24:44.073Z,18.33
2023-02-02T03:27:20.008Z,17.43
2023-02-02T03:33:08.960Z,18.30
2023-02-02T03:35:48.112Z,17.70
2023-02-02T03:38:19.763Z,17.60
2023-02-02T03:40:59.474Z,17.63
2023-02-02T03:43:38.465Z,17.90
2023-02-02T03:46:37.223Z,17.27
2023-02-02T03:49:06.037Z,17.70
2023-02-02T03:51:37.276Z,15.80
2023-02-02T03:54:16.883Z,17.93
2023-02-02T03:56:59.397Z,15.93
2023-02-02T03:59:31.347Z,16.13
2023-02-02T04:02:08.413Z,16.20
2023-02-02T04:04:54.993Z,16.87
2023-02-02T04:07:43.598Z,18.17
2023-02-02T04:10:18.875Z,18.13
2023-02-02T04:13:26.049Z,17.30
2023-02-02T04:16:18.540Z,16.73
2023-02-02T04:18:56.757Z,16.97
2023-02-02T04:21:30.282Z,17.40
2023-02-02T04:24:16.542Z,18.20
2023-02-02T04:27:00.765Z,17.20
2023-02-02T04:29:40.007Z,18.23
2023-02-02T04:32:35.153Z,16.57
2023-02-02T04:35:07.631Z,16.90
2023-02-02T04:37:42.380Z,17.37
2023-02-02T04:40:23.546Z,17.63
2023-02-02T04:43:05.094Z,18.07
2023-02-02T04:48:57.720Z,17.33
2023-02-02T04:51:37.465Z,17.03
2023-02-02T04:54:14.069Z,16.80
2023-02-02T04:57:01.039Z,16.93
2023-02-02T04:59:36.255Z,17.33
2023-02-02T05:02:08.049Z,17.20
2023-02-02T05:04:56.847Z,16.20
2023-02-02T05:07:30.104Z,17.33
2023-02-02T05:09:58.555Z,18.70
2023-02-02T05:12:27.119Z,17.33
2023-02-02T05:14:57.117Z,16.30
2023-02-02T05:17:25.768Z,16.60
2023-02-02T05:19:58.479Z,18.07
2023-02-02T05:22:32.677Z,15.90
2023-02-02T05:25:01.270Z,16.60
2023-02-02T05:27:29.673Z,16.90
2023-02-02T05:30:15.279Z,16.40
2023-02-02T05:32:51.221Z,17.23
2023-02-02T05:35:32.697Z,17.00
2023-02-02T05:38:18.248Z,16.27
2023-02-02T05:40:53.296Z,16.03
2023-02-02T05:43:25.020Z,16.37
2023-02-02T05:49:27.639Z,16.73
2023-02-02T05:51:59.350Z,16.67
2023-02-02T05:54:30.950Z,16.00
2023-02-02T05:57:24.786Z,17.30
2023-02-02T06:00:00.140Z,16.80
2023-02-02T06:02:34.532Z,16.20
2023-02-02T06:05:19.902Z,16.93
2023-02-02T06:11:02.770Z,17.10
2023-02-02T06:13:37.060Z,19.17
2023-02-02T06:16:12.960Z,17.73
2023-02-02T06:18:41.453Z,18.00
2023-02-02T06:21:23.127Z,17.63
2023-02-02T06:23:57.591Z,18.27
2023-02-02T06:26:27.790Z,19.43
2023-02-02T06:29:51.737Z,16.67
2023-02-02T06:32:20.340Z,17.03
2023-02-02T06:35:13.876Z,16.90
2023-02-02T06:37:55.299Z,15.90
2023-02-02T06:40:28.059Z,17.27
2023-02-02T06:43:19.518Z,17.20
2023-02-02T06:45:55.457Z,17.13
2023-02-02T06:48:32.607Z,16.87
2023-02-02T06:51:04.499Z,16.87
2023-02-02T06:53:34.702Z,17.47
2023-02-02T06:56:09.178Z,17.07
2023-02-02T06:58:40.869Z,16.37
2023-02-02T07:01:10.987Z,16.73
2023-02-02T07:03:43.505Z,16.77
2023-02-02T07:06:23.029Z,16.63
2023-02-02T07:09:22.350Z,17.37
2023-02-02T07:12:23.539Z,16.20
2023-02-02T07:15:23.866Z,16.30
2023-02-02T07:18:08.956Z,17.00
2023-02-02T07:20:41.079Z,15.80
2023-02-02T07:23:19.857Z,16.23
2023-02-02T07:25:58.204Z,16.37
2023-02-02T07:28:35.396Z,17.90
2023-02-02T07:31:15.120Z,18.93
2023-02-02T07:34:23.499Z,17.07
2023-02-02T07:37:01.924Z,15.33
2023-02-02T07:39:41.860Z,16.27
2023-02-02T07:42:12.836Z,17.40
2023-02-02T07:45:25.540Z,17.07
2023-02-02T07:48:09.526Z,17.73
2023-02-02T07:50:52.598Z,19.70
2023-02-02T07:53:41.361Z,17.47
2023-02-02T07:56:43.009Z,16.97
2023-02-02T07:59:17.995Z,17.40
2023-02-02T08:02:10.341Z,17.23
2023-02-02T08:07:49.205Z,17.77
2023-02-02T08:10:24.161Z,17.10
2023-02-02T08:13:00.528Z,17.77
2023-02-02T08:15:51.207Z,17.87
2023-02-02T08:18:32.785Z,17.27
2023-02-02T08:21:13.955Z,18.07
2023-02-02T08:23:44.150Z,17.13
2023-02-02T08:26:24.858Z,17.93
2023-02-02T08:29:01.940Z,18.23
2023-02-02T08:31:35.025Z,16.93
2023-02-02T08:34:13.368Z,17.43
2023-02-02T08:37:02.947Z,16.83
2023-02-02T08:39:54.553Z,18.10
2023-02-02T08:42:23.171Z,16.90
2023-02-02T08:46:01.351Z,17.73
2023-02-02T08:48:10.977Z,17.93
2023-02-02T08:51:43.573Z,18.63
2023-02-02T08:54:36.005Z,18.43
2023-02-02T08:57:19.925Z,17.33
2023-02-02T09:00:09.910Z,17.13
2023-02-02T09:02:38.743Z,17.20
2023-02-02T09:05:13.768Z,17.00
2023-02-02T09:07:55.255Z,17.67
2023-02-02T09:10:43.579Z,17.50
2023-02-02T09:13:29.997Z,16.13
2023-02-02T09:16:09.798Z,18.13
2023-02-02T09:18:58.361Z,19.50
2023-02-02T09:21:49.887Z,17.53
2023-02-02T09:25:06.240Z,18.63
2023-02-02T09:27:54.289Z,17.93
2023-02-02T09:30:28.223Z,16.77
2023-02-02T09:33:22.911Z,17.27
2023-02-02T09:35:52.137Z,16.77
2023-02-02T09:38:20.441Z,16.80
2023-02-02T09:41:13.787Z,17.67
2023-02-02T09:44:09.508Z,18.23
2023-02-02T09:47:21.288Z,18.60
2023-02-02T09:50:00.212Z,17.97
2023-02-02T09:52:32.938Z,20.47
2023-02-02T09:55:06.207Z,18.80
2023-02-02T09:57:53.124Z,19.13
2023-02-02T10:00:55.651Z,18.00
2023-02-02T10:03:43.508Z,18.60
2023-02-02T10:06:39.532Z,18.17
2023-02-02T10:13:00.525Z,19.20
2023-02-02T10:16:12.002Z,18.43
2023-02-02T10:19:16.948Z,17.83
2023-02-02T10:22:10.818Z,18.77
2023-02-02T10:25:12.615Z,16.80
2023-02-02T10:28:28.677Z,16.93
2023-02-02T10:31:42.086Z,17.33
2023-02-02T10:34:48.713Z,18.43
2023-02-02T10:41:36.472Z,20.60
2023-02-02T10:44:53.347Z,20.00
2023-02-02T10:50:52.427Z,19.07
2023-02-02T10:54:56.465Z,21.10
2023-02-02T10:58:04.996Z,19.17
2023-02-02T11:00:45.593Z,20.33
2023-02-02T11:03:30.217Z,22.87
2023-02-02T11:06:32.411Z,19.60
2023-02-02T11:09:31.200Z,18.90
2023-02-02T11:12:37.531Z,19.80
2023-02-02T11:15:36.787Z,20.50
2023-02-02T11:18:44.262Z,18.30
2023-02-02T11:22:31.272Z,19.00
2023-02-02T11:25:32.302Z,18.80
2023-02-02T11:28:37.888Z,18.50
2023-02-02T11:35:02.298Z,17.77
2023-02-02T11:38:33.113Z,15.87
2023-02-02T11:41:48.559Z,17.93
2023-02-02T11:45:00.999Z,17.37
2023-02-02T11:48:12.119Z,19.23
2023-02-02T11:51:27.223Z,17.23
2023-02-02T11:54:22.230Z,17.33
2023-02-02T11:56:53.300Z,17.67
2023-02-02T11:59:50.465Z,18.90
2023-02-02T12:02:49.093Z,20.03
2023-02-02T12:06:13.709Z,17.33
2023-02-02T12:09:10.141Z,18.43
2023-02-02T12:12:32.345Z,16.73
2023-02-02T12:15:40.686Z,17.43
2023-02-02T12:18:51.163Z,17.90
2023-02-02T12:21:47.802Z,18.27
2023-02-02T12:24:43.293Z,18.20
2023-02-02T12:28:01.564Z,17.77
2023-02-02T12:30:56.387Z,17.63
2023-02-02T12:36:54.286Z,17.30
2023-02-02T12:43:10.583Z,18.03
2023-02-02T12:46:24.223Z,18.07
2023-02-02T12:49:32.080Z,18.37
2023-02-02T12:52:52.130Z,17.93
2023-02-02T12:55:55.277Z,17.17
2023-02-02T12:59:26.354Z,18.37
2023-02-02T13:02:20.556Z,17.97
2023-02-02T13:08:58.881Z,17.37
2023-02-02T13:12:01.146Z,17.90
2023-02-02T13:21:30.881Z,16.60
2023-02-02T13:28:03.741Z,16.67
2023-02-02T13:31:25.500Z,17.23
2023-02-02T13:35:00.401Z,16.90
2023-02-02T13:38:00.577Z,16.53
2023-02-02T13:41:27.600Z,16.47
2023-02-02T13:44:25.538Z,17.13
2023-02-02T13:47:13.944Z,16.00
2023-02-02T13:49:50.394Z,15.73
2023-02-02T13:52:50.979Z,15.57
2023-02-02T13:56:37.869Z,15.00
2023-02-02T14:00:06.566Z,15.73
2023-02-02T14:03:34.056Z,15.77
2023-02-02T14:06:44.762Z,16.37
2023-02-02T14:10:15.000Z,15.30
2023-02-02T14:13:16.683Z,16.13
2023-02-02T14:16:06.404Z,16.60
2023-02-02T14:19:03.527Z,15.77
2023-02-02T14:26:09.342Z,15.87
2023-02-02T14:33:21.173Z,17.50
2023-02-02T14:36:33.719Z,17.10
2023-02-02T14:39:51.086Z,17.50
2023-02-02T14:43:18.369Z,17.00
2023-02-02T14:46:53.544Z,16.27
2023-02-02T14:50:03.504Z,16.80
2023-02-02T14:53:07.283Z,16.10
2023-02-02T14:56:23.369Z,17.50
2023-02-02T14:59:32.499Z,17.63
2023-02-02T15:06:48.770Z,18.73
2023-02-02T15:10:02.008Z,17.27
2023-02-02T15:16:36.703Z,16.20
2023-02-02T15:28:41.467Z,16.50
2023-02-02T15:32:33.773Z,15.90
2023-02-02T15:36:03.695Z,16.43
2023-02-02T15:39:37.993Z,15.30
2023-02-02T15:45:58.282Z,17.73
2023-02-02T15:49:01.233Z,15.97
2023-02-02T15:51:38.473Z,16.77
2023-02-02T15:54:24.613Z,16.33
2023-02-02T15:57:14.633Z,17.10
2023-02-02T16:00:25.845Z,17.20
2023-02-02T16:03:19.404Z,17.33
2023-02-02T16:06:47.222Z,17.00
2023-02-02T16:09:55.106Z,16.93
2023-02-02T16:12:54.290Z,16.03
2023-02-02T16:16:05.402Z,16.77
2023-02-02T16:22:37.869Z,21.93
2023-02-02T16:25:41.452Z,21.33
2023-02-02T16:28:46.831Z,28.23
2023-02-02T16:31:36.195Z,26.03
2023-02-02T16:39:09.837Z,23.53
2023-02-02T16:42:27.049Z,25.67
2023-02-02T16:45:41.259Z,22.20
2023-02-02T16:49:05.474Z,23.30
2023-02-02T16:52:08.700Z,24.97
2023-02-02T16:55:16.765Z,21.50
2023-02-02T16:58:33.201Z,21.97
2023-02-02T17:01:16.616Z,21.00
2023-02-02T17:04:07.597Z,24.10
2023-02-02T17:06:52.304Z,21.10
2023-02-02T17:09:35.653Z,20.53
2023-02-02T17:12:35.771Z,20.70
2023-02-02T17:15:41.002Z,21.17
2023-02-02T21:02:25.103Z,19.90
2023-02-02T21:06:16.602Z,20.70
2023-02-02T21:12:25.747Z,20.07
2023-02-02T21:17:14.509Z,19.90
2023-02-02T21:29:17.908Z,19.23
2023-02-02T21:32:15.782Z,18.57
2023-02-02T21:38:45.519Z,19.10
2023-02-02T21:42:29.122Z,19.70
2023-02-02T21:45:45.959Z,19.77
2023-02-02T21:55:59.553Z,19.67
2023-02-02T21:59:03.323Z,20.83
2023-02-02T22:10:46.178Z,20.67
2023-02-02T22:20:56.923Z,20.50
2023-02-02T22:24:25.821Z,19.17
2023-02-02T22:27:48.084Z,18.70
2023-02-02T22:31:32.686Z,21.10
2023-02-02T22:34:42.346Z,21.30
2023-02-02T22:37:53.783Z,20.60
2023-02-02T22:41:13.585Z,20.10
2023-02-02T22:47:50.518Z,18.87
2023-02-02T22:50:44.158Z,20.40
2023-02-02T22:53:56.132Z,20.50
2023-02-02T22:56:48.412Z,20.77
2023-02-02T23:00:02.086Z,20.90
2023-02-02T23:02:24.041Z,19.90
2023-02-02T23:10:55.129Z,20.37
2023-02-02T23:13:46.024Z,20.33
2023-02-02T23:16:41.506Z,20.87
2023-02-02T23:19:24.344Z,20.63
2023-02-02T23:22:06.947Z,19.80
2023-02-02T23:27:27.086Z,21.03
2023-02-02T23:30:11.484Z,20.30
2023-02-02T23:32:50.613Z,21.03
2023-02-02T23:35:27.247Z,21.37
2023-02-02T23:38:00.778Z,20.30
2023-02-02T23:40:34.878Z,21.97
2023-02-02T23:43:13.856Z,21.50
2023-02-02T23:45:52.542Z,21.37
2023-02-02T23:48:51.244Z,20.70
2023-02-02T23:51:22.929Z,20.40
2023-02-02T23:54:00.900Z,21.90
2023-02-02T23:57:05.729Z,21.50
2023-02-02T23:59:49.087Z,21.80
