createdAt,value
2022-10-07T00:01:53.662Z,12.65
2022-10-07T00:06:56.922Z,12.75
2022-10-07T00:12:00.182Z,12.79
2022-10-07T00:17:03.604Z,12.62
2022-10-07T00:22:07.158Z,12.76
2022-10-07T00:27:10.431Z,12.65
2022-10-07T00:32:16.173Z,12.63
2022-10-07T00:37:19.444Z,12.66
2022-10-07T00:42:22.834Z,12.50
2022-10-07T00:47:26.135Z,12.50
2022-10-07T00:52:30.348Z,12.49
2022-10-07T00:57:33.583Z,12.49
2022-10-07T01:02:37.027Z,12.49
2022-10-07T01:07:40.633Z,12.49
2022-10-07T01:12:43.983Z,12.59
2022-10-07T01:17:47.537Z,12.54
2022-10-07T01:22:51.202Z,12.54
2022-10-07T01:27:54.543Z,12.49
2022-10-07T01:32:59.356Z,12.45
2022-10-07T01:38:02.548Z,12.61
2022-10-07T01:43:06.105Z,12.60
2022-10-07T01:48:09.314Z,12.50
2022-10-07T01:53:15.486Z,12.40
2022-10-07T01:58:18.966Z,12.43
2022-10-07T02:03:22.317Z,12.50
2022-10-07T02:08:25.578Z,12.49
2022-10-07T02:13:29.037Z,12.55
2022-10-07T02:18:32.580Z,12.55
2022-10-07T02:23:37.050Z,12.50
2022-10-07T02:28:40.727Z,12.44
2022-10-07T02:33:44.177Z,12.51
2022-10-07T02:38:48.516Z,12.34
2022-10-07T02:43:53.062Z,12.28
2022-10-07T02:48:57.390Z,12.24
2022-10-07T02:54:02.348Z,12.01
2022-10-07T02:59:05.483Z,11.93
2022-10-07T03:04:08.945Z,11.66
2022-10-07T03:09:12.290Z,11.51
2022-10-07T03:14:15.599Z,11.51
2022-10-07T03:19:18.924Z,11.29
2022-10-07T03:24:22.221Z,11.26
2022-10-07T03:29:26.579Z,11.11
2022-10-07T03:34:37.583Z,11.02
2022-10-07T03:39:40.935Z,10.83
2022-10-07T03:44:44.442Z,10.77
2022-10-07T03:49:47.634Z,10.63
2022-10-07T03:54:50.768Z,10.66
2022-10-07T03:59:53.969Z,10.63
2022-10-07T04:04:58.757Z,10.52
2022-10-07T04:10:01.919Z,10.45
2022-10-07T04:15:06.264Z,10.29
2022-10-07T04:20:09.704Z,10.17
2022-10-07T04:25:30.936Z,10.02
2022-10-07T04:30:34.948Z,9.94
2022-10-07T04:35:38.776Z,9.90
2022-10-07T04:40:41.998Z,9.97
2022-10-07T04:45:45.149Z,10.05
2022-10-07T04:50:48.469Z,9.99
2022-10-07T04:55:51.779Z,9.91
2022-10-07T05:00:55.440Z,9.75
2022-10-07T05:06:04.609Z,9.62
2022-10-07T05:11:08.670Z,9.74
2022-10-07T05:16:12.190Z,9.90
2022-10-07T05:21:16.193Z,10.16
2022-10-07T05:26:19.714Z,10.35
2022-10-07T05:31:23.016Z,10.54
2022-10-07T05:36:26.326Z,10.71
2022-10-07T05:41:29.502Z,10.81
2022-10-07T05:46:33.181Z,10.85
2022-10-07T05:51:36.367Z,10.89
2022-10-07T05:56:39.525Z,11.01
2022-10-07T06:01:43.504Z,11.12
2022-10-07T06:06:50.826Z,11.33
2022-10-07T06:12:12.054Z,11.56
2022-10-07T06:17:17.655Z,11.68
2022-10-07T06:22:21.861Z,11.85
2022-10-07T06:27:25.294Z,12.06
2022-10-07T06:32:28.962Z,12.40
2022-10-07T06:37:32.707Z,12.44
2022-10-07T06:42:36.064Z,12.78
2022-10-07T06:47:39.634Z,12.96
2022-10-07T06:52:43.665Z,13.01
2022-10-07T06:57:46.887Z,12.90
2022-10-07T07:02:50.831Z,13.13
2022-10-07T07:07:54.348Z,13.06
2022-10-07T07:12:57.778Z,13.40
2022-10-07T07:18:01.263Z,13.58
2022-10-07T07:23:04.501Z,13.55
2022-10-07T07:28:07.700Z,13.82
2022-10-07T07:33:11.525Z,13.95
2022-10-07T07:38:14.693Z,14.28
2022-10-07T07:43:17.837Z,14.35
2022-10-07T07:48:21.018Z,14.73
2022-10-07T07:53:24.466Z,15.04
2022-10-07T07:58:27.960Z,15.00
2022-10-07T08:03:31.136Z,15.23
2022-10-07T08:08:34.268Z,14.63
2022-10-07T08:13:39.649Z,14.97
2022-10-07T08:18:42.818Z,15.75
2022-10-07T08:23:47.910Z,15.80
2022-10-07T08:28:51.093Z,15.91
2022-10-07T08:33:54.658Z,16.07
2022-10-07T08:38:58.290Z,16.13
2022-10-07T08:44:04.177Z,16.00
2022-10-07T08:49:09.459Z,16.34
2022-10-07T08:54:12.649Z,16.34
2022-10-07T08:59:16.034Z,16.36
2022-10-07T09:04:20.013Z,16.67
2022-10-07T09:09:23.230Z,16.85
2022-10-07T09:14:26.449Z,17.42
2022-10-07T09:19:29.783Z,17.26
2022-10-07T09:24:33.152Z,17.07
2022-10-07T09:29:36.567Z,16.73
2022-10-07T09:34:39.772Z,17.19
2022-10-07T09:39:42.956Z,17.53
2022-10-07T09:44:48.273Z,18.04
2022-10-07T09:49:51.526Z,17.77
2022-10-07T09:54:54.729Z,18.18
2022-10-07T09:59:58.242Z,18.32
2022-10-07T10:05:01.518Z,19.19
2022-10-07T10:10:04.717Z,19.32
2022-10-07T10:15:07.454Z,18.43
2022-10-07T10:20:10.580Z,18.08
2022-10-07T10:25:45.557Z,17.59
2022-10-07T10:30:48.491Z,17.53
2022-10-07T10:35:51.402Z,17.43
2022-10-07T10:40:54.570Z,17.73
2022-10-07T10:45:57.757Z,17.31
2022-10-07T10:51:00.940Z,16.72
2022-10-07T10:56:04.321Z,16.26
2022-10-07T11:01:07.210Z,16.56
2022-10-07T11:06:10.019Z,16.64
2022-10-07T11:11:19.100Z,16.61
2022-10-07T11:16:22.436Z,16.49
2022-10-07T11:21:25.246Z,16.36
2022-10-07T11:26:31.103Z,16.43
2022-10-07T11:31:37.421Z,16.51
2022-10-07T11:36:40.747Z,16.79
2022-10-07T11:41:45.503Z,17.69
2022-10-07T11:46:48.689Z,18.39
2022-10-07T11:51:51.958Z,18.05
2022-10-07T11:56:56.135Z,17.81
2022-10-07T12:01:59.449Z,17.96
2022-10-07T12:07:04.143Z,18.10
2022-10-07T12:12:06.958Z,17.51
2022-10-07T12:17:10.945Z,17.63
2022-10-07T12:22:13.979Z,17.89
2022-10-07T12:27:17.303Z,18.07
2022-10-07T12:32:20.139Z,18.15
2022-10-07T12:37:27.435Z,17.59
2022-10-07T12:42:33.280Z,17.67
2022-10-07T12:47:36.041Z,17.56
2022-10-07T12:52:40.513Z,17.31
2022-10-07T12:57:43.368Z,17.41
2022-10-07T13:02:46.361Z,17.52
2022-10-07T13:07:49.382Z,17.50
2022-10-07T13:12:52.281Z,17.05
2022-10-07T13:17:55.105Z,16.85
2022-10-07T13:22:58.819Z,16.20
2022-10-07T13:28:01.743Z,16.16
2022-10-07T13:33:04.863Z,16.01
2022-10-07T13:38:07.802Z,16.09
2022-10-07T13:43:11.067Z,15.86
2022-10-07T13:48:16.228Z,15.72
2022-10-07T13:53:19.691Z,15.75
2022-10-07T13:58:23.013Z,15.74
2022-10-07T14:03:26.289Z,15.62
2022-10-07T14:08:29.731Z,15.56
2022-10-07T14:13:32.911Z,15.54
2022-10-07T14:18:37.079Z,15.51
2022-10-07T14:23:40.473Z,15.50
2022-10-07T14:28:43.720Z,15.59
2022-10-07T14:34:03.660Z,15.49
2022-10-07T14:39:07.076Z,15.33
2022-10-07T14:44:10.691Z,15.21
2022-10-07T14:49:14.070Z,15.16
2022-10-07T14:54:17.239Z,14.98
2022-10-07T14:59:20.509Z,14.98
2022-10-07T15:04:24.035Z,14.78
2022-10-07T15:09:27.209Z,14.90
2022-10-07T15:14:29.905Z,14.77
2022-10-07T15:19:32.707Z,14.60
2022-10-07T15:24:35.533Z,14.53
2022-10-07T15:29:39.353Z,14.49
2022-10-07T15:34:48.211Z,14.48
2022-10-07T15:39:51.335Z,14.33
2022-10-07T15:44:54.205Z,14.31
2022-10-07T15:49:57.433Z,14.16
2022-10-07T15:55:07.393Z,14.05
2022-10-07T16:00:18.218Z,13.99
2022-10-07T16:05:24.310Z,13.91
2022-10-07T16:10:27.245Z,13.77
2022-10-07T16:15:29.999Z,13.60
2022-10-07T16:20:32.732Z,13.49
2022-10-07T16:25:36.689Z,13.37
2022-10-07T16:30:42.664Z,13.36
2022-10-07T16:35:46.342Z,13.27
2022-10-07T16:40:49.485Z,13.13
2022-10-07T16:45:52.202Z,12.84
2022-10-07T16:50:55.534Z,12.83
2022-10-07T16:55:58.720Z,12.70
2022-10-07T17:01:02.234Z,12.58
2022-10-07T17:06:05.518Z,12.48
2022-10-07T17:11:08.725Z,12.41
2022-10-07T17:16:13.656Z,12.33
2022-10-07T17:21:16.929Z,12.24
2022-10-07T17:26:20.944Z,12.12
2022-10-07T17:31:24.292Z,12.00
2022-10-07T17:36:27.490Z,11.98
2022-10-07T17:41:30.977Z,11.95
2022-10-07T17:46:36.834Z,11.84
2022-10-07T17:51:42.595Z,11.69
2022-10-07T17:56:47.838Z,11.65
2022-10-07T18:01:51.341Z,11.55
2022-10-07T18:06:54.930Z,11.53
2022-10-07T18:12:16.024Z,11.51
2022-10-07T18:17:19.665Z,11.45
2022-10-07T18:22:23.698Z,11.41
2022-10-07T18:27:27.602Z,11.34
2022-10-07T18:32:31.637Z,11.41
2022-10-07T18:37:34.925Z,11.30
2022-10-07T18:42:39.177Z,11.24
2022-10-07T18:47:42.627Z,11.26
2022-10-07T18:52:45.887Z,11.27
2022-10-07T18:57:49.472Z,11.31
2022-10-07T19:02:52.810Z,11.21
2022-10-07T19:07:56.171Z,11.18
2022-10-07T19:13:22.365Z,11.15
2022-10-07T19:18:27.062Z,11.13
2022-10-07T19:23:30.264Z,11.14
2022-10-07T19:28:33.495Z,11.05
2022-10-07T19:33:36.634Z,11.04
2022-10-07T19:38:41.848Z,11.07
2022-10-07T19:43:46.641Z,10.96
2022-10-07T19:48:49.859Z,10.88
2022-10-07T19:53:53.077Z,10.89
2022-10-07T19:58:56.501Z,10.84
2022-10-07T20:03:59.757Z,10.80
2022-10-07T20:09:03.377Z,10.72
2022-10-07T20:14:07.537Z,10.63
2022-10-07T20:19:11.016Z,10.61
2022-10-07T20:24:15.211Z,10.61
2022-10-07T20:29:22.713Z,10.63
2022-10-07T20:34:28.468Z,10.58
2022-10-07T20:39:49.535Z,10.53
2022-10-07T20:44:52.827Z,10.49
2022-10-07T20:49:57.955Z,10.44
2022-10-07T20:55:01.237Z,10.37
2022-10-07T21:00:16.612Z,10.32
2022-10-07T21:05:25.238Z,10.24
2022-10-07T21:10:28.544Z,10.16
2022-10-07T21:15:31.813Z,10.12
2022-10-07T21:20:36.170Z,10.09
2022-10-07T21:25:39.486Z,10.12
2022-10-07T21:30:43.406Z,10.11
2022-10-07T21:35:47.031Z,10.13
2022-10-07T21:40:50.371Z,10.08
2022-10-07T21:45:53.601Z,10.14
2022-10-07T21:50:56.816Z,10.08
2022-10-07T21:56:00.382Z,10.08
2022-10-07T22:01:03.918Z,10.09
2022-10-07T22:06:07.221Z,9.98
2022-10-07T22:11:10.529Z,9.96
2022-10-07T22:16:14.816Z,9.94
2022-10-07T22:21:19.494Z,9.95
2022-10-07T22:26:23.070Z,9.87
2022-10-07T22:31:30.564Z,9.82
2022-10-07T22:36:33.863Z,9.74
2022-10-07T22:41:37.552Z,9.69
2022-10-07T22:46:41.490Z,9.60
2022-10-07T22:51:45.237Z,9.55
2022-10-07T22:56:48.556Z,9.48
2022-10-07T23:01:51.746Z,9.39
2022-10-07T23:07:00.885Z,9.46
2022-10-07T23:12:05.985Z,9.40
2022-10-07T23:17:10.704Z,9.35
2022-10-07T23:22:13.973Z,9.33
2022-10-07T23:27:17.250Z,9.27
2022-10-07T23:32:20.468Z,9.31
2022-10-07T23:37:25.299Z,9.26
2022-10-07T23:42:38.487Z,9.31
2022-10-07T23:47:43.405Z,9.20
2022-10-07T23:52:46.776Z,9.21
2022-10-07T23:57:50.445Z,9.25
