createdAt,value
2017-07-11T00:01:29.544Z,17.70
2017-07-11T00:03:55.781Z,17.50
2017-07-11T00:06:22.031Z,17.60
2017-07-11T00:08:48.279Z,17.40
2017-07-11T00:11:14.530Z,17.30
2017-07-11T00:13:40.759Z,17.50
2017-07-11T00:17:35.591Z,17.70
2017-07-11T00:20:01.862Z,16.90
2017-07-11T00:22:28.092Z,17.50
2017-07-11T00:24:54.324Z,17.60
2017-07-11T00:27:20.565Z,17.60
2017-07-11T00:29:46.925Z,17.00
2017-07-11T00:32:13.189Z,17.60
2017-07-11T00:34:39.430Z,17.50
2017-07-11T00:37:05.665Z,17.50
2017-07-11T00:39:31.897Z,17.30
2017-07-11T00:41:58.148Z,17.50
2017-07-11T00:44:24.425Z,17.50
2017-07-11T00:46:50.672Z,17.40
2017-07-11T00:49:16.920Z,17.00
2017-07-11T00:51:43.163Z,17.50
2017-07-11T00:54:09.390Z,17.60
2017-07-11T00:56:35.665Z,17.50
2017-07-11T00:59:01.921Z,17.50
2017-07-11T01:01:28.177Z,16.90
2017-07-11T01:03:54.427Z,17.30
2017-07-11T01:06:20.656Z,17.60
2017-07-11T01:08:46.924Z,17.60
2017-07-11T01:11:13.171Z,17.50
2017-07-11T01:13:39.433Z,17.70
2017-07-11T01:17:35.291Z,17.60
2017-07-11T01:20:01.969Z,17.50
2017-07-11T01:22:28.226Z,17.40
2017-07-11T01:24:54.459Z,17.70
2017-07-11T01:27:20.707Z,18.00
2017-07-11T01:29:47.024Z,17.50
2017-07-11T01:32:13.276Z,17.70
2017-07-11T01:34:39.562Z,17.60
2017-07-11T01:37:05.815Z,17.70
2017-07-11T01:39:32.098Z,18.00
2017-07-11T01:41:58.361Z,17.80
2017-07-11T01:44:24.636Z,18.10
2017-07-11T01:46:50.948Z,17.70
2017-07-11T01:49:17.241Z,17.90
2017-07-11T01:51:43.500Z,17.60
2017-07-11T01:54:09.745Z,17.10
2017-07-11T01:56:35.991Z,18.10
2017-07-11T01:59:02.272Z,17.40
2017-07-11T02:01:28.529Z,17.60
2017-07-11T02:03:54.792Z,17.70
2017-07-11T02:06:21.047Z,17.40
2017-07-11T02:08:47.324Z,17.60
2017-07-11T02:11:13.887Z,17.50
2017-07-11T02:13:40.135Z,17.40
2017-07-11T02:17:35.496Z,17.80
2017-07-11T02:20:01.742Z,17.70
2017-07-11T02:22:27.978Z,18.00
2017-07-11T02:24:54.212Z,17.90
2017-07-11T02:27:20.443Z,18.00
2017-07-11T02:29:46.690Z,17.70
2017-07-11T02:32:12.933Z,18.10
2017-07-11T02:34:39.191Z,18.00
2017-07-11T02:37:05.457Z,18.10
2017-07-11T02:39:31.699Z,17.90
2017-07-11T02:41:57.996Z,18.00
2017-07-11T02:44:24.224Z,18.20
2017-07-11T02:46:50.476Z,18.00
2017-07-11T02:49:16.736Z,18.00
2017-07-11T02:51:42.989Z,17.90
2017-07-11T02:54:09.262Z,18.00
2017-07-11T02:56:35.542Z,17.80
2017-07-11T02:59:01.777Z,18.00
2017-07-11T03:01:28.002Z,17.80
2017-07-11T03:03:54.267Z,17.90
2017-07-11T03:06:20.536Z,17.90
2017-07-11T03:08:46.762Z,17.90
2017-07-11T03:11:13.063Z,17.80
2017-07-11T03:13:39.325Z,17.80
2017-07-11T03:17:36.400Z,17.60
2017-07-11T03:20:02.649Z,17.70
2017-07-11T03:22:28.891Z,17.60
2017-07-11T03:24:55.157Z,18.00
2017-07-11T03:27:21.407Z,18.00
2017-07-11T03:29:47.679Z,17.70
2017-07-11T03:32:13.920Z,17.70
2017-07-11T03:34:40.185Z,17.30
2017-07-11T03:37:06.430Z,17.40
2017-07-11T03:39:32.680Z,17.60
2017-07-11T03:41:59.263Z,17.60
2017-07-11T03:44:25.500Z,17.70
2017-07-11T03:46:51.737Z,17.40
2017-07-11T03:49:17.964Z,17.80
2017-07-11T03:51:44.191Z,17.60
2017-07-11T03:54:10.457Z,17.30
2017-07-11T03:56:36.698Z,17.30
2017-07-11T03:59:02.943Z,17.60
2017-07-11T04:01:29.269Z,17.60
2017-07-11T04:03:55.541Z,17.60
2017-07-11T04:06:21.828Z,17.60
2017-07-11T04:08:48.087Z,17.10
2017-07-11T04:11:14.326Z,17.80
2017-07-11T04:13:40.589Z,18.00
2017-07-11T04:17:35.340Z,17.90
2017-07-11T04:20:01.613Z,18.00
2017-07-11T04:22:27.848Z,18.00
2017-07-11T04:24:54.076Z,17.90
2017-07-11T04:27:20.329Z,17.80
2017-07-11T04:29:46.551Z,17.90
2017-07-11T04:32:12.818Z,18.10
2017-07-11T04:34:39.069Z,18.00
2017-07-11T04:37:05.299Z,17.80
2017-07-11T04:39:31.535Z,18.20
2017-07-11T04:41:57.797Z,18.10
2017-07-11T04:44:24.060Z,18.00
2017-07-11T04:46:50.289Z,17.80
2017-07-11T04:49:16.521Z,18.20
2017-07-11T04:51:42.767Z,18.20
2017-07-11T04:54:09.000Z,18.10
2017-07-11T04:56:36.113Z,18.10
2017-07-11T04:59:02.347Z,18.20
2017-07-11T05:01:28.584Z,18.00
2017-07-11T05:03:54.809Z,18.20
2017-07-11T05:06:21.072Z,18.00
2017-07-11T05:08:47.372Z,18.20
2017-07-11T05:11:13.621Z,18.20
2017-07-11T05:13:39.862Z,18.20
2017-07-11T05:17:35.124Z,18.20
2017-07-11T05:20:02.004Z,18.10
2017-07-11T05:22:28.271Z,18.10
2017-07-11T05:24:54.532Z,18.10
2017-07-11T05:27:20.761Z,18.20
2017-07-11T05:29:47.002Z,18.10
2017-07-11T05:32:13.229Z,18.10
2017-07-11T05:34:39.488Z,18.20
2017-07-11T05:37:05.722Z,18.00
2017-07-11T05:39:31.953Z,18.20
2017-07-11T05:41:58.219Z,18.00
2017-07-11T05:44:24.487Z,18.60
2017-07-11T05:46:50.855Z,18.70
2017-07-11T05:49:17.100Z,18.60
2017-07-11T05:51:43.324Z,18.60
2017-07-11T05:54:09.573Z,18.60
2017-07-11T05:56:35.791Z,18.70
2017-07-11T05:59:02.106Z,18.40
2017-07-11T06:01:28.360Z,18.70
2017-07-11T06:03:54.603Z,18.70
2017-07-11T06:06:20.842Z,18.80
2017-07-11T06:08:47.117Z,18.90
2017-07-11T06:11:13.380Z,18.80
2017-07-11T06:13:39.620Z,18.30
2017-07-11T06:17:35.884Z,18.50
2017-07-11T06:20:02.127Z,18.70
2017-07-11T06:22:28.379Z,18.50
2017-07-11T06:24:55.192Z,18.80
2017-07-11T06:27:21.443Z,18.90
2017-07-11T06:29:47.671Z,18.70
2017-07-11T06:32:13.909Z,18.80
2017-07-11T06:34:40.175Z,18.50
2017-07-11T06:37:06.440Z,18.60
2017-07-11T06:39:32.688Z,19.30
2017-07-11T06:41:58.924Z,19.30
2017-07-11T06:44:25.180Z,19.00
2017-07-11T06:46:51.434Z,19.30
2017-07-11T06:49:17.691Z,19.20
2017-07-11T06:51:43.932Z,19.20
2017-07-11T06:54:10.175Z,19.20
2017-07-11T06:56:36.428Z,19.40
2017-07-11T06:59:02.695Z,19.50
2017-07-11T07:01:28.948Z,19.00
2017-07-11T07:03:55.203Z,19.40
2017-07-11T07:06:21.444Z,19.50
2017-07-11T07:08:47.693Z,19.40
2017-07-11T07:11:13.959Z,19.80
2017-07-11T07:13:40.189Z,19.90
2017-07-11T07:17:35.939Z,19.80
2017-07-11T07:20:02.197Z,19.40
2017-07-11T07:22:28.429Z,19.20
2017-07-11T07:24:54.659Z,19.50
2017-07-11T07:27:20.898Z,19.50
2017-07-11T07:29:47.173Z,19.50
2017-07-11T07:32:13.413Z,19.30
2017-07-11T07:34:39.666Z,19.70
2017-07-11T07:37:05.887Z,20.10
2017-07-11T07:39:32.116Z,20.00
2017-07-11T07:41:58.368Z,20.70
2017-07-11T07:44:24.605Z,20.90
2017-07-11T07:46:50.846Z,21.40
2017-07-11T07:49:17.245Z,21.00
2017-07-11T07:51:43.574Z,20.90
2017-07-11T07:54:09.833Z,20.80
2017-07-11T07:56:36.076Z,20.80
2017-07-11T07:59:02.403Z,20.50
2017-07-11T08:01:28.628Z,20.80
2017-07-11T08:03:55.004Z,20.60
2017-07-11T08:06:21.292Z,20.80
2017-07-11T08:08:47.777Z,20.90
2017-07-11T08:11:14.332Z,20.90
2017-07-11T08:13:40.681Z,20.60
2017-07-11T08:17:35.655Z,21.40
2017-07-11T08:20:02.073Z,21.80
2017-07-11T08:22:28.475Z,22.30
2017-07-11T08:24:54.767Z,22.60
2017-07-11T08:27:21.421Z,22.50
2017-07-11T08:29:47.703Z,22.40
2017-07-11T08:32:13.987Z,22.20
2017-07-11T08:34:40.235Z,22.30
2017-07-11T08:37:06.474Z,22.60
2017-07-11T08:39:32.729Z,22.50
2017-07-11T08:41:58.969Z,22.20
2017-07-11T08:44:25.248Z,23.10
2017-07-11T08:46:51.489Z,22.90
2017-07-11T08:49:17.735Z,23.10
2017-07-11T08:51:43.968Z,23.60
2017-07-11T08:54:10.224Z,23.40
2017-07-11T08:56:36.499Z,23.50
2017-07-11T08:59:02.751Z,23.40
2017-07-11T09:01:28.996Z,23.50
2017-07-11T09:03:55.238Z,23.20
2017-07-11T09:06:21.477Z,23.40
2017-07-11T09:08:47.733Z,23.70
2017-07-11T09:11:13.989Z,23.80
2017-07-11T09:13:40.249Z,23.80
2017-07-11T09:17:35.437Z,24.20
2017-07-11T09:20:01.883Z,24.20
2017-07-11T09:22:28.887Z,24.30
2017-07-11T09:24:55.135Z,23.80
2017-07-11T09:27:21.397Z,24.20
2017-07-11T09:29:48.380Z,23.80
2017-07-11T09:32:14.630Z,23.90
2017-07-11T09:34:40.864Z,24.30
2017-07-11T09:37:07.112Z,24.40
2017-07-11T09:39:33.345Z,24.50
2017-07-11T09:41:59.588Z,24.70
2017-07-11T09:44:25.871Z,24.20
2017-07-11T09:46:52.125Z,24.30
2017-07-11T09:49:18.359Z,23.90
2017-07-11T09:51:45.353Z,22.90
2017-07-11T09:54:11.605Z,22.90
2017-07-11T09:56:37.903Z,22.60
2017-07-11T09:59:04.156Z,22.40
2017-07-11T10:01:30.431Z,22.60
2017-07-11T10:03:56.668Z,23.20
2017-07-11T10:06:22.919Z,23.40
2017-07-11T10:08:49.203Z,23.70
2017-07-11T10:11:15.444Z,23.80
2017-07-11T10:13:41.685Z,23.70
2017-07-11T10:17:35.196Z,24.50
2017-07-11T10:20:01.444Z,24.60
2017-07-11T10:22:27.705Z,24.70
2017-07-11T10:24:54.980Z,24.50
2017-07-11T10:27:21.223Z,24.50
2017-07-11T10:29:47.504Z,24.20
2017-07-11T10:32:14.623Z,24.50
2017-07-11T10:34:40.987Z,24.10
2017-07-11T10:37:07.257Z,24.30
2017-07-11T10:39:33.507Z,24.30
2017-07-11T10:41:59.757Z,24.40
2017-07-11T10:44:26.015Z,24.40
2017-07-11T10:46:52.305Z,24.40
2017-07-11T10:49:18.568Z,24.40
2017-07-11T10:51:44.813Z,24.40
2017-07-11T10:54:11.092Z,24.60
2017-07-11T10:56:37.338Z,24.30
2017-07-11T10:59:03.603Z,23.50
2017-07-11T11:01:29.848Z,23.00
2017-07-11T11:03:56.092Z,23.00
2017-07-11T11:06:22.315Z,22.80
2017-07-11T11:08:48.560Z,22.80
2017-07-11T11:11:14.852Z,22.90
2017-07-11T11:13:41.109Z,23.20
2017-07-11T11:17:35.888Z,23.80
2017-07-11T11:20:02.138Z,24.50
2017-07-11T11:22:28.375Z,24.30
2017-07-11T11:24:54.614Z,24.00
2017-07-11T11:27:20.855Z,24.20
2017-07-11T11:29:47.146Z,23.70
2017-07-11T11:32:13.379Z,24.20
2017-07-11T11:34:39.620Z,23.80
2017-07-11T11:37:05.864Z,23.80
2017-07-11T11:39:32.101Z,23.80
2017-07-11T11:41:58.380Z,23.60
2017-07-11T11:44:24.628Z,23.70
2017-07-11T11:46:50.893Z,23.80
2017-07-11T11:49:17.145Z,24.30
2017-07-11T11:51:43.398Z,23.40
2017-07-11T11:54:09.724Z,24.00
2017-07-11T11:56:35.988Z,24.50
2017-07-11T11:59:02.991Z,25.10
2017-07-11T12:01:29.241Z,24.70
2017-07-11T12:03:55.484Z,24.70
2017-07-11T12:06:21.778Z,24.90
2017-07-11T12:08:48.028Z,25.20
2017-07-11T12:11:14.270Z,24.70
2017-07-11T12:13:40.525Z,25.10
2017-07-11T12:17:35.663Z,24.40
2017-07-11T12:20:01.909Z,24.90
2017-07-11T12:22:28.168Z,24.50
2017-07-11T12:24:54.435Z,23.80
2017-07-11T12:27:20.691Z,23.70
2017-07-11T12:29:46.939Z,23.90
2017-07-11T12:32:13.179Z,23.80
2017-07-11T12:34:39.422Z,23.80
2017-07-11T12:37:06.435Z,23.80
2017-07-11T12:39:32.741Z,23.70
2017-07-11T12:41:59.011Z,24.00
2017-07-11T12:44:25.999Z,24.50
2017-07-11T12:46:52.274Z,24.60
2017-07-11T12:49:18.539Z,24.40
2017-07-11T12:51:44.806Z,24.10
2017-07-11T12:54:11.094Z,24.30
2017-07-11T12:56:37.336Z,24.10
2017-07-11T12:59:03.605Z,24.60
2017-07-11T13:01:29.856Z,24.70
2017-07-11T13:03:56.095Z,24.40
2017-07-11T13:06:23.100Z,24.50
2017-07-11T13:08:49.343Z,24.40
2017-07-11T13:11:15.832Z,24.50
2017-07-11T13:13:42.081Z,24.50
2017-07-11T13:17:35.287Z,25.10
2017-07-11T13:20:02.349Z,25.10
2017-07-11T13:22:28.617Z,25.20
2017-07-11T13:24:54.924Z,24.60
2017-07-11T13:27:21.185Z,24.50
2017-07-11T13:29:47.416Z,24.90
2017-07-11T13:32:13.669Z,24.80
2017-07-11T13:34:39.902Z,24.70
2017-07-11T13:37:06.152Z,24.50
2017-07-11T13:39:32.432Z,24.50
2017-07-11T13:41:58.676Z,24.30
2017-07-11T13:44:24.946Z,24.50
2017-07-11T13:46:51.178Z,24.40
2017-07-11T13:49:17.415Z,24.50
2017-07-11T13:51:43.656Z,24.50
2017-07-11T13:54:09.910Z,24.40
2017-07-11T13:56:36.199Z,24.30
2017-07-11T13:59:02.465Z,24.10
2017-07-11T14:01:28.738Z,23.90
2017-07-11T14:03:55.728Z,23.80
2017-07-11T14:06:21.983Z,23.90
2017-07-11T14:08:48.239Z,24.20
2017-07-11T14:11:15.244Z,24.00
2017-07-11T14:13:41.476Z,24.30
2017-07-11T14:17:36.900Z,23.70
2017-07-11T14:20:03.172Z,24.10
2017-07-11T14:22:29.450Z,23.90
2017-07-11T14:24:55.679Z,23.90
2017-07-11T14:27:21.912Z,24.30
2017-07-11T14:29:48.603Z,23.40
2017-07-11T14:32:14.908Z,24.00
2017-07-11T14:34:41.922Z,24.40
2017-07-11T14:37:08.173Z,24.60
2017-07-11T14:39:34.449Z,24.30
2017-07-11T14:42:00.698Z,23.80
2017-07-11T14:44:26.940Z,23.80
2017-07-11T14:46:53.227Z,24.40
2017-07-11T14:49:19.494Z,24.30
2017-07-11T14:51:45.757Z,24.50
2017-07-11T14:54:12.739Z,25.10
2017-07-11T14:56:38.971Z,24.30
2017-07-11T14:59:05.256Z,24.80
2017-07-11T15:01:32.299Z,24.50
2017-07-11T15:03:59.290Z,24.70
2017-07-11T15:06:25.545Z,25.00
2017-07-11T15:08:51.792Z,25.10
2017-07-11T15:11:18.052Z,24.70
2017-07-11T15:13:44.332Z,24.70
2017-07-11T15:17:35.671Z,24.50
2017-07-11T15:20:01.948Z,24.40
2017-07-11T15:22:28.812Z,24.30
2017-07-11T15:24:55.056Z,24.40
2017-07-11T15:27:21.317Z,23.80
2017-07-11T15:29:47.591Z,24.00
2017-07-11T15:32:13.828Z,24.30
2017-07-11T15:34:40.084Z,24.00
2017-07-11T15:37:06.327Z,23.60
2017-07-11T15:39:32.577Z,24.20
2017-07-11T15:41:58.839Z,24.30
2017-07-11T15:44:25.069Z,24.20
2017-07-11T15:46:51.322Z,23.80
2017-07-11T15:49:17.568Z,23.70
2017-07-11T15:51:44.564Z,23.60
2017-07-11T15:54:10.955Z,23.20
2017-07-11T15:56:37.193Z,23.00
2017-07-11T15:59:03.485Z,22.70
2017-07-11T16:01:29.787Z,22.60
2017-07-11T16:03:56.459Z,22.60
2017-07-11T16:06:22.716Z,22.10
2017-07-11T16:08:49.087Z,22.40
2017-07-11T16:11:15.376Z,22.10
2017-07-11T16:13:41.660Z,22.20
2017-07-11T16:17:35.461Z,22.10
2017-07-11T16:20:02.478Z,22.60
2017-07-11T16:22:28.737Z,22.00
2017-07-11T16:24:55.775Z,22.80
2017-07-11T16:27:22.010Z,22.90
2017-07-11T16:29:48.249Z,22.70
2017-07-11T16:32:14.515Z,22.90
2017-07-11T16:34:40.761Z,22.80
2017-07-11T16:37:07.029Z,23.10
2017-07-11T16:39:34.383Z,22.90
2017-07-11T16:42:01.414Z,22.90
2017-07-11T16:44:27.684Z,22.80
2017-07-11T16:46:53.949Z,23.50
2017-07-11T16:49:20.224Z,22.90
2017-07-11T16:51:46.469Z,22.90
2017-07-11T16:54:12.704Z,22.90
2017-07-11T16:56:38.965Z,22.90
2017-07-11T16:59:05.226Z,22.80
2017-07-11T17:01:32.256Z,22.60
2017-07-11T17:03:58.522Z,22.80
2017-07-11T17:06:24.765Z,22.70
2017-07-11T17:08:51.037Z,22.10
2017-07-11T17:11:17.289Z,22.10
2017-07-11T17:13:44.329Z,22.50
2017-07-11T17:17:35.252Z,22.50
2017-07-11T17:20:01.504Z,22.20
2017-07-11T17:22:27.788Z,22.10
2017-07-11T17:24:54.031Z,22.00
2017-07-11T17:27:21.049Z,22.20
2017-07-11T17:29:47.313Z,22.10
2017-07-11T17:32:13.585Z,21.90
2017-07-11T17:34:39.884Z,22.10
2017-07-11T17:37:06.159Z,22.10
2017-07-11T17:39:32.422Z,22.00
2017-07-11T17:41:59.421Z,22.00
2017-07-11T17:44:25.824Z,21.80
2017-07-11T17:46:52.097Z,21.90
2017-07-11T17:49:18.367Z,22.20
2017-07-11T17:51:44.635Z,22.00
2017-07-11T17:54:11.125Z,21.60
2017-07-11T17:56:38.119Z,21.50
2017-07-11T17:59:04.457Z,21.20
2017-07-11T18:01:30.711Z,21.90
2017-07-11T18:03:56.960Z,21.70
2017-07-11T18:06:23.228Z,21.50
2017-07-11T18:08:49.506Z,21.40
2017-07-11T18:11:15.796Z,21.40
2017-07-11T18:13:42.040Z,21.40
2017-07-11T18:17:35.930Z,21.50
2017-07-11T18:20:02.168Z,21.40
2017-07-11T18:22:28.448Z,21.70
2017-07-11T18:24:54.682Z,22.30
2017-07-11T18:27:20.941Z,21.80
2017-07-11T18:29:47.204Z,22.30
2017-07-11T18:32:13.575Z,21.80
2017-07-11T18:34:39.861Z,21.80
2017-07-11T18:37:06.107Z,21.90
2017-07-11T18:39:32.384Z,21.80
2017-07-11T18:41:58.656Z,21.00
2017-07-11T18:44:24.921Z,20.90
2017-07-11T18:46:51.229Z,20.20
2017-07-11T18:49:17.483Z,19.80
2017-07-11T18:51:43.735Z,20.00
2017-07-11T18:54:10.047Z,19.50
2017-07-11T18:56:36.509Z,19.70
2017-07-11T18:59:03.551Z,19.40
2017-07-11T19:01:29.807Z,19.30
2017-07-11T19:03:56.067Z,19.50
2017-07-11T19:06:22.338Z,19.30
2017-07-11T19:08:48.603Z,19.30
2017-07-11T19:11:14.868Z,19.20
2017-07-11T19:13:41.193Z,19.00
2017-07-11T19:17:37.611Z,19.40
2017-07-11T19:20:03.897Z,19.30
2017-07-11T19:22:30.144Z,19.60
2017-07-11T19:24:56.427Z,19.30
2017-07-11T19:27:22.707Z,19.30
2017-07-11T19:29:49.021Z,19.60
2017-07-11T19:32:16.053Z,19.40
2017-07-11T19:34:42.323Z,19.30
2017-07-11T19:37:08.583Z,19.50
2017-07-11T19:39:34.857Z,19.30
2017-07-11T19:42:01.116Z,19.40
2017-07-11T19:44:27.405Z,19.50
2017-07-11T19:46:53.703Z,19.30
2017-07-11T19:49:19.991Z,19.20
2017-07-11T19:51:46.277Z,18.70
2017-07-11T19:54:12.563Z,18.90
2017-07-11T19:56:38.879Z,18.80
2017-07-11T19:59:05.165Z,19.40
2017-07-11T20:01:31.441Z,19.20
2017-07-11T20:03:57.746Z,19.20
2017-07-11T20:06:24.080Z,19.40
2017-07-11T20:08:50.405Z,19.30
2017-07-11T20:11:16.684Z,18.80
2017-07-11T20:13:42.952Z,19.10
2017-07-11T20:17:36.406Z,19.30
2017-07-11T20:20:02.717Z,19.00
2017-07-11T20:22:28.996Z,18.80
2017-07-11T20:24:55.263Z,18.70
2017-07-11T20:27:21.537Z,18.70
2017-07-11T20:29:54.783Z,18.70
2017-07-11T20:32:21.050Z,18.80
2017-07-11T20:34:47.341Z,18.60
2017-07-11T20:37:13.645Z,18.70
2017-07-11T20:39:39.977Z,18.80
2017-07-11T20:42:06.278Z,18.70
2017-07-11T20:44:32.553Z,18.80
2017-07-11T20:46:58.853Z,19.10
2017-07-11T20:49:25.136Z,18.80
2017-07-11T20:51:51.427Z,19.00
2017-07-11T20:54:17.714Z,19.20
2017-07-11T20:56:43.988Z,18.90
2017-07-11T20:59:10.282Z,18.70
2017-07-11T21:01:37.324Z,18.80
2017-07-11T21:04:03.609Z,18.90
2017-07-11T21:06:29.875Z,18.70
2017-07-11T21:08:56.135Z,18.70
2017-07-11T21:11:22.439Z,18.70
2017-07-11T21:13:48.721Z,19.00
2017-07-11T21:17:36.144Z,19.10
2017-07-11T21:20:02.500Z,18.60
2017-07-11T21:22:28.781Z,18.70
2017-07-11T21:24:55.035Z,18.00
2017-07-11T21:27:21.308Z,18.60
2017-07-11T21:29:47.562Z,18.70
2017-07-11T21:32:13.829Z,18.70
2017-07-11T21:34:40.102Z,18.70
2017-07-11T21:37:06.369Z,18.50
2017-07-11T21:39:32.650Z,18.60
2017-07-11T21:41:58.906Z,18.60
2017-07-11T21:44:25.157Z,18.60
2017-07-11T21:46:51.423Z,18.70
2017-07-11T21:49:17.684Z,18.60
2017-07-11T21:51:44.693Z,18.60
2017-07-11T21:54:10.989Z,18.20
2017-07-11T21:56:37.242Z,18.50
2017-07-11T21:59:03.558Z,18.50
2017-07-11T22:01:29.864Z,18.20
2017-07-11T22:03:56.133Z,18.30
2017-07-11T22:06:22.374Z,18.00
2017-07-11T22:08:48.630Z,18.20
2017-07-11T22:11:15.656Z,18.20
2017-07-11T22:13:41.938Z,17.90
2017-07-11T22:17:35.851Z,17.90
2017-07-11T22:20:02.145Z,18.70
2017-07-11T22:22:28.414Z,18.70
2017-07-11T22:24:54.691Z,18.70
2017-07-11T22:27:21.029Z,18.60
2017-07-11T22:29:47.288Z,18.20
2017-07-11T22:32:13.586Z,18.10
2017-07-11T22:34:40.349Z,18.10
2017-07-11T22:37:06.607Z,18.00
2017-07-11T22:39:32.864Z,18.10
2017-07-11T22:41:59.119Z,18.20
2017-07-11T22:44:25.405Z,17.70
2017-07-11T22:46:51.660Z,17.90
2017-07-11T22:49:17.904Z,17.90
2017-07-11T22:51:44.147Z,18.10
2017-07-11T22:54:10.401Z,18.00
2017-07-11T22:56:36.668Z,18.20
2017-07-11T22:59:02.916Z,18.20
2017-07-11T23:01:29.189Z,18.20
2017-07-11T23:03:55.437Z,18.20
2017-07-11T23:06:22.434Z,18.10
2017-07-11T23:08:48.731Z,18.10
2017-07-11T23:11:14.995Z,17.60
2017-07-11T23:13:41.252Z,17.60
2017-07-11T23:17:35.488Z,17.80
2017-07-11T23:20:01.953Z,17.80
2017-07-11T23:22:28.218Z,18.00
2017-07-11T23:24:55.196Z,18.00
2017-07-11T23:27:21.455Z,17.90
2017-07-11T23:29:47.781Z,18.00
2017-07-11T23:32:14.008Z,17.60
2017-07-11T23:34:40.298Z,17.70
2017-07-11T23:37:06.565Z,17.80
2017-07-11T23:39:32.823Z,17.90
2017-07-11T23:41:59.070Z,18.10
2017-07-11T23:44:25.326Z,18.10
2017-07-11T23:46:51.601Z,17.90
2017-07-11T23:49:17.871Z,17.80
2017-07-11T23:51:44.115Z,18.10
2017-07-11T23:54:10.386Z,18.00
2017-07-11T23:56:36.645Z,17.50
2017-07-11T23:59:02.925Z,17.90
