createdAt,value
2022-12-01T00:01:30.137Z,99.90
2022-12-01T00:03:57.984Z,99.90
2022-12-01T00:06:25.852Z,99.90
2022-12-01T00:09:17.963Z,99.90
2022-12-01T00:11:47.453Z,99.90
2022-12-01T00:14:16.315Z,99.90
2022-12-01T00:16:44.817Z,99.90
2022-12-01T00:19:12.912Z,99.90
2022-12-01T00:21:40.817Z,99.90
2022-12-01T00:24:11.179Z,99.90
2022-12-01T00:26:39.846Z,99.90
2022-12-01T00:29:07.692Z,99.90
2022-12-01T00:31:35.756Z,99.90
2022-12-01T00:34:06.916Z,99.90
2022-12-01T00:36:38.791Z,99.90
2022-12-01T00:39:06.640Z,99.90
2022-12-01T00:41:35.827Z,99.90
2022-12-01T00:44:03.656Z,99.90
2022-12-01T00:46:31.502Z,99.90
2022-12-01T00:48:59.406Z,99.90
2022-12-01T00:51:27.382Z,99.90
2022-12-01T00:53:55.220Z,99.90
2022-12-01T00:56:23.065Z,99.90
2022-12-01T00:58:52.245Z,99.90
2022-12-01T01:01:20.369Z,99.90
2022-12-01T01:03:48.401Z,99.90
2022-12-01T01:06:16.552Z,99.90
2022-12-01T01:08:44.457Z,99.90
2022-12-01T01:11:12.318Z,99.90
2022-12-01T01:13:40.147Z,99.90
2022-12-01T01:16:15.155Z,99.90
2022-12-01T01:18:43.082Z,99.90
2022-12-01T01:21:14.118Z,99.90
2022-12-01T01:23:42.325Z,99.90
2022-12-01T01:26:13.501Z,99.90
2022-12-01T01:28:42.053Z,99.90
2022-12-01T01:31:13.258Z,99.90
2022-12-01T01:33:41.295Z,99.90
2022-12-01T01:36:10.018Z,99.90
2022-12-01T01:38:37.999Z,99.70
2022-12-01T01:41:07.280Z,97.30
2022-12-01T01:43:44.403Z,97.40
2022-12-01T01:46:15.402Z,98.10
2022-12-01T01:48:47.835Z,98.90
2022-12-01T01:51:18.487Z,99.90
2022-12-01T01:53:47.654Z,99.90
2022-12-01T01:56:15.463Z,99.90
2022-12-01T01:58:43.476Z,99.90
2022-12-01T02:01:13.478Z,99.90
2022-12-01T02:03:42.511Z,99.80
2022-12-01T02:06:11.106Z,93.40
2022-12-01T02:08:39.152Z,91.00
2022-12-01T02:11:26.236Z,86.20
2022-12-01T02:14:05.315Z,85.40
2022-12-01T02:16:45.063Z,85.40
2022-12-01T02:19:38.368Z,85.20
2022-12-01T02:22:19.134Z,84.80
2022-12-01T02:25:09.174Z,84.60
2022-12-01T02:27:52.407Z,84.30
2022-12-01T02:30:32.294Z,84.10
2022-12-01T02:33:07.494Z,83.90
2022-12-01T02:35:44.620Z,83.70
2022-12-01T02:38:19.175Z,83.20
2022-12-01T02:40:52.493Z,83.10
2022-12-01T02:43:33.009Z,82.40
2022-12-01T02:46:10.297Z,82.30
2022-12-01T02:48:40.665Z,82.70
2022-12-01T02:51:13.273Z,82.80
2022-12-01T02:53:41.167Z,82.70
2022-12-01T02:56:12.532Z,82.70
2022-12-01T02:58:40.685Z,82.80
2022-12-01T03:01:19.803Z,82.60
2022-12-01T03:04:00.502Z,82.00
2022-12-01T03:06:37.233Z,82.40
2022-12-01T03:09:14.791Z,82.50
2022-12-01T03:11:49.546Z,82.60
2022-12-01T03:14:29.281Z,83.20
2022-12-01T03:17:02.331Z,83.40
2022-12-01T03:19:37.130Z,82.70
2022-12-01T03:22:11.355Z,82.70
2022-12-01T03:24:41.229Z,82.80
2022-12-01T03:27:12.256Z,82.90
2022-12-01T03:29:44.396Z,83.40
2022-12-01T03:32:19.368Z,84.10
2022-12-01T03:34:50.881Z,84.00
2022-12-01T03:37:25.722Z,83.60
2022-12-01T03:40:00.229Z,83.80
2022-12-01T03:42:31.467Z,83.30
2022-12-01T03:45:01.911Z,83.70
2022-12-01T03:47:35.612Z,83.10
2022-12-01T03:50:05.211Z,83.10
2022-12-01T03:52:41.980Z,83.40
2022-12-01T03:55:14.088Z,83.10
2022-12-01T03:57:46.526Z,82.90
2022-12-01T04:00:16.890Z,82.20
2022-12-01T04:02:47.086Z,82.20
2022-12-01T04:05:15.198Z,82.50
2022-12-01T04:07:43.058Z,81.90
2022-12-01T04:10:11.140Z,82.20
2022-12-01T04:12:37.983Z,83.10
2022-12-01T04:15:09.026Z,82.10
2022-12-01T04:17:37.790Z,82.20
2022-12-01T04:20:08.855Z,82.50
2022-12-01T04:22:36.687Z,82.40
2022-12-01T04:25:05.829Z,82.00
2022-12-01T04:27:34.399Z,82.40
2022-12-01T04:30:02.285Z,82.20
2022-12-01T04:32:30.125Z,82.40
2022-12-01T04:34:57.963Z,83.10
2022-12-01T04:37:27.128Z,83.40
2022-12-01T04:39:54.937Z,83.10
2022-12-01T04:42:22.738Z,83.10
2022-12-01T04:44:50.542Z,83.10
2022-12-01T04:47:18.396Z,83.20
2022-12-01T04:49:46.340Z,83.50
2022-12-01T04:52:14.808Z,83.40
2022-12-01T04:54:44.176Z,83.30
2022-12-01T04:57:12.022Z,83.90
2022-12-01T04:59:39.894Z,83.70
2022-12-01T05:02:08.061Z,83.80
2022-12-01T05:04:38.660Z,83.50
2022-12-01T05:07:06.552Z,83.90
2022-12-01T05:09:34.371Z,84.00
2022-12-01T05:12:03.577Z,86.00
2022-12-01T05:14:31.447Z,87.60
2022-12-01T05:17:00.463Z,88.90
2022-12-01T05:19:45.797Z,90.30
2022-12-01T05:22:13.679Z,91.70
2022-12-01T05:24:41.503Z,92.90
2022-12-01T05:27:10.633Z,93.40
2022-12-01T05:29:38.445Z,93.70
2022-12-01T05:32:07.139Z,94.60
2022-12-01T05:34:35.032Z,94.60
2022-12-01T05:37:02.921Z,95.00
2022-12-01T05:39:30.783Z,94.90
2022-12-01T05:41:58.791Z,95.80
2022-12-01T05:44:27.982Z,96.50
2022-12-01T05:46:55.800Z,97.20
2022-12-01T05:49:23.638Z,97.70
2022-12-01T05:51:51.455Z,97.90
2022-12-01T05:54:19.283Z,98.00
2022-12-01T05:56:47.106Z,98.70
2022-12-01T05:59:14.920Z,98.40
2022-12-01T06:01:44.110Z,98.40
2022-12-01T06:04:12.013Z,98.80
2022-12-01T06:06:39.825Z,99.00
2022-12-01T06:09:08.401Z,99.40
2022-12-01T06:11:36.224Z,99.20
2022-12-01T06:14:04.086Z,98.40
2022-12-01T06:16:31.936Z,98.60
2022-12-01T06:19:01.236Z,99.30
2022-12-01T06:21:29.040Z,99.30
2022-12-01T06:23:56.864Z,99.80
2022-12-01T06:26:24.668Z,99.90
2022-12-01T06:28:52.498Z,99.90
2022-12-01T06:31:20.558Z,99.90
2022-12-01T06:33:48.405Z,99.90
2022-12-01T06:36:17.539Z,99.90
2022-12-01T06:38:45.462Z,99.90
2022-12-01T06:41:13.308Z,99.90
2022-12-01T06:43:41.112Z,99.90
2022-12-01T06:46:08.972Z,99.90
2022-12-01T06:48:36.872Z,99.90
2022-12-01T06:51:04.846Z,99.90
2022-12-01T06:53:34.022Z,99.90
2022-12-01T06:56:02.363Z,99.90
2022-12-01T06:58:30.527Z,99.90
2022-12-01T07:00:59.537Z,99.90
2022-12-01T07:03:27.725Z,99.90
2022-12-01T07:05:59.655Z,99.90
2022-12-01T07:08:27.652Z,99.90
2022-12-01T07:11:01.629Z,99.90
2022-12-01T07:13:33.340Z,99.90
2022-12-01T07:16:02.998Z,99.90
2022-12-01T07:18:31.177Z,99.90
2022-12-01T07:21:01.184Z,99.90
2022-12-01T07:23:29.399Z,99.90
2022-12-01T07:26:02.866Z,99.90
2022-12-01T07:28:31.153Z,99.90
2022-12-01T07:31:03.891Z,99.90
2022-12-01T07:33:32.100Z,99.90
2022-12-01T07:36:00.359Z,99.90
2022-12-01T07:38:28.926Z,99.90
2022-12-01T07:40:56.830Z,99.90
2022-12-01T07:43:25.977Z,99.90
2022-12-01T07:45:53.870Z,99.90
2022-12-01T07:48:21.724Z,99.90
2022-12-01T07:50:49.539Z,99.90
2022-12-01T07:53:17.346Z,99.90
2022-12-01T07:55:49.516Z,99.90
2022-12-01T07:58:17.371Z,99.90
2022-12-01T08:00:46.541Z,99.90
2022-12-01T08:03:14.474Z,99.90
2022-12-01T08:05:42.386Z,99.80
2022-12-01T08:08:10.305Z,99.60
2022-12-01T08:10:38.372Z,99.90
2022-12-01T08:13:06.294Z,99.90
2022-12-01T08:15:34.122Z,99.10
2022-12-01T08:18:03.797Z,98.80
2022-12-01T08:20:31.734Z,99.30
2022-12-01T08:23:02.376Z,99.00
2022-12-01T08:25:30.877Z,99.10
2022-12-01T08:27:58.697Z,99.10
2022-12-01T08:30:26.508Z,99.40
2022-12-01T08:32:55.167Z,99.40
2022-12-01T08:35:24.671Z,99.80
2022-12-01T08:37:53.482Z,99.60
2022-12-01T08:40:22.082Z,99.70
2022-12-01T08:42:49.964Z,99.70
2022-12-01T08:45:17.808Z,99.80
2022-12-01T08:47:45.623Z,99.90
2022-12-01T08:50:13.490Z,99.90
2022-12-01T08:52:42.903Z,99.90
2022-12-01T08:55:10.943Z,99.70
2022-12-01T08:57:39.819Z,99.60
2022-12-01T09:00:08.905Z,99.10
2022-12-01T09:02:36.835Z,99.90
2022-12-01T09:05:05.115Z,99.80
2022-12-01T09:07:34.078Z,99.00
2022-12-01T09:10:03.275Z,98.80
2022-12-01T09:12:31.152Z,99.20
2022-12-01T09:14:58.950Z,99.40
2022-12-01T09:17:26.821Z,99.20
2022-12-01T09:19:54.648Z,99.20
2022-12-01T09:22:22.496Z,99.40
2022-12-01T09:24:50.304Z,99.80
2022-12-01T09:27:19.476Z,99.90
2022-12-01T09:29:47.408Z,99.50
2022-12-01T09:32:15.426Z,99.60
2022-12-01T09:34:43.238Z,99.60
2022-12-01T09:37:11.042Z,99.60
2022-12-01T09:39:38.857Z,99.20
2022-12-01T09:42:12.846Z,99.00
2022-12-01T09:44:47.560Z,98.80
2022-12-01T09:47:21.630Z,99.40
2022-12-01T09:49:56.527Z,99.80
2022-12-01T09:52:27.271Z,99.50
2022-12-01T09:54:56.259Z,99.20
2022-12-01T09:57:31.071Z,99.50
2022-12-01T10:00:03.347Z,99.90
2022-12-01T10:02:37.112Z,99.80
2022-12-01T10:05:11.856Z,99.70
2022-12-01T10:07:46.316Z,99.90
2022-12-01T10:10:16.551Z,99.90
2022-12-01T10:12:47.581Z,99.90
2022-12-01T10:15:25.754Z,99.60
2022-12-01T10:18:06.466Z,99.90
2022-12-01T10:20:42.182Z,99.90
2022-12-01T10:23:22.375Z,99.90
2022-12-01T10:25:57.689Z,99.80
2022-12-01T10:28:51.525Z,99.40
2022-12-01T10:31:23.855Z,99.70
2022-12-01T10:34:00.531Z,99.90
2022-12-01T10:36:29.596Z,99.90
2022-12-01T10:38:57.645Z,99.80
2022-12-01T10:41:28.185Z,99.60
2022-12-01T10:44:00.856Z,99.70
2022-12-01T10:46:36.370Z,99.90
2022-12-01T10:49:10.514Z,99.70
2022-12-01T10:51:51.219Z,99.90
2022-12-01T10:54:19.720Z,99.90
2022-12-01T10:56:49.716Z,99.90
2022-12-01T10:59:28.246Z,99.90
2022-12-01T11:01:58.787Z,99.90
2022-12-01T11:04:45.894Z,99.90
2022-12-01T11:07:20.268Z,99.90
2022-12-01T11:09:57.998Z,99.90
2022-12-01T11:12:26.556Z,99.90
2022-12-01T11:14:56.446Z,99.90
2022-12-01T11:17:31.578Z,99.90
2022-12-01T11:20:00.051Z,99.90
2022-12-01T11:22:31.746Z,99.90
2022-12-01T11:25:02.443Z,99.90
2022-12-01T11:27:33.590Z,99.90
2022-12-01T11:30:04.815Z,99.90
2022-12-01T11:32:37.220Z,99.90
2022-12-01T11:35:15.310Z,99.90
2022-12-01T11:38:13.358Z,99.90
2022-12-01T11:40:48.529Z,99.90
2022-12-01T11:43:25.194Z,99.90
2022-12-01T11:45:53.826Z,99.90
2022-12-01T11:48:26.882Z,99.90
2022-12-01T11:51:07.225Z,99.90
2022-12-01T11:53:37.334Z,99.90
2022-12-01T11:56:17.740Z,99.90
2022-12-01T11:58:47.496Z,99.90
2022-12-01T12:01:28.263Z,99.90
2022-12-01T12:04:07.063Z,99.90
2022-12-01T12:06:44.134Z,99.90
2022-12-01T12:09:28.451Z,99.90
2022-12-01T12:12:08.257Z,99.90
2022-12-01T12:14:53.074Z,99.90
2022-12-01T12:17:50.468Z,99.90
2022-12-01T12:20:35.867Z,99.90
2022-12-01T12:23:24.764Z,99.90
2022-12-01T12:26:03.039Z,99.90
2022-12-01T12:28:52.224Z,99.90
2022-12-01T12:31:39.995Z,99.90
2022-12-01T12:34:17.268Z,99.90
2022-12-01T12:36:57.103Z,99.90
2022-12-01T12:39:39.458Z,99.90
2022-12-01T12:42:13.534Z,99.90
2022-12-01T12:44:50.073Z,99.90
2022-12-01T12:47:38.615Z,99.90
2022-12-01T12:50:18.261Z,99.90
2022-12-01T12:52:51.479Z,99.90
2022-12-01T12:55:23.788Z,99.90
2022-12-01T12:57:56.344Z,99.90
2022-12-01T13:00:26.949Z,99.90
2022-12-01T13:02:58.853Z,99.90
2022-12-01T13:05:32.857Z,99.90
2022-12-01T13:08:05.441Z,99.90
2022-12-01T13:10:38.931Z,99.90
2022-12-01T13:13:25.701Z,99.90
2022-12-01T13:15:56.043Z,99.90
2022-12-01T13:18:29.946Z,99.90
2022-12-01T13:20:59.244Z,99.90
2022-12-01T13:23:28.830Z,99.90
2022-12-01T13:25:59.767Z,99.90
2022-12-01T13:28:30.923Z,99.90
2022-12-01T13:31:01.802Z,99.90
2022-12-01T13:33:30.419Z,99.90
2022-12-01T13:36:29.996Z,99.90
2022-12-01T13:38:58.623Z,99.90
2022-12-01T13:41:30.289Z,99.90
2022-12-01T13:44:01.553Z,99.90
2022-12-01T13:46:32.415Z,99.90
2022-12-01T13:49:02.247Z,99.90
2022-12-01T13:52:11.096Z,99.90
2022-12-01T13:54:40.253Z,99.90
2022-12-01T13:57:13.354Z,99.90
2022-12-01T14:00:03.606Z,99.90
2022-12-01T14:02:33.653Z,99.90
2022-12-01T14:05:35.010Z,99.90
2022-12-01T14:08:18.294Z,99.90
2022-12-01T14:10:57.641Z,99.90
2022-12-01T14:13:26.685Z,99.90
2022-12-01T14:15:57.092Z,99.90
2022-12-01T14:18:36.762Z,99.90
2022-12-01T14:21:07.151Z,99.90
2022-12-01T14:23:36.683Z,99.90
2022-12-01T14:26:16.660Z,99.90
2022-12-01T14:29:11.302Z,99.90
2022-12-01T14:32:18.923Z,99.90
2022-12-01T14:34:50.940Z,99.90
2022-12-01T14:37:21.334Z,99.90
2022-12-01T14:39:56.217Z,99.90
2022-12-01T14:42:48.923Z,99.90
2022-12-01T14:45:23.850Z,99.90
2022-12-01T14:47:58.028Z,99.90
2022-12-01T14:50:33.328Z,99.90
2022-12-01T14:53:07.311Z,99.90
2022-12-01T14:55:38.842Z,99.90
2022-12-01T14:58:15.679Z,99.90
2022-12-01T15:00:57.457Z,99.90
2022-12-01T15:03:31.734Z,99.90
2022-12-01T15:05:59.921Z,99.90
2022-12-01T15:09:03.897Z,99.90
2022-12-01T15:11:25.356Z,99.90
2022-12-01T15:13:55.874Z,99.90
2022-12-01T15:16:26.400Z,99.90
2022-12-01T15:18:54.343Z,99.90
2022-12-01T15:21:25.305Z,99.90
2022-12-01T15:23:54.670Z,99.90
2022-12-01T15:26:24.972Z,99.90
2022-12-01T15:29:06.114Z,99.90
2022-12-01T15:31:35.774Z,99.90
2022-12-01T15:34:03.855Z,99.90
2022-12-01T15:36:31.938Z,99.90
2022-12-01T15:39:06.806Z,99.90
2022-12-01T15:41:38.026Z,99.90
2022-12-01T15:44:20.797Z,99.90
2022-12-01T15:46:48.974Z,99.90
2022-12-01T15:49:19.599Z,99.90
2022-12-01T15:51:48.872Z,99.90
2022-12-01T15:54:21.707Z,99.90
2022-12-01T15:56:54.066Z,99.90
2022-12-01T15:59:34.114Z,99.90
2022-12-01T16:02:24.323Z,99.90
2022-12-01T16:05:02.162Z,99.90
2022-12-01T16:08:04.392Z,99.90
2022-12-01T16:10:32.763Z,99.90
2022-12-01T16:13:34.114Z,99.90
2022-12-01T16:16:18.325Z,99.90
2022-12-01T16:18:54.522Z,99.90
2022-12-01T16:21:22.636Z,99.90
2022-12-01T16:23:50.495Z,99.90
2022-12-01T16:26:18.346Z,99.90
2022-12-01T16:28:46.783Z,99.90
2022-12-01T16:31:21.229Z,99.90
2022-12-01T16:33:49.355Z,99.90
2022-12-01T16:36:17.191Z,99.90
2022-12-01T16:38:45.114Z,99.90
2022-12-01T16:41:17.445Z,99.90
2022-12-01T16:43:59.409Z,99.90
2022-12-01T16:46:35.330Z,99.90
2022-12-01T16:49:03.218Z,99.90
2022-12-01T16:51:54.295Z,99.90
2022-12-01T16:54:18.888Z,99.90
2022-12-01T16:56:46.737Z,99.90
2022-12-01T16:59:14.666Z,99.90
2022-12-01T17:01:43.899Z,99.90
2022-12-01T17:04:11.785Z,99.90
2022-12-01T17:06:39.627Z,99.90
2022-12-01T17:09:07.505Z,99.90
2022-12-01T17:11:35.618Z,99.90
2022-12-01T17:14:03.424Z,99.90
2022-12-01T17:16:31.390Z,99.90
2022-12-01T17:19:02.854Z,99.90
2022-12-01T17:21:31.222Z,99.90
2022-12-01T17:23:59.071Z,99.90
2022-12-01T17:26:26.910Z,99.90
2022-12-01T17:28:55.926Z,99.90
2022-12-01T17:31:24.234Z,99.90
2022-12-01T17:33:52.341Z,99.90
2022-12-01T17:36:21.628Z,99.90
2022-12-01T17:38:50.430Z,99.90
2022-12-01T17:41:21.776Z,99.90
2022-12-01T17:43:49.706Z,99.90
2022-12-01T17:46:18.099Z,99.90
2022-12-01T17:48:47.658Z,99.90
2022-12-01T17:51:15.934Z,99.90
2022-12-01T17:53:45.117Z,99.90
2022-12-01T17:56:15.212Z,99.90
2022-12-01T17:58:43.444Z,99.90
2022-12-01T18:01:15.892Z,99.90
2022-12-01T18:03:43.863Z,99.90
2022-12-01T18:06:12.327Z,99.90
2022-12-01T18:08:41.005Z,99.90
2022-12-01T18:11:12.579Z,99.90
2022-12-01T18:13:41.906Z,99.90
2022-12-01T18:16:11.228Z,99.90
2022-12-01T18:18:39.744Z,99.90
2022-12-01T18:21:08.564Z,99.90
2022-12-01T18:23:36.862Z,99.90
2022-12-01T18:26:08.576Z,99.90
2022-12-01T18:28:40.172Z,99.90
2022-12-01T18:31:09.973Z,99.90
2022-12-01T18:33:40.126Z,99.90
2022-12-01T18:36:12.331Z,99.90
2022-12-01T18:38:41.145Z,99.90
2022-12-01T18:41:09.125Z,99.90
2022-12-01T18:43:37.575Z,99.90
2022-12-01T18:46:08.228Z,99.90
2022-12-01T18:48:36.177Z,99.90
2022-12-01T18:51:04.779Z,99.90
2022-12-01T18:53:33.221Z,99.90
2022-12-01T18:56:02.581Z,99.90
2022-12-01T18:58:30.454Z,99.90
2022-12-01T19:00:58.312Z,99.90
2022-12-01T19:03:30.082Z,99.90
2022-12-01T19:05:57.925Z,99.90
2022-12-01T19:08:25.827Z,99.90
2022-12-01T19:11:00.151Z,99.90
2022-12-01T19:13:27.978Z,99.90
2022-12-01T19:15:55.850Z,99.90
2022-12-01T19:18:23.701Z,99.90
2022-12-01T19:20:52.851Z,99.90
2022-12-01T19:23:20.654Z,99.90
2022-12-01T19:25:48.479Z,99.90
2022-12-01T19:28:16.483Z,99.90
2022-12-01T19:30:48.236Z,99.90
2022-12-01T19:33:16.388Z,99.90
2022-12-01T19:35:44.240Z,99.90
2022-12-01T19:38:13.455Z,99.90
2022-12-01T19:40:42.070Z,99.90
2022-12-01T19:43:10.313Z,99.90
2022-12-01T19:45:38.863Z,99.90
2022-12-01T19:48:07.323Z,99.90
2022-12-01T19:50:36.459Z,99.90
2022-12-01T19:53:04.816Z,99.90
2022-12-01T19:55:33.998Z,99.90
2022-12-01T19:58:01.820Z,99.90
2022-12-01T20:00:29.614Z,99.90
2022-12-01T20:02:58.146Z,99.90
2022-12-01T20:05:26.056Z,99.90
2022-12-01T20:07:53.953Z,99.90
2022-12-01T20:10:21.879Z,99.90
2022-12-01T20:12:51.344Z,99.90
2022-12-01T20:15:19.333Z,99.90
2022-12-01T20:17:47.583Z,99.90
2022-12-01T20:20:16.332Z,99.90
2022-12-01T20:22:44.249Z,99.90
2022-12-01T20:25:12.072Z,99.90
2022-12-01T20:27:39.928Z,99.90
2022-12-01T20:30:11.163Z,99.90
2022-12-01T20:32:38.997Z,99.90
2022-12-01T20:35:07.727Z,99.90
2022-12-01T20:37:35.578Z,99.90
2022-12-01T20:40:03.457Z,99.90
2022-12-01T20:42:31.281Z,99.90
2022-12-01T20:44:59.237Z,99.90
2022-12-01T20:47:28.526Z,99.90
2022-12-01T20:49:58.411Z,99.90
2022-12-01T20:52:26.462Z,99.90
2022-12-01T20:54:54.322Z,99.90
2022-12-01T20:57:22.192Z,99.90
2022-12-01T20:59:50.006Z,99.90
2022-12-01T21:02:17.897Z,99.90
2022-12-01T21:04:47.111Z,99.90
2022-12-01T21:07:14.950Z,99.90
2022-12-01T21:09:42.827Z,99.90
2022-12-01T21:12:32.034Z,99.90
2022-12-01T21:15:03.807Z,99.90
2022-12-01T21:17:36.059Z,99.90
2022-12-01T21:20:17.945Z,99.90
2022-12-01T21:22:46.776Z,99.90
2022-12-01T21:25:18.780Z,99.90
2022-12-01T21:27:47.233Z,99.90
2022-12-01T21:30:17.864Z,99.90
2022-12-01T21:32:46.625Z,99.90
2022-12-01T21:35:20.787Z,99.90
2022-12-01T21:37:49.964Z,99.90
2022-12-01T21:40:20.048Z,99.90
2022-12-01T21:42:48.482Z,99.90
2022-12-01T21:45:25.880Z,99.90
2022-12-01T21:47:53.747Z,99.90
2022-12-01T21:50:25.362Z,99.90
2022-12-01T21:52:53.203Z,99.90
2022-12-01T21:55:36.151Z,99.90
2022-12-01T21:58:13.834Z,99.90
2022-12-01T22:00:42.975Z,99.90
2022-12-01T22:03:27.812Z,99.90
2022-12-01T22:06:28.315Z,99.90
2022-12-01T22:08:51.648Z,99.90
2022-12-01T22:11:21.903Z,99.90
2022-12-01T22:13:55.807Z,99.90
2022-12-01T22:16:29.439Z,99.90
2022-12-01T22:18:59.258Z,99.90
2022-12-01T22:21:42.172Z,99.90
2022-12-01T22:24:26.477Z,99.90
2022-12-01T22:27:28.791Z,99.90
2022-12-01T22:30:02.155Z,99.90
2022-12-01T22:32:36.087Z,99.90
2022-12-01T22:35:35.389Z,99.90
2022-12-01T22:38:32.359Z,99.90
2022-12-01T22:41:04.590Z,99.90
2022-12-01T22:43:55.097Z,99.90
2022-12-01T22:46:26.111Z,99.90
2022-12-01T22:48:55.863Z,99.90
2022-12-01T22:51:46.226Z,99.90
2022-12-01T22:54:27.355Z,99.90
2022-12-01T22:57:03.692Z,99.90
2022-12-01T22:59:35.363Z,99.90
2022-12-01T23:02:16.504Z,99.90
2022-12-01T23:04:47.565Z,99.90
2022-12-01T23:07:33.002Z,99.90
2022-12-01T23:10:11.827Z,99.90
2022-12-01T23:12:40.211Z,99.90
2022-12-01T23:15:31.465Z,99.90
2022-12-01T23:18:03.473Z,99.90
2022-12-01T23:20:33.614Z,99.90
2022-12-01T23:23:04.047Z,99.90
2022-12-01T23:25:35.401Z,99.90
2022-12-01T23:28:06.736Z,99.90
2022-12-01T23:30:35.782Z,99.90
2022-12-01T23:33:11.965Z,99.90
2022-12-01T23:35:44.402Z,99.90
2022-12-01T23:38:17.484Z,99.90
2022-12-01T23:40:47.098Z,99.90
2022-12-01T23:43:20.279Z,99.90
2022-12-01T23:45:50.801Z,99.90
2022-12-01T23:48:23.140Z,99.90
2022-12-01T23:50:53.592Z,99.90
2022-12-01T23:53:29.652Z,99.90
2022-12-01T23:56:11.022Z,99.90
2022-12-01T23:58:39.002Z,99.90
