createdAt,value
2023-05-07T00:00:52.007Z,954.17
2023-05-07T00:03:18.542Z,954.20
2023-05-07T00:05:44.885Z,954.23
2023-05-07T00:08:11.330Z,954.27
2023-05-07T00:10:37.917Z,954.30
2023-05-07T00:13:04.293Z,954.29
2023-05-07T00:15:30.691Z,954.24
2023-05-07T00:17:57.166Z,954.24
2023-05-07T00:20:23.532Z,954.27
2023-05-07T00:22:50.236Z,954.23
2023-05-07T00:25:16.630Z,954.14
2023-05-07T00:27:43.011Z,954.18
2023-05-07T00:30:09.743Z,954.14
2023-05-07T00:32:36.011Z,954.13
2023-05-07T00:35:02.401Z,954.16
2023-05-07T00:37:28.849Z,954.19
2023-05-07T00:39:55.577Z,954.17
2023-05-07T00:42:22.126Z,954.20
2023-05-07T00:44:48.614Z,954.26
2023-05-07T00:47:15.165Z,954.24
2023-05-07T00:49:41.619Z,954.22
2023-05-07T00:52:08.002Z,954.28
2023-05-07T00:54:34.359Z,954.31
2023-05-07T00:57:01.026Z,954.29
2023-05-07T00:59:27.562Z,954.29
2023-05-07T01:01:53.995Z,954.27
2023-05-07T01:04:20.513Z,954.34
2023-05-07T01:06:46.852Z,954.37
2023-05-07T01:09:13.362Z,954.41
2023-05-07T01:11:39.822Z,954.32
2023-05-07T01:14:06.314Z,954.28
2023-05-07T01:16:32.692Z,954.29
2023-05-07T01:18:59.095Z,954.32
2023-05-07T01:21:25.513Z,954.29
2023-05-07T01:23:51.958Z,954.27
2023-05-07T01:26:18.489Z,954.29
2023-05-07T01:28:44.832Z,954.32
2023-05-07T01:31:11.312Z,954.27
2023-05-07T01:33:37.775Z,954.24
2023-05-07T01:36:04.237Z,954.29
2023-05-07T01:38:30.769Z,954.27
2023-05-07T01:40:57.138Z,954.25
2023-05-07T01:43:23.529Z,954.19
2023-05-07T01:45:50.016Z,954.20
2023-05-07T01:48:16.515Z,954.19
2023-05-07T01:50:42.852Z,954.19
2023-05-07T01:53:09.370Z,954.10
2023-05-07T01:55:35.909Z,954.08
2023-05-07T01:58:02.317Z,954.07
2023-05-07T02:00:28.797Z,953.97
2023-05-07T02:02:55.246Z,954.10
2023-05-07T02:05:21.828Z,954.09
2023-05-07T02:07:48.213Z,954.00
2023-05-07T02:10:14.720Z,954.01
2023-05-07T02:12:41.109Z,953.87
2023-05-07T02:15:08.721Z,953.86
2023-05-07T02:17:35.167Z,953.84
2023-05-07T02:20:01.574Z,953.84
2023-05-07T02:22:27.961Z,953.82
2023-05-07T02:24:54.393Z,953.87
2023-05-07T02:27:20.849Z,953.87
2023-05-07T02:29:47.323Z,953.86
2023-05-07T02:32:13.794Z,953.88
2023-05-07T02:34:40.233Z,953.91
2023-05-07T02:37:06.866Z,953.90
2023-05-07T02:39:33.289Z,953.86
2023-05-07T02:41:59.677Z,953.85
2023-05-07T02:44:26.315Z,953.79
2023-05-07T02:46:52.713Z,953.84
2023-05-07T02:49:19.178Z,953.81
2023-05-07T02:51:45.724Z,953.88
2023-05-07T02:54:12.165Z,953.86
2023-05-07T02:56:38.570Z,953.92
2023-05-07T02:59:05.018Z,953.90
2023-05-07T03:01:31.523Z,953.92
2023-05-07T03:03:57.989Z,953.91
2023-05-07T03:06:24.362Z,953.92
2023-05-07T03:08:50.790Z,953.96
2023-05-07T03:11:17.314Z,953.95
2023-05-07T03:13:43.726Z,953.95
2023-05-07T03:16:10.220Z,954.02
2023-05-07T03:18:36.762Z,953.99
2023-05-07T03:21:03.208Z,954.06
2023-05-07T03:23:29.694Z,954.05
2023-05-07T03:25:56.112Z,954.09
2023-05-07T03:28:22.671Z,954.09
2023-05-07T03:30:49.120Z,954.10
2023-05-07T03:33:15.554Z,954.11
2023-05-07T03:35:42.002Z,954.11
2023-05-07T03:38:08.432Z,954.09
2023-05-07T03:40:34.881Z,954.12
2023-05-07T03:43:01.450Z,954.21
2023-05-07T03:45:27.856Z,954.19
2023-05-07T03:47:54.336Z,954.22
2023-05-07T03:50:20.797Z,954.20
2023-05-07T03:52:47.170Z,954.21
2023-05-07T03:55:13.711Z,954.21
2023-05-07T03:57:40.143Z,954.25
2023-05-07T04:00:06.494Z,954.28
2023-05-07T04:02:33.228Z,954.36
2023-05-07T04:04:59.464Z,954.37
2023-05-07T04:07:26.008Z,954.42
2023-05-07T04:09:52.782Z,954.45
2023-05-07T04:12:19.169Z,954.43
2023-05-07T04:14:45.814Z,954.51
2023-05-07T04:17:12.204Z,954.53
2023-05-07T04:19:38.698Z,954.63
2023-05-07T04:22:05.133Z,954.62
2023-05-07T04:24:31.595Z,954.69
2023-05-07T04:26:58.001Z,954.71
2023-05-07T04:29:24.511Z,954.72
2023-05-07T04:31:50.979Z,954.68
2023-05-07T04:34:17.420Z,954.76
2023-05-07T04:36:43.889Z,954.80
2023-05-07T04:39:10.327Z,954.88
2023-05-07T04:41:36.782Z,954.88
2023-05-07T04:44:03.269Z,954.84
2023-05-07T04:46:29.712Z,954.83
2023-05-07T04:48:56.143Z,954.82
2023-05-07T04:51:22.640Z,954.82
2023-05-07T04:53:49.025Z,954.82
2023-05-07T04:56:15.466Z,954.81
2023-05-07T04:58:42.122Z,954.84
2023-05-07T05:01:08.846Z,954.91
2023-05-07T05:03:35.299Z,954.83
2023-05-07T05:06:01.670Z,954.81
2023-05-07T05:08:28.076Z,954.76
2023-05-07T05:10:54.612Z,954.80
2023-05-07T05:13:21.150Z,954.79
2023-05-07T05:15:47.465Z,954.86
2023-05-07T05:18:13.903Z,954.80
2023-05-07T05:20:40.422Z,954.81
2023-05-07T05:23:06.790Z,954.88
2023-05-07T05:25:33.277Z,954.82
2023-05-07T05:27:59.797Z,954.81
2023-05-07T05:30:26.294Z,954.86
2023-05-07T05:32:52.893Z,954.90
2023-05-07T05:35:19.349Z,954.91
2023-05-07T05:37:45.672Z,954.86
2023-05-07T05:40:14.179Z,954.86
2023-05-07T05:42:39.036Z,954.84
2023-05-07T05:45:05.748Z,954.85
2023-05-07T05:47:32.211Z,954.87
2023-05-07T05:49:58.650Z,954.90
2023-05-07T05:52:25.013Z,954.91
2023-05-07T05:54:51.435Z,954.84
2023-05-07T05:57:18.055Z,954.84
2023-05-07T05:59:44.712Z,954.83
2023-05-07T06:02:11.878Z,954.81
2023-05-07T06:04:38.421Z,954.88
2023-05-07T06:07:07.217Z,954.90
2023-05-07T06:09:35.777Z,954.93
2023-05-07T06:12:02.234Z,954.91
2023-05-07T06:14:28.654Z,954.86
2023-05-07T06:16:56.381Z,954.84
2023-05-07T06:19:23.944Z,954.84
2023-05-07T06:21:50.654Z,954.76
2023-05-07T06:24:17.581Z,954.82
2023-05-07T06:26:44.407Z,954.79
2023-05-07T06:29:11.289Z,954.81
2023-05-07T06:31:40.181Z,954.77
2023-05-07T06:34:06.875Z,954.76
2023-05-07T06:36:35.283Z,954.70
2023-05-07T06:38:59.746Z,954.76
2023-05-07T06:41:26.178Z,954.71
2023-05-07T06:44:02.556Z,954.72
2023-05-07T06:46:30.248Z,954.64
2023-05-07T06:48:56.816Z,954.57
2023-05-07T06:51:23.312Z,954.59
2023-05-07T06:53:49.961Z,954.56
2023-05-07T06:56:17.385Z,954.60
2023-05-07T06:58:43.718Z,954.59
2023-05-07T07:01:10.284Z,954.58
2023-05-07T07:03:36.671Z,954.58
2023-05-07T07:06:03.227Z,954.55
2023-05-07T07:08:29.611Z,954.52
2023-05-07T07:10:56.068Z,954.58
2023-05-07T07:13:22.856Z,954.54
2023-05-07T07:15:49.463Z,954.55
2023-05-07T07:18:16.008Z,954.53
2023-05-07T07:20:42.451Z,954.51
2023-05-07T07:23:09.130Z,954.50
2023-05-07T07:25:35.640Z,954.50
2023-05-07T07:28:02.089Z,954.43
2023-05-07T07:30:28.492Z,954.43
2023-05-07T07:32:55.140Z,954.45
2023-05-07T07:35:21.535Z,954.44
2023-05-07T07:37:47.946Z,954.47
2023-05-07T07:40:14.508Z,954.48
2023-05-07T07:42:40.827Z,954.55
2023-05-07T07:45:07.206Z,954.56
2023-05-07T07:47:33.636Z,954.53
2023-05-07T07:50:00.049Z,954.59
2023-05-07T07:52:26.417Z,954.59
2023-05-07T07:54:52.821Z,954.60
2023-05-07T07:57:19.278Z,954.57
2023-05-07T07:59:45.689Z,954.55
2023-05-07T08:02:12.127Z,954.52
2023-05-07T08:04:39.148Z,954.44
2023-05-07T08:07:05.308Z,954.45
2023-05-07T08:09:31.757Z,954.44
2023-05-07T08:11:58.147Z,954.45
2023-05-07T08:14:24.543Z,954.38
2023-05-07T08:16:51.012Z,954.42
2023-05-07T08:19:17.356Z,954.40
2023-05-07T08:21:43.770Z,954.48
2023-05-07T08:24:10.227Z,954.36
2023-05-07T08:26:36.615Z,954.40
2023-05-07T08:29:03.035Z,954.38
2023-05-07T08:31:29.499Z,954.37
2023-05-07T08:33:55.833Z,954.37
2023-05-07T08:36:22.238Z,954.34
2023-05-07T08:38:48.653Z,954.32
2023-05-07T08:41:15.011Z,954.33
2023-05-07T08:43:41.441Z,954.27
2023-05-07T08:46:10.096Z,954.31
2023-05-07T08:48:34.227Z,954.29
2023-05-07T08:51:00.591Z,954.21
2023-05-07T08:53:27.004Z,954.17
2023-05-07T08:55:53.403Z,954.17
2023-05-07T08:58:20.034Z,954.12
2023-05-07T09:00:46.500Z,954.05
2023-05-07T09:03:12.926Z,954.05
2023-05-07T09:05:39.249Z,954.04
2023-05-07T09:08:05.664Z,954.03
2023-05-07T09:10:32.107Z,953.98
2023-05-07T09:12:58.512Z,953.97
2023-05-07T09:15:24.853Z,953.95
2023-05-07T09:17:51.376Z,953.96
2023-05-07T09:20:17.709Z,953.86
2023-05-07T09:22:44.088Z,953.92
2023-05-07T09:25:11.098Z,953.89
2023-05-07T09:27:37.392Z,953.93
2023-05-07T09:30:03.801Z,953.85
2023-05-07T09:32:30.205Z,953.85
2023-05-07T09:34:56.630Z,953.79
2023-05-07T09:37:22.985Z,953.80
2023-05-07T09:39:50.555Z,953.76
2023-05-07T09:42:16.936Z,953.76
2023-05-07T09:44:43.308Z,953.71
2023-05-07T09:47:09.796Z,953.74
2023-05-07T09:49:36.202Z,953.67
2023-05-07T09:52:02.618Z,953.60
2023-05-07T09:54:29.034Z,953.59
2023-05-07T09:56:57.928Z,953.54
2023-05-07T09:59:24.370Z,953.59
2023-05-07T10:01:50.738Z,953.56
2023-05-07T10:04:17.435Z,953.52
2023-05-07T10:06:43.846Z,953.50
2023-05-07T10:09:10.225Z,953.51
2023-05-07T10:11:36.675Z,953.51
2023-05-07T10:14:04.932Z,953.46
2023-05-07T10:16:29.569Z,953.48
2023-05-07T10:18:56.031Z,953.41
2023-05-07T10:21:22.398Z,953.43
2023-05-07T10:23:48.805Z,953.46
2023-05-07T10:26:15.205Z,953.35
2023-05-07T10:28:41.582Z,953.37
2023-05-07T10:31:08.071Z,953.33
2023-05-07T10:33:34.373Z,953.28
2023-05-07T10:36:00.899Z,953.21
2023-05-07T10:38:27.350Z,953.19
2023-05-07T10:40:53.757Z,953.16
2023-05-07T10:43:20.175Z,953.17
2023-05-07T10:45:46.831Z,953.10
2023-05-07T10:48:28.884Z,953.11
2023-05-07T10:50:40.721Z,953.07
2023-05-07T10:53:07.360Z,953.08
2023-05-07T10:55:33.798Z,953.04
2023-05-07T10:58:00.168Z,953.03
2023-05-07T11:00:38.875Z,953.07
2023-05-07T11:02:52.977Z,953.04
2023-05-07T11:05:19.350Z,953.02
2023-05-07T11:07:45.755Z,952.99
2023-05-07T11:10:12.184Z,952.98
2023-05-07T11:12:38.745Z,952.96
2023-05-07T11:15:04.998Z,952.97
2023-05-07T11:17:31.425Z,953.01
2023-05-07T11:19:57.789Z,953.01
2023-05-07T11:22:24.197Z,952.95
2023-05-07T11:24:50.596Z,952.92
2023-05-07T11:27:17.014Z,952.88
2023-05-07T11:29:43.425Z,952.85
2023-05-07T11:32:10.268Z,952.83
2023-05-07T11:34:36.522Z,952.80
2023-05-07T11:37:02.888Z,952.78
2023-05-07T11:39:29.300Z,952.72
2023-05-07T11:41:55.686Z,952.72
2023-05-07T11:44:22.267Z,952.72
2023-05-07T11:46:48.699Z,952.67
2023-05-07T11:49:15.094Z,952.62
2023-05-07T11:51:41.523Z,952.73
2023-05-07T11:54:08.106Z,952.69
2023-05-07T11:56:34.533Z,952.65
2023-05-07T11:59:00.892Z,952.65
2023-05-07T12:01:27.322Z,952.66
2023-05-07T12:03:53.870Z,952.67
2023-05-07T12:06:20.214Z,952.68
2023-05-07T12:08:48.195Z,952.61
2023-05-07T12:11:13.234Z,952.62
2023-05-07T12:13:39.617Z,952.56
2023-05-07T12:16:06.868Z,952.56
2023-05-07T12:18:33.223Z,952.54
2023-05-07T12:20:59.602Z,952.48
2023-05-07T12:23:26.044Z,952.40
2023-05-07T12:25:52.512Z,952.43
2023-05-07T12:28:18.835Z,952.37
2023-05-07T12:30:45.329Z,952.34
2023-05-07T12:33:11.673Z,952.26
2023-05-07T12:35:38.101Z,952.32
2023-05-07T12:38:04.538Z,952.20
2023-05-07T12:40:30.928Z,952.22
2023-05-07T12:42:58.531Z,952.27
2023-05-07T12:45:23.772Z,952.26
2023-05-07T12:47:50.219Z,952.16
2023-05-07T12:50:16.641Z,952.19
2023-05-07T12:52:43.016Z,952.12
2023-05-07T12:55:09.693Z,952.10
2023-05-07T12:57:35.849Z,952.08
2023-05-07T13:00:03.356Z,951.97
2023-05-07T13:02:29.829Z,951.90
2023-05-07T13:04:56.144Z,951.85
2023-05-07T13:07:22.532Z,951.94
2023-05-07T13:09:48.961Z,951.95
2023-05-07T13:12:15.563Z,951.92
2023-05-07T13:14:41.937Z,951.92
2023-05-07T13:17:08.488Z,951.89
2023-05-07T13:19:34.903Z,951.88
2023-05-07T13:22:01.287Z,951.87
2023-05-07T13:24:27.661Z,951.78
2023-05-07T13:26:54.035Z,951.79
2023-05-07T13:29:20.681Z,951.75
2023-05-07T13:31:48.393Z,951.72
2023-05-07T13:34:13.531Z,951.69
2023-05-07T13:36:40.218Z,951.71
2023-05-07T13:39:06.651Z,951.75
2023-05-07T13:41:33.080Z,951.70
2023-05-07T13:43:59.447Z,951.73
2023-05-07T13:46:25.962Z,951.75
2023-05-07T13:48:52.310Z,951.79
2023-05-07T13:51:18.694Z,951.75
2023-05-07T13:53:45.200Z,951.76
2023-05-07T13:56:11.644Z,951.84
2023-05-07T13:58:52.115Z,951.82
2023-05-07T14:01:05.618Z,951.84
2023-05-07T14:03:32.087Z,951.78
2023-05-07T14:06:00.541Z,951.80
2023-05-07T14:08:26.946Z,951.73
2023-05-07T14:10:57.282Z,951.78
2023-05-07T14:13:23.745Z,951.78
2023-05-07T14:15:52.433Z,951.82
2023-05-07T14:18:18.818Z,951.79
2023-05-07T14:20:45.532Z,951.83
2023-05-07T14:23:12.214Z,951.80
2023-05-07T14:25:38.871Z,951.76
2023-05-07T14:28:06.025Z,951.77
2023-05-07T14:30:31.914Z,951.72
2023-05-07T14:33:00.594Z,951.67
2023-05-07T14:35:28.043Z,951.62
2023-05-07T14:37:54.519Z,951.55
2023-05-07T14:40:20.925Z,951.60
2023-05-07T14:42:49.740Z,951.61
2023-05-07T14:45:16.146Z,951.52
2023-05-07T14:47:42.629Z,951.50
2023-05-07T14:50:09.086Z,951.41
2023-05-07T14:52:35.505Z,951.43
2023-05-07T14:55:01.913Z,951.47
2023-05-07T14:57:32.662Z,951.42
2023-05-07T14:59:54.800Z,951.48
2023-05-07T15:02:21.560Z,951.46
2023-05-07T15:04:47.622Z,951.42
2023-05-07T15:07:14.000Z,951.45
2023-05-07T15:09:40.600Z,951.49
2023-05-07T15:12:06.933Z,951.57
2023-05-07T15:14:33.377Z,951.54
2023-05-07T15:16:59.771Z,951.53
2023-05-07T15:19:26.140Z,951.54
2023-05-07T15:21:52.608Z,951.53
2023-05-07T15:24:18.956Z,951.44
2023-05-07T15:26:46.518Z,951.46
2023-05-07T15:29:12.930Z,951.49
2023-05-07T15:31:39.367Z,951.46
2023-05-07T15:34:06.090Z,951.49
2023-05-07T15:36:32.501Z,951.42
2023-05-07T15:38:58.870Z,951.37
2023-05-07T15:41:25.281Z,951.36
2023-05-07T15:43:51.703Z,951.33
2023-05-07T15:46:18.407Z,951.31
2023-05-07T15:48:44.618Z,951.28
2023-05-07T15:51:11.000Z,951.31
2023-05-07T15:53:37.378Z,951.30
2023-05-07T15:56:03.792Z,951.25
2023-05-07T15:58:30.287Z,951.25
2023-05-07T16:00:56.698Z,951.26
2023-05-07T16:03:23.161Z,951.26
2023-05-07T16:05:49.436Z,951.22
2023-05-07T16:08:15.872Z,951.13
2023-05-07T16:10:42.291Z,951.22
2023-05-07T16:13:08.744Z,951.20
2023-05-07T16:15:35.087Z,951.23
2023-05-07T16:18:01.560Z,951.21
2023-05-07T16:20:27.912Z,951.24
2023-05-07T16:22:54.325Z,951.27
2023-05-07T16:25:21.770Z,951.25
2023-05-07T16:27:48.382Z,951.31
2023-05-07T16:30:14.801Z,951.30
2023-05-07T16:32:41.220Z,951.33
2023-05-07T16:35:07.591Z,951.37
2023-05-07T16:37:33.984Z,951.34
2023-05-07T16:40:00.390Z,951.37
2023-05-07T16:42:26.820Z,951.39
2023-05-07T16:44:53.241Z,951.40
2023-05-07T16:47:19.603Z,951.41
2023-05-07T16:49:46.017Z,951.38
2023-05-07T16:52:12.452Z,951.43
2023-05-07T16:54:39.273Z,951.39
2023-05-07T16:57:05.660Z,951.47
2023-05-07T16:59:32.033Z,951.53
2023-05-07T17:01:59.203Z,951.52
2023-05-07T17:04:24.874Z,951.55
2023-05-07T17:06:51.328Z,951.58
2023-05-07T17:09:17.738Z,951.68
2023-05-07T17:11:44.095Z,951.76
2023-05-07T17:14:10.541Z,951.78
2023-05-07T17:16:37.146Z,951.80
2023-05-07T17:19:03.444Z,951.89
2023-05-07T17:21:29.859Z,951.92
2023-05-07T17:23:56.275Z,951.94
2023-05-07T17:26:25.083Z,951.86
2023-05-07T17:28:51.454Z,951.89
2023-05-07T17:31:17.882Z,951.85
2023-05-07T17:33:45.297Z,951.90
2023-05-07T17:36:11.701Z,951.92
2023-05-07T17:38:38.157Z,951.94
2023-05-07T17:41:05.803Z,951.91
2023-05-07T17:43:32.247Z,951.95
2023-05-07T17:45:58.647Z,952.03
2023-05-07T17:48:24.983Z,952.03
2023-05-07T17:50:51.688Z,952.02
2023-05-07T17:53:18.051Z,952.10
2023-05-07T17:55:44.433Z,952.11
2023-05-07T17:58:10.851Z,952.13
2023-05-07T18:00:37.370Z,952.17
2023-05-07T18:03:03.818Z,952.18
2023-05-07T18:05:30.292Z,952.19
2023-05-07T18:07:56.536Z,952.20
2023-05-07T18:10:23.007Z,952.24
2023-05-07T18:12:49.463Z,952.32
2023-05-07T18:15:15.785Z,952.32
2023-05-07T18:17:42.204Z,952.36
2023-05-07T18:20:09.940Z,952.51
2023-05-07T18:22:36.205Z,952.50
2023-05-07T18:25:02.588Z,952.53
2023-05-07T18:27:28.999Z,952.51
2023-05-07T18:29:55.488Z,952.68
2023-05-07T18:32:22.288Z,952.65
2023-05-07T18:34:48.460Z,952.64
2023-05-07T18:37:14.848Z,952.72
2023-05-07T18:39:41.238Z,952.73
2023-05-07T18:42:07.626Z,952.86
2023-05-07T18:44:34.458Z,952.90
2023-05-07T18:47:00.884Z,952.87
2023-05-07T18:49:28.559Z,952.85
2023-05-07T18:51:55.023Z,952.89
2023-05-07T18:54:21.506Z,952.95
2023-05-07T18:56:47.888Z,952.97
2023-05-07T18:59:14.292Z,953.08
2023-05-07T19:01:40.790Z,953.06
2023-05-07T19:04:07.138Z,953.05
2023-05-07T19:06:33.809Z,953.08
2023-05-07T19:08:59.915Z,953.05
2023-05-07T19:11:26.745Z,953.01
2023-05-07T19:13:53.139Z,953.06
2023-05-07T19:16:19.600Z,953.08
2023-05-07T19:18:46.191Z,953.08
2023-05-07T19:21:12.550Z,953.09
2023-05-07T19:23:39.166Z,953.15
2023-05-07T19:26:05.501Z,953.21
2023-05-07T19:28:31.904Z,953.25
2023-05-07T19:30:58.341Z,953.28
2023-05-07T19:33:24.863Z,953.25
2023-05-07T19:35:51.286Z,953.30
2023-05-07T19:38:17.784Z,953.30
2023-05-07T19:40:44.177Z,953.29
2023-05-07T19:43:10.627Z,953.23
2023-05-07T19:45:37.033Z,953.24
2023-05-07T19:48:03.579Z,953.27
2023-05-07T19:50:30.037Z,953.27
2023-05-07T19:52:56.494Z,953.33
2023-05-07T19:55:22.904Z,953.35
2023-05-07T19:57:49.330Z,953.38
2023-05-07T20:00:17.258Z,953.39
2023-05-07T20:02:43.727Z,953.42
2023-05-07T20:05:10.091Z,953.42
2023-05-07T20:07:36.432Z,953.37
2023-05-07T20:10:02.870Z,953.34
2023-05-07T20:12:29.354Z,953.43
2023-05-07T20:14:55.684Z,953.40
2023-05-07T20:17:22.167Z,953.46
2023-05-07T20:19:48.596Z,953.51
2023-05-07T20:22:15.026Z,953.56
2023-05-07T20:24:41.376Z,953.57
2023-05-07T20:27:07.766Z,953.59
2023-05-07T20:29:34.148Z,953.65
2023-05-07T20:32:00.547Z,953.63
2023-05-07T20:34:26.931Z,953.59
2023-05-07T20:36:53.302Z,953.69
2023-05-07T20:39:19.719Z,953.69
2023-05-07T20:41:46.103Z,953.69
2023-05-07T20:44:12.512Z,953.70
2023-05-07T20:46:38.939Z,953.71
2023-05-07T20:49:05.346Z,953.70
2023-05-07T20:51:31.993Z,953.64
2023-05-07T20:53:58.366Z,953.69
2023-05-07T20:56:24.841Z,953.65
2023-05-07T20:58:51.261Z,953.69
2023-05-07T21:01:17.847Z,953.67
2023-05-07T21:03:44.181Z,953.74
2023-05-07T21:06:10.627Z,953.72
2023-05-07T21:08:37.032Z,953.73
2023-05-07T21:11:03.490Z,953.73
2023-05-07T21:13:29.926Z,953.80
2023-05-07T21:15:56.426Z,953.74
2023-05-07T21:18:22.957Z,953.82
2023-05-07T21:20:49.379Z,953.83
2023-05-07T21:23:16.009Z,953.88
2023-05-07T21:25:42.507Z,953.80
2023-05-07T21:28:08.983Z,953.81
2023-05-07T21:30:35.344Z,953.84
2023-05-07T21:33:01.753Z,953.91
2023-05-07T21:35:28.145Z,953.91
2023-05-07T21:37:54.562Z,953.97
2023-05-07T21:40:20.932Z,953.96
2023-05-07T21:42:47.663Z,953.96
2023-05-07T21:45:14.130Z,954.01
2023-05-07T21:47:40.556Z,953.93
2023-05-07T21:50:07.001Z,953.94
2023-05-07T21:52:33.360Z,953.97
2023-05-07T21:54:59.815Z,953.97
2023-05-07T21:57:26.228Z,953.99
2023-05-07T21:59:52.600Z,954.03
2023-05-07T22:02:19.034Z,953.94
2023-05-07T22:04:45.541Z,953.98
2023-05-07T22:07:11.935Z,954.01
2023-05-07T22:09:38.330Z,953.97
2023-05-07T22:12:04.772Z,953.94
2023-05-07T22:14:31.311Z,954.00
2023-05-07T22:16:57.736Z,953.98
2023-05-07T22:19:24.297Z,954.01
2023-05-07T22:21:50.731Z,953.98
2023-05-07T22:24:17.228Z,953.96
2023-05-07T22:26:43.644Z,953.98
2023-05-07T22:29:10.035Z,954.00
2023-05-07T22:31:36.494Z,954.03
2023-05-07T22:34:02.865Z,954.10
2023-05-07T22:36:29.262Z,954.01
2023-05-07T22:38:55.748Z,954.04
2023-05-07T22:41:22.112Z,954.03
2023-05-07T22:43:48.540Z,954.06
2023-05-07T22:46:15.048Z,953.99
2023-05-07T22:48:41.429Z,954.08
2023-05-07T22:51:07.820Z,954.09
2023-05-07T22:53:34.264Z,954.09
2023-05-07T22:56:00.882Z,954.10
2023-05-07T22:58:27.259Z,954.01
2023-05-07T23:00:53.680Z,954.08
2023-05-07T23:03:20.156Z,954.01
2023-05-07T23:05:46.464Z,954.02
2023-05-07T23:08:12.907Z,953.97
2023-05-07T23:10:39.313Z,953.96
2023-05-07T23:13:05.796Z,953.96
2023-05-07T23:15:32.087Z,953.98
2023-05-07T23:17:58.521Z,953.87
2023-05-07T23:20:24.929Z,953.88
2023-05-07T23:22:51.345Z,953.83
2023-05-07T23:25:17.714Z,953.81
2023-05-07T23:27:44.100Z,953.79
2023-05-07T23:30:10.685Z,953.77
2023-05-07T23:32:36.932Z,953.75
2023-05-07T23:35:03.330Z,953.70
2023-05-07T23:37:29.727Z,953.68
2023-05-07T23:39:56.064Z,953.72
2023-05-07T23:42:22.512Z,953.66
2023-05-07T23:44:48.897Z,953.65
2023-05-07T23:47:15.265Z,953.62
2023-05-07T23:49:41.696Z,953.55
2023-05-07T23:52:08.076Z,953.56
2023-05-07T23:54:34.433Z,953.52
2023-05-07T23:57:00.954Z,953.58
2023-05-07T23:59:27.319Z,953.56
