createdAt,value
2023-01-27T00:00:04.666Z,15
2023-01-27T00:01:04.293Z,15
2023-01-27T00:02:04.255Z,15
2023-01-27T00:03:04.663Z,14
2023-01-27T00:04:04.725Z,15
2023-01-27T00:05:04.054Z,15
2023-01-27T00:06:04.844Z,15
2023-01-27T00:07:03.788Z,15
2023-01-27T00:08:03.611Z,14
2023-01-27T00:09:03.916Z,14
2023-01-27T00:10:03.993Z,15
2023-01-27T00:11:03.626Z,15
2023-01-27T00:11:13.876Z,15
2023-01-27T00:12:03.010Z,15
2023-01-27T00:13:03.481Z,15
2023-01-27T00:14:03.362Z,15
2023-01-27T00:15:03.105Z,15
2023-01-27T00:16:03.404Z,15
2023-01-27T00:17:03.675Z,15
2023-01-27T00:18:03.807Z,15
2023-01-27T00:19:03.534Z,14
2023-01-27T00:20:04.100Z,14
2023-01-27T00:21:03.244Z,15
2023-01-27T00:22:02.873Z,15
2023-01-27T00:23:02.830Z,15
2023-01-27T00:24:03.266Z,15
2023-01-27T00:25:02.609Z,15
2023-01-27T00:26:03.171Z,14
2023-01-27T00:27:03.241Z,14
2023-01-27T00:28:03.415Z,15
2023-01-27T00:29:03.419Z,14
2023-01-27T00:30:03.766Z,15
2023-01-27T00:31:03.902Z,14
2023-01-27T00:32:02.798Z,15
2023-01-27T00:33:03.120Z,14
2023-01-27T00:34:02.755Z,15
2023-01-27T00:35:02.858Z,14
2023-01-27T00:36:02.782Z,15
2023-01-27T00:37:03.138Z,15
2023-01-27T00:38:03.543Z,14
2023-01-27T00:39:03.641Z,15
2023-01-27T00:40:03.145Z,14
2023-01-27T00:41:03.115Z,15
2023-01-27T00:42:02.600Z,15
2023-01-27T00:43:03.142Z,15
2023-01-27T00:44:02.546Z,15
2023-01-27T00:45:02.567Z,14
2023-01-27T00:46:03.088Z,15
2023-01-27T00:47:03.356Z,15
2023-01-27T00:48:03.324Z,15
2023-01-27T00:49:03.266Z,14
2023-01-27T00:50:02.952Z,15
2023-01-27T00:51:03.077Z,14
2023-01-27T00:52:02.855Z,14
2023-01-27T00:53:03.036Z,15
2023-01-27T00:54:02.537Z,15
2023-01-27T00:55:02.813Z,15
2023-01-27T00:56:02.638Z,14
2023-01-27T00:57:03.207Z,14
2023-01-27T00:58:03.143Z,14
2023-01-27T00:59:03.515Z,15
2023-01-27T01:00:03.469Z,14
2023-01-27T01:01:03.507Z,15
2023-01-27T01:02:03.132Z,15
2023-01-27T01:03:03.108Z,14
2023-01-27T01:04:02.694Z,14
2023-01-27T01:05:02.640Z,14
2023-01-27T01:06:02.764Z,14
2023-01-27T01:07:02.976Z,15
2023-01-27T01:08:03.056Z,15
2023-01-27T01:09:03.325Z,14
2023-01-27T01:10:02.676Z,15
2023-01-27T01:11:03.085Z,14
2023-01-27T01:12:03.306Z,14
2023-01-27T01:13:03.034Z,14
2023-01-27T01:14:03.083Z,15
2023-01-27T01:15:03.127Z,15
2023-01-27T01:16:02.989Z,14
2023-01-27T01:17:02.534Z,14
2023-01-27T01:18:02.602Z,14
2023-01-27T01:19:02.333Z,14
2023-01-27T01:20:02.756Z,14
2023-01-27T01:21:02.974Z,14
2023-01-27T01:22:04.893Z,15
2023-01-27T01:23:03.551Z,15
2023-01-27T01:24:03.398Z,14
2023-01-27T01:25:03.422Z,14
2023-01-27T01:26:02.962Z,14
2023-01-27T01:27:02.224Z,15
2023-01-27T01:28:02.636Z,14
2023-01-27T01:29:02.196Z,14
2023-01-27T01:30:02.264Z,14
2023-01-27T01:31:02.733Z,14
2023-01-27T01:32:03.002Z,14
2023-01-27T01:33:02.765Z,14
2023-01-27T01:34:02.897Z,14
2023-01-27T01:35:03.148Z,14
2023-01-27T01:36:03.297Z,14
2023-01-27T01:37:03.321Z,14
2023-01-27T01:38:03.158Z,14
2023-01-27T01:39:02.920Z,14
2023-01-27T01:40:03.019Z,14
2023-01-27T01:41:03.145Z,14
2023-01-27T01:42:03.393Z,14
2023-01-27T01:43:03.178Z,14
2023-01-27T01:44:03.055Z,14
2023-01-27T01:45:03.560Z,14
2023-01-27T01:46:03.393Z,14
2023-01-27T01:47:02.732Z,14
2023-01-27T01:48:02.805Z,14
2023-01-27T01:49:02.755Z,14
2023-01-27T01:50:02.483Z,14
2023-01-27T01:51:02.247Z,13
2023-01-27T01:52:02.794Z,14
2023-01-27T01:53:02.912Z,14
2023-01-27T01:54:02.663Z,14
2023-01-27T01:55:02.497Z,14
2023-01-27T01:56:02.874Z,13
2023-01-27T01:57:02.468Z,14
2023-01-27T01:58:02.282Z,14
2023-01-27T01:59:02.481Z,14
2023-01-27T02:00:02.405Z,14
2023-01-27T02:01:02.242Z,13
2023-01-27T02:02:02.958Z,14
2023-01-27T02:03:02.796Z,14
2023-01-27T02:04:02.529Z,13
2023-01-27T02:05:02.495Z,14
2023-01-27T02:06:02.680Z,14
2023-01-27T02:07:02.659Z,14
2023-01-27T02:08:03.155Z,14
2023-01-27T02:09:02.780Z,13
2023-01-27T02:10:02.953Z,14
2023-01-27T02:11:03.102Z,13
2023-01-27T02:12:03.084Z,13
2023-01-27T02:13:03.256Z,14
2023-01-27T02:14:02.642Z,13
2023-01-27T02:15:02.845Z,13
2023-01-27T02:16:02.670Z,14
2023-01-27T02:17:02.853Z,14
2023-01-27T02:18:02.948Z,14
2023-01-27T02:19:02.835Z,13
2023-01-27T02:20:02.728Z,13
2023-01-27T02:21:03.258Z,13
2023-01-27T02:22:03.661Z,14
2023-01-27T02:23:03.121Z,13
2023-01-27T02:24:03.096Z,13
2023-01-27T02:25:03.343Z,13
2023-01-27T02:26:03.494Z,14
2023-01-27T02:27:02.660Z,13
2023-01-27T02:28:03.151Z,14
2023-01-27T02:29:02.528Z,13
2023-01-27T02:30:02.925Z,13
2023-01-27T02:31:03.114Z,13
2023-01-27T02:32:02.524Z,13
2023-01-27T02:33:02.981Z,14
2023-01-27T02:34:02.761Z,13
2023-01-27T02:35:02.607Z,13
2023-01-27T02:36:03.186Z,14
2023-01-27T02:37:03.146Z,13
2023-01-27T02:38:03.055Z,14
2023-01-27T02:39:03.047Z,13
2023-01-27T02:40:03.443Z,14
2023-01-27T02:41:03.297Z,13
2023-01-27T02:42:02.719Z,13
2023-01-27T02:43:02.744Z,13
2023-01-27T02:44:03.043Z,13
2023-01-27T02:45:02.603Z,13
2023-01-27T02:46:02.946Z,13
2023-01-27T02:47:03.346Z,13
2023-01-27T02:48:03.473Z,13
2023-01-27T02:49:03.126Z,13
2023-01-27T02:50:03.215Z,13
2023-01-27T02:51:03.151Z,13
2023-01-27T02:52:02.493Z,13
2023-01-27T02:53:02.105Z,13
2023-01-27T02:54:02.412Z,12
2023-01-27T02:55:02.354Z,13
2023-01-27T02:56:02.090Z,13
2023-01-27T02:57:02.658Z,12
2023-01-27T02:58:02.281Z,12
2023-01-27T02:59:02.756Z,12
2023-01-27T03:00:02.550Z,12
2023-01-27T03:01:02.469Z,12
2023-01-27T03:02:02.968Z,12
2023-01-27T03:03:02.358Z,12
2023-01-27T03:04:02.919Z,12
2023-01-27T03:05:02.562Z,12
2023-01-27T03:06:02.383Z,12
2023-01-27T03:07:03.423Z,12
2023-01-27T03:08:03.037Z,12
2023-01-27T03:09:03.067Z,12
2023-01-27T03:10:03.178Z,11
2023-01-27T03:11:03.269Z,12
2023-01-27T03:12:03.568Z,12
2023-01-27T03:13:03.520Z,12
2023-01-27T03:14:03.365Z,11
2023-01-27T03:15:03.165Z,11
2023-01-27T03:16:03.593Z,11
2023-01-27T03:17:02.959Z,11
2023-01-27T03:18:02.878Z,11
2023-01-27T03:19:02.461Z,12
2023-01-27T03:20:02.556Z,11
2023-01-27T03:21:02.793Z,11
2023-01-27T03:22:03.308Z,11
2023-01-27T03:23:02.730Z,11
2023-01-27T03:24:03.123Z,11
2023-01-27T03:25:02.864Z,11
2023-01-27T03:26:03.297Z,11
2023-01-27T03:27:03.298Z,11
2023-01-27T03:28:02.934Z,10
2023-01-27T03:29:03.040Z,11
2023-01-27T03:30:02.976Z,11
2023-01-27T03:31:03.417Z,10
2023-01-27T03:32:03.378Z,10
2023-01-27T03:33:03.365Z,11
2023-01-27T03:34:03.327Z,11
2023-01-27T03:35:03.431Z,10
2023-01-27T03:36:02.964Z,11
2023-01-27T03:37:02.845Z,11
2023-01-27T03:38:02.609Z,10
2023-01-27T03:39:02.915Z,10
2023-01-27T03:40:02.551Z,10
2023-01-27T03:41:02.478Z,10
2023-01-27T03:42:03.547Z,11
2023-01-27T03:43:03.046Z,11
2023-01-27T03:44:03.304Z,10
2023-01-27T03:45:03.440Z,10
2023-01-27T03:46:03.640Z,10
2023-01-27T03:47:02.378Z,10
2023-01-27T03:48:02.543Z,10
2023-01-27T03:49:02.446Z,10
2023-01-27T03:50:02.703Z,10
2023-01-27T03:51:02.620Z,10
2023-01-27T03:52:02.745Z,10
2023-01-27T03:53:03.550Z,10
2023-01-27T03:54:03.255Z,10
2023-01-27T03:55:03.022Z,10
2023-01-27T03:56:02.627Z,10
2023-01-27T03:57:03.012Z,10
2023-01-27T03:58:03.009Z,10
2023-01-27T03:59:02.689Z,10
2023-01-27T04:00:02.715Z,10
2023-01-27T04:01:02.791Z,10
2023-01-27T04:02:02.613Z,10
2023-01-27T04:03:02.637Z,10
2023-01-27T04:04:02.508Z,10
2023-01-27T04:05:02.792Z,10
2023-01-27T04:06:02.460Z,10
2023-01-27T04:07:02.486Z,10
2023-01-27T04:08:01.878Z,10
2023-01-27T04:09:02.465Z,10
2023-01-27T04:10:01.972Z,10
2023-01-27T04:11:02.280Z,10
2023-01-27T04:12:02.188Z,10
2023-01-27T04:13:02.469Z,10
2023-01-27T04:14:02.297Z,10
2023-01-27T04:15:02.136Z,10
2023-01-27T04:16:01.963Z,10
2023-01-27T04:17:02.109Z,10
2023-01-27T04:18:02.457Z,10
2023-01-27T04:19:01.934Z,10
2023-01-27T04:20:02.471Z,10
2023-01-27T04:21:02.384Z,10
2023-01-27T04:22:02.122Z,10
2023-01-27T04:23:02.174Z,10
2023-01-27T04:24:02.713Z,10
2023-01-27T04:25:02.408Z,10
2023-01-27T04:26:02.578Z,10
2023-01-27T04:27:02.256Z,10
2023-01-27T04:28:02.212Z,10
2023-01-27T04:29:02.683Z,10
2023-01-27T04:30:02.847Z,10
2023-01-27T04:31:02.424Z,10
2023-01-27T04:32:02.071Z,10
2023-01-27T04:33:01.883Z,9
2023-01-27T04:34:01.858Z,10
2023-01-27T04:35:01.942Z,9
2023-01-27T04:36:01.894Z,9
2023-01-27T04:37:02.689Z,9
2023-01-27T04:38:02.294Z,10
2023-01-27T04:39:02.806Z,10
2023-01-27T04:40:02.678Z,9
2023-01-27T04:41:02.487Z,9
2023-01-27T04:42:02.198Z,9
2023-01-27T04:43:01.638Z,9
2023-01-27T04:44:01.597Z,10
2023-01-27T04:45:01.680Z,9
2023-01-27T04:46:02.138Z,9
2023-01-27T04:47:02.746Z,9
2023-01-27T04:48:02.331Z,10
2023-01-27T04:49:02.836Z,10
2023-01-27T04:50:02.891Z,9
2023-01-27T04:51:02.598Z,9
2023-01-27T04:52:01.975Z,9
2023-01-27T04:53:02.063Z,9
2023-01-27T04:54:01.903Z,9
2023-01-27T04:55:01.807Z,10
2023-01-27T04:56:02.277Z,9
2023-01-27T04:57:02.219Z,9
2023-01-27T04:58:01.991Z,9
2023-01-27T04:59:02.415Z,9
2023-01-27T05:00:02.222Z,9
2023-01-27T05:01:02.232Z,9
2023-01-27T05:02:02.786Z,10
2023-01-27T05:03:02.744Z,9
2023-01-27T05:04:02.635Z,9
2023-01-27T05:05:02.998Z,9
2023-01-27T05:06:02.432Z,9
2023-01-27T05:07:02.946Z,9
2023-01-27T05:08:02.850Z,9
2023-01-27T05:09:02.861Z,9
2023-01-27T05:10:02.983Z,9
2023-01-27T05:11:03.053Z,9
2023-01-27T05:12:02.662Z,9
2023-01-27T05:13:02.382Z,9
2023-01-27T05:14:02.792Z,9
2023-01-27T05:15:02.209Z,9
2023-01-27T05:16:02.329Z,10
2023-01-27T05:17:02.570Z,10
2023-01-27T05:18:02.724Z,10
2023-01-27T05:19:02.927Z,10
2023-01-27T05:20:02.517Z,10
2023-01-27T05:21:02.276Z,9
2023-01-27T05:22:02.957Z,10
2023-01-27T05:23:02.390Z,9
2023-01-27T05:24:02.961Z,10
2023-01-27T05:25:02.548Z,10
2023-01-27T05:26:02.496Z,10
2023-01-27T05:27:01.868Z,10
2023-01-27T05:28:02.465Z,9
2023-01-27T05:29:01.985Z,10
2023-01-27T05:30:02.495Z,9
2023-01-27T05:31:02.441Z,10
2023-01-27T05:32:02.406Z,9
2023-01-27T05:33:02.313Z,10
2023-01-27T05:34:02.702Z,10
2023-01-27T05:35:02.578Z,10
2023-01-27T05:36:02.425Z,10
2023-01-27T05:37:02.897Z,10
2023-01-27T05:38:02.707Z,10
2023-01-27T05:39:02.695Z,9
2023-01-27T05:40:02.527Z,10
2023-01-27T05:41:02.576Z,10
2023-01-27T05:42:03.172Z,9
2023-01-27T05:43:02.936Z,10
2023-01-27T05:44:02.918Z,10
2023-01-27T05:45:02.723Z,10
2023-01-27T05:46:03.218Z,10
2023-01-27T05:47:03.211Z,10
2023-01-27T05:48:02.800Z,10
2023-01-27T05:49:03.238Z,10
2023-01-27T05:50:03.035Z,10
2023-01-27T05:51:03.226Z,10
2023-01-27T05:52:02.388Z,10
2023-01-27T05:53:02.686Z,10
2023-01-27T05:54:02.662Z,9
2023-01-27T05:55:02.367Z,10
2023-01-27T05:56:02.583Z,9
2023-01-27T05:57:02.953Z,9
2023-01-27T05:58:02.917Z,10
2023-01-27T05:59:03.053Z,10
2023-01-27T06:00:02.928Z,10
2023-01-27T06:01:02.471Z,9
2023-01-27T06:02:03.710Z,9
2023-01-27T06:03:03.563Z,10
2023-01-27T06:04:03.496Z,9
2023-01-27T06:05:03.317Z,10
2023-01-27T06:06:03.168Z,10
2023-01-27T06:07:03.732Z,10
2023-01-27T06:08:03.268Z,10
2023-01-27T06:09:03.764Z,10
2023-01-27T06:10:03.222Z,10
2023-01-27T06:11:03.257Z,10
2023-01-27T06:12:03.229Z,10
2023-01-27T06:13:03.124Z,10
2023-01-27T06:14:02.825Z,10
2023-01-27T06:15:02.715Z,10
2023-01-27T06:16:02.994Z,10
2023-01-27T06:17:03.049Z,10
2023-01-27T06:18:03.143Z,10
2023-01-27T06:19:03.110Z,10
2023-01-27T06:20:02.977Z,10
2023-01-27T06:21:03.431Z,10
2023-01-27T06:22:02.938Z,10
2023-01-27T06:23:02.894Z,10
2023-01-27T06:24:02.800Z,10
2023-01-27T06:25:02.983Z,10
2023-01-27T06:26:02.780Z,10
2023-01-27T06:27:02.819Z,10
2023-01-27T06:28:03.249Z,11
2023-01-27T06:29:03.077Z,10
2023-01-27T06:30:03.006Z,10
2023-01-27T06:31:03.324Z,10
2023-01-27T06:32:02.838Z,11
2023-01-27T06:33:03.384Z,10
2023-01-27T06:34:02.538Z,10
2023-01-27T06:35:02.456Z,10
2023-01-27T06:36:02.761Z,10
2023-01-27T06:37:02.438Z,10
2023-01-27T06:38:02.941Z,10
2023-01-27T06:39:02.635Z,10
2023-01-27T06:40:02.523Z,10
2023-01-27T06:41:03.044Z,10
2023-01-27T06:42:02.745Z,10
2023-01-27T06:43:03.056Z,10
2023-01-27T06:44:03.125Z,10
2023-01-27T06:45:02.747Z,10
2023-01-27T06:46:05.510Z,10
2023-01-27T06:47:02.301Z,10
2023-01-27T06:48:02.264Z,10
2023-01-27T06:49:02.163Z,10
2023-01-27T06:50:02.055Z,10
2023-01-27T06:51:02.545Z,10
2023-01-27T06:52:02.778Z,10
2023-01-27T06:53:02.778Z,10
2023-01-27T06:54:02.806Z,10
2023-01-27T06:55:02.690Z,10
2023-01-27T06:56:02.761Z,10
2023-01-27T06:57:02.377Z,10
2023-01-27T06:58:02.207Z,11
2023-01-27T06:59:02.674Z,10
2023-01-27T07:00:02.564Z,10
2023-01-27T07:01:02.451Z,11
2023-01-27T07:02:03.798Z,10
2023-01-27T07:03:03.378Z,10
2023-01-27T07:04:03.215Z,11
2023-01-27T07:05:03.479Z,11
2023-01-27T07:06:03.331Z,11
2023-01-27T07:07:03.035Z,11
2023-01-27T07:08:03.201Z,11
2023-01-27T07:09:03.184Z,11
2023-01-27T07:10:03.162Z,11
2023-01-27T07:11:03.013Z,11
2023-01-27T07:12:02.617Z,11
2023-01-27T07:13:02.420Z,12
2023-01-27T07:14:03.446Z,12
2023-01-27T07:15:02.396Z,11
2023-01-27T07:16:02.983Z,11
2023-01-27T07:17:02.931Z,11
2023-01-27T07:18:02.813Z,11
2023-01-27T07:19:03.138Z,11
2023-01-27T07:20:02.761Z,12
2023-01-27T07:21:02.675Z,12
2023-01-27T07:22:02.578Z,11
2023-01-27T07:23:02.343Z,12
2023-01-27T07:24:02.836Z,12
2023-01-27T07:25:02.687Z,11
2023-01-27T07:26:04.277Z,12
2023-01-27T07:27:03.272Z,11
2023-01-27T07:28:03.521Z,11
2023-01-27T07:29:03.437Z,12
2023-01-27T07:30:03.566Z,12
2023-01-27T07:31:03.056Z,12
2023-01-27T07:32:02.724Z,12
2023-01-27T07:33:02.824Z,11
2023-01-27T07:34:02.847Z,12
2023-01-27T07:35:02.957Z,12
2023-01-27T07:36:02.905Z,12
2023-01-27T07:37:03.410Z,12
2023-01-27T07:38:03.456Z,12
2023-01-27T07:39:03.361Z,12
2023-01-27T07:40:03.183Z,12
2023-01-27T07:41:02.909Z,12
2023-01-27T07:42:02.652Z,12
2023-01-27T07:43:02.264Z,12
2023-01-27T07:44:02.402Z,12
2023-01-27T07:45:02.299Z,11
2023-01-27T07:46:02.289Z,12
2023-01-27T07:47:02.959Z,12
2023-01-27T07:48:02.770Z,12
2023-01-27T07:49:02.644Z,12
2023-01-27T07:50:02.572Z,12
2023-01-27T07:51:03.060Z,12
2023-01-27T07:52:03.344Z,12
2023-01-27T07:53:02.904Z,12
2023-01-27T07:54:03.366Z,12
2023-01-27T07:55:03.229Z,12
2023-01-27T07:56:03.424Z,12
2023-01-27T07:57:03.360Z,12
2023-01-27T07:58:03.646Z,12
2023-01-27T07:59:03.659Z,13
2023-01-27T08:00:03.401Z,13
2023-01-27T08:01:03.507Z,13
2023-01-27T08:02:03.140Z,12
2023-01-27T08:03:03.075Z,13
2023-01-27T08:04:03.196Z,13
2023-01-27T08:05:03.006Z,13
2023-01-27T08:06:02.503Z,13
2023-01-27T08:07:03.661Z,13
2023-01-27T08:08:03.341Z,12
2023-01-27T08:09:03.256Z,12
2023-01-27T08:10:03.012Z,13
2023-01-27T08:11:03.662Z,12
2023-01-27T08:12:03.057Z,12
2023-01-27T08:13:03.014Z,12
2023-01-27T08:14:02.780Z,12
2023-01-27T08:15:02.764Z,12
2023-01-27T08:16:02.698Z,12
2023-01-27T08:17:03.351Z,12
2023-01-27T08:18:02.723Z,12
2023-01-27T08:19:02.725Z,12
2023-01-27T08:20:03.274Z,12
2023-01-27T08:21:03.174Z,12
2023-01-27T08:22:02.865Z,12
2023-01-27T08:23:02.647Z,12
2023-01-27T08:24:02.846Z,12
2023-01-27T08:25:02.739Z,12
2023-01-27T08:26:02.614Z,12
2023-01-27T08:27:03.179Z,12
2023-01-27T08:28:02.829Z,12
2023-01-27T08:29:02.844Z,12
2023-01-27T08:30:02.833Z,12
2023-01-27T08:31:02.835Z,12
2023-01-27T08:32:03.465Z,12
2023-01-27T08:33:03.003Z,11
2023-01-27T08:34:03.293Z,12
2023-01-27T08:35:03.257Z,11
2023-01-27T08:36:03.266Z,11
2023-01-27T08:37:02.934Z,12
2023-01-27T08:38:02.658Z,11
2023-01-27T08:39:02.609Z,12
2023-01-27T08:40:02.445Z,12
2023-01-27T08:41:02.719Z,11
2023-01-27T08:42:03.231Z,11
2023-01-27T08:43:04.889Z,12
2023-01-27T08:44:02.921Z,11
2023-01-27T08:45:02.847Z,11
2023-01-27T08:46:02.852Z,12
2023-01-27T08:47:03.336Z,12
2023-01-27T08:48:02.987Z,12
2023-01-27T08:49:02.712Z,12
2023-01-27T08:50:03.022Z,11
2023-01-27T08:51:03.121Z,11
2023-01-27T08:52:01.975Z,12
2023-01-27T08:53:02.585Z,11
2023-01-27T08:54:02.320Z,12
2023-01-27T08:55:02.206Z,12
2023-01-27T08:56:02.112Z,11
2023-01-27T08:57:01.956Z,12
2023-01-27T08:58:01.944Z,12
2023-01-27T08:59:02.592Z,11
2023-01-27T09:00:02.357Z,12
2023-01-27T09:01:02.276Z,11
2023-01-27T09:02:02.256Z,11
2023-01-27T09:03:02.442Z,12
2023-01-27T09:04:02.358Z,12
2023-01-27T09:05:02.282Z,12
2023-01-27T09:06:02.676Z,11
2023-01-27T09:07:02.623Z,11
2023-01-27T09:08:02.946Z,11
2023-01-27T09:09:02.942Z,11
2023-01-27T09:10:15.116Z,11
2023-01-27T09:11:03.138Z,11
2023-01-27T09:12:02.804Z,11
2023-01-27T09:13:03.357Z,11
2023-01-27T09:14:02.980Z,11
2023-01-27T09:15:03.237Z,12
2023-01-27T09:16:03.255Z,11
2023-01-27T09:17:02.356Z,11
2023-01-27T09:18:02.645Z,12
2023-01-27T09:19:02.552Z,11
2023-01-27T09:20:02.468Z,11
2023-01-27T09:21:02.887Z,11
2023-01-27T09:22:02.959Z,11
2023-01-27T09:23:03.474Z,11
2023-01-27T09:24:03.447Z,11
2023-01-27T09:25:03.231Z,10
2023-01-27T09:26:03.015Z,11
2023-01-27T09:27:02.248Z,11
2023-01-27T09:28:02.334Z,11
2023-01-27T09:29:02.134Z,11
2023-01-27T09:30:02.653Z,11
2023-01-27T09:31:02.684Z,11
2023-01-27T09:32:02.441Z,10
2023-01-27T09:33:02.362Z,10
2023-01-27T09:34:02.880Z,10
2023-01-27T09:35:02.695Z,10
2023-01-27T09:36:02.865Z,10
2023-01-27T09:37:02.538Z,10
2023-01-27T09:38:02.554Z,10
2023-01-27T09:39:02.484Z,10
2023-01-27T09:40:02.426Z,11
2023-01-27T09:41:02.991Z,10
2023-01-27T09:42:02.714Z,10
2023-01-27T09:43:02.587Z,10
2023-01-27T09:44:02.577Z,10
2023-01-27T09:45:02.570Z,10
2023-01-27T09:46:02.560Z,10
2023-01-27T09:47:02.220Z,10
2023-01-27T09:48:02.212Z,10
2023-01-27T09:49:02.184Z,10
2023-01-27T09:50:02.083Z,10
2023-01-27T09:51:04.094Z,10
2023-01-27T09:52:02.432Z,10
2023-01-27T09:53:02.277Z,10
2023-01-27T09:54:02.251Z,10
2023-01-27T09:55:02.862Z,10
2023-01-27T09:56:02.735Z,10
2023-01-27T09:57:02.635Z,10
2023-01-27T09:58:02.503Z,10
2023-01-27T09:59:03.051Z,10
2023-01-27T10:00:02.593Z,10
2023-01-27T10:01:02.959Z,10
2023-01-27T10:02:02.885Z,10
2023-01-27T10:03:02.769Z,10
2023-01-27T10:04:03.305Z,10
2023-01-27T10:05:03.015Z,10
2023-01-27T10:06:02.902Z,10
2023-01-27T10:07:03.441Z,10
2023-01-27T10:08:03.378Z,10
2023-01-27T10:09:03.318Z,10
2023-01-27T10:10:03.259Z,10
2023-01-27T10:11:03.815Z,10
2023-01-27T10:12:02.764Z,10
2023-01-27T10:13:02.575Z,10
2023-01-27T10:14:03.125Z,10
2023-01-27T10:15:02.849Z,10
2023-01-27T10:16:02.630Z,10
2023-01-27T10:17:03.265Z,10
2023-01-27T10:18:03.229Z,9
2023-01-27T10:19:03.097Z,10
2023-01-27T10:20:03.164Z,10
2023-01-27T10:21:03.124Z,9
2023-01-27T10:22:02.787Z,9
2023-01-27T10:23:02.702Z,10
2023-01-27T10:24:02.719Z,10
2023-01-27T10:25:02.564Z,9
2023-01-27T10:26:03.143Z,9
2023-01-27T10:27:02.753Z,9
2023-01-27T10:28:02.692Z,9
2023-01-27T10:29:02.891Z,9
2023-01-27T10:30:02.654Z,9
2023-01-27T10:31:02.627Z,9
2023-01-27T10:32:03.313Z,9
2023-01-27T10:33:03.030Z,9
2023-01-27T10:34:03.674Z,9
2023-01-27T10:35:03.349Z,9
2023-01-27T10:36:03.212Z,9
2023-01-27T10:37:02.851Z,9
2023-01-27T10:38:02.804Z,9
2023-01-27T10:39:02.618Z,9
2023-01-27T10:40:03.157Z,9
2023-01-27T10:41:02.762Z,9
2023-01-27T10:42:03.406Z,9
2023-01-27T10:43:03.287Z,9
2023-01-27T10:44:03.421Z,9
2023-01-27T10:45:03.329Z,9
2023-01-27T10:46:03.343Z,9
2023-01-27T10:47:03.073Z,9
2023-01-27T10:48:03.014Z,8
2023-01-27T10:49:02.732Z,9
2023-01-27T10:50:03.171Z,8
2023-01-27T10:51:03.054Z,9
2023-01-27T10:52:02.729Z,8
2023-01-27T10:53:02.482Z,9
2023-01-27T10:54:02.417Z,9
2023-01-27T10:55:02.247Z,8
2023-01-27T10:56:02.865Z,9
2023-01-27T10:57:03.126Z,9
2023-01-27T10:58:02.973Z,9
2023-01-27T10:59:03.073Z,8
2023-01-27T11:00:35.717Z,9
2023-01-27T11:01:20.495Z,9
2023-01-27T11:02:02.648Z,8
2023-01-27T11:03:02.334Z,8
2023-01-27T11:04:02.329Z,8
2023-01-27T11:05:02.321Z,9
2023-01-27T11:06:02.261Z,8
2023-01-27T11:07:02.801Z,8
2023-01-27T11:08:02.773Z,8
2023-01-27T11:09:02.646Z,8
2023-01-27T11:10:02.576Z,8
2023-01-27T11:11:02.495Z,9
2023-01-27T11:12:03.023Z,8
2023-01-27T11:13:02.707Z,8
2023-01-27T11:14:02.528Z,8
2023-01-27T11:15:02.787Z,8
2023-01-27T11:16:02.976Z,8
2023-01-27T11:17:02.590Z,8
2023-01-27T11:18:02.111Z,8
2023-01-27T11:19:02.055Z,8
2023-01-27T11:20:02.567Z,8
2023-01-27T11:21:02.257Z,8
2023-01-27T11:22:08.076Z,8
2023-01-27T11:23:02.620Z,8
2023-01-27T11:24:02.556Z,8
2023-01-27T11:25:02.380Z,8
2023-01-27T11:26:02.490Z,8
2023-01-27T11:27:03.135Z,8
2023-01-27T11:28:02.803Z,8
2023-01-27T11:29:02.557Z,8
2023-01-27T11:30:03.052Z,8
2023-01-27T11:31:02.994Z,8
2023-01-27T11:32:02.659Z,8
2023-01-27T11:33:02.378Z,8
2023-01-27T11:34:02.195Z,8
2023-01-27T11:35:01.992Z,8
2023-01-27T11:36:02.534Z,8
2023-01-27T11:37:02.941Z,8
2023-01-27T11:38:14.852Z,8
2023-01-27T11:39:02.372Z,8
2023-01-27T11:40:02.816Z,8
2023-01-27T11:41:02.716Z,8
2023-01-27T11:42:01.580Z,8
2023-01-27T11:43:02.114Z,8
2023-01-27T11:44:02.037Z,8
2023-01-27T11:45:01.826Z,8
2023-01-27T11:46:01.650Z,8
2023-01-27T11:47:01.576Z,8
2023-01-27T11:48:02.149Z,8
2023-01-27T11:51:01.924Z,7
2023-01-27T11:52:01.878Z,8
2023-01-27T11:53:02.414Z,7
2023-01-27T11:54:02.214Z,8
2023-01-27T11:55:02.097Z,7
2023-01-27T11:56:01.887Z,7
2023-01-27T11:57:02.348Z,8
2023-01-27T11:58:02.915Z,7
2023-01-27T11:59:02.426Z,8
2023-01-27T12:00:02.941Z,7
2023-01-27T12:01:02.582Z,8
2023-01-27T12:02:02.385Z,8
2023-01-27T12:03:02.853Z,7
2023-01-27T12:04:02.852Z,7
2023-01-27T12:05:02.695Z,7
2023-01-27T12:06:02.626Z,7
2023-01-27T12:07:02.389Z,7
2023-01-27T12:08:03.035Z,7
2023-01-27T12:09:02.677Z,7
2023-01-27T12:10:02.566Z,7
2023-01-27T12:11:02.952Z,7
2023-01-27T12:12:02.829Z,7
2023-01-27T12:13:02.345Z,7
2023-01-27T12:14:02.126Z,7
2023-01-27T12:15:02.064Z,7
2023-01-27T12:16:02.003Z,6
2023-01-27T12:17:02.331Z,7
2023-01-27T12:18:02.880Z,6
2023-01-27T12:19:02.687Z,7
2023-01-27T12:20:02.629Z,7
2023-01-27T12:21:02.528Z,6
2023-01-27T12:22:03.068Z,7
2023-01-27T12:23:02.593Z,6
2023-01-27T12:24:02.564Z,7
2023-01-27T12:25:02.501Z,6
2023-01-27T12:26:02.573Z,7
2023-01-27T12:27:02.463Z,7
2023-01-27T12:28:02.087Z,7
2023-01-27T12:29:02.249Z,6
2023-01-27T12:30:02.175Z,6
2023-01-27T12:31:02.085Z,6
2023-01-27T12:32:02.622Z,6
2023-01-27T12:33:02.220Z,6
2023-01-27T12:34:02.157Z,7
2023-01-27T12:35:01.954Z,7
2023-01-27T12:36:02.536Z,6
2023-01-27T12:37:02.044Z,7
2023-01-27T12:38:02.478Z,6
2023-01-27T12:39:02.423Z,6
2023-01-27T12:40:03.116Z,6
2023-01-27T12:41:02.757Z,7
2023-01-27T12:42:02.737Z,6
2023-01-27T12:43:02.530Z,6
2023-01-27T12:44:02.444Z,6
2023-01-27T12:45:02.369Z,6
2023-01-27T12:46:02.849Z,6
2023-01-27T12:47:02.790Z,6
2023-01-27T12:48:02.690Z,6
2023-01-27T12:51:02.535Z,6
2023-01-27T12:52:02.496Z,6
2023-01-27T12:53:02.168Z,6
2023-01-27T12:54:01.891Z,6
2023-01-27T12:55:02.452Z,6
2023-01-27T12:56:02.133Z,6
2023-01-27T12:57:01.979Z,6
2023-01-27T12:58:02.459Z,6
2023-01-27T12:59:02.386Z,6
2023-01-27T13:00:02.332Z,6
2023-01-27T13:01:02.754Z,6
2023-01-27T13:02:02.829Z,6
2023-01-27T13:03:03.180Z,6
2023-01-27T13:04:03.174Z,6
2023-01-27T13:05:03.547Z,6
2023-01-27T13:06:03.197Z,6
2023-01-27T13:07:03.104Z,6
2023-01-27T13:08:02.716Z,6
2023-01-27T13:09:02.639Z,6
2023-01-27T13:10:12.530Z,6
2023-01-27T13:11:02.953Z,6
2023-01-27T13:12:02.627Z,6
2023-01-27T13:13:03.128Z,6
2023-01-27T13:14:02.945Z,6
2023-01-27T13:15:02.990Z,6
2023-01-27T13:16:03.548Z,6
2023-01-27T13:17:03.128Z,6
2023-01-27T13:18:02.810Z,6
2023-01-27T13:19:02.633Z,6
2023-01-27T13:20:02.401Z,6
2023-01-27T13:21:02.998Z,6
2023-01-27T13:22:02.632Z,6
2023-01-27T13:23:03.115Z,6
2023-01-27T13:24:03.018Z,6
2023-01-27T13:25:02.894Z,6
2023-01-27T13:26:02.804Z,6
2023-01-27T13:27:03.239Z,6
2023-01-27T13:28:02.898Z,6
2023-01-27T13:29:02.804Z,6
2023-01-27T13:30:02.537Z,5
2023-01-27T13:31:02.440Z,6
2023-01-27T13:32:03.038Z,5
2023-01-27T13:33:03.307Z,6
2023-01-27T13:34:03.090Z,6
2023-01-27T13:35:02.969Z,5
2023-01-27T13:36:03.600Z,6
2023-01-27T13:37:03.511Z,6
2023-01-27T13:38:02.749Z,6
2023-01-27T13:39:02.633Z,6
2023-01-27T13:40:02.428Z,6
2023-01-27T13:41:02.918Z,5
2023-01-27T13:42:02.532Z,5
2023-01-27T13:43:02.937Z,5
2023-01-27T13:44:02.747Z,6
2023-01-27T13:45:02.666Z,6
2023-01-27T13:46:03.220Z,6
2023-01-27T13:47:02.770Z,5
2023-01-27T13:48:03.216Z,5
2023-01-27T13:49:03.017Z,6
2023-01-27T13:50:03.214Z,6
2023-01-27T13:51:03.091Z,6
2023-01-27T13:52:03.030Z,6
2023-01-27T13:53:02.582Z,6
2023-01-27T13:54:02.152Z,6
2023-01-27T13:55:02.659Z,6
2023-01-27T13:56:02.276Z,6
2023-01-27T13:57:02.420Z,5
2023-01-27T13:58:02.892Z,5
2023-01-27T13:59:02.578Z,6
2023-01-27T14:00:02.896Z,6
2023-01-27T14:01:02.825Z,5
2023-01-27T14:02:03.018Z,6
2023-01-27T14:03:02.393Z,6
2023-01-27T14:04:02.003Z,6
2023-01-27T14:05:01.804Z,6
2023-01-27T14:06:02.397Z,6
2023-01-27T14:07:02.043Z,6
2023-01-27T14:08:02.672Z,6
2023-01-27T14:09:02.179Z,6
2023-01-27T14:10:02.017Z,6
2023-01-27T14:11:02.234Z,6
2023-01-27T14:12:02.059Z,5
2023-01-27T14:13:02.615Z,6
2023-01-27T14:14:02.940Z,6
2023-01-27T14:15:02.515Z,6
2023-01-27T14:16:02.525Z,6
2023-01-27T14:17:01.962Z,6
2023-01-27T14:18:03.524Z,6
2023-01-27T14:19:03.168Z,6
2023-01-27T14:20:02.698Z,6
2023-01-27T14:21:02.991Z,6
2023-01-27T14:22:02.950Z,6
2023-01-27T14:23:01.891Z,6
2023-01-27T14:24:02.409Z,6
2023-01-27T14:25:02.100Z,6
2023-01-27T14:26:02.527Z,6
2023-01-27T14:27:02.293Z,6
2023-01-27T14:28:02.422Z,6
2023-01-27T14:29:02.517Z,6