createdAt,value
2019-04-26T00:01:46.019Z,16.70
2019-04-26T00:04:16.182Z,16.60
2019-04-26T00:06:46.345Z,16.60
2019-04-26T00:09:23.177Z,16.60
2019-04-26T00:12:10.751Z,16.60
2019-04-26T00:14:59.488Z,16.50
2019-04-26T00:17:30.165Z,16.50
2019-04-26T00:19:58.978Z,16.50
2019-04-26T00:22:27.716Z,16.40
2019-04-26T00:25:16.507Z,16.40
2019-04-26T00:27:45.068Z,16.40
2019-04-26T00:30:14.845Z,16.30
2019-04-26T00:32:43.933Z,16.30
2019-04-26T00:35:12.899Z,16.30
2019-04-26T00:37:42.407Z,16.20
2019-04-26T00:40:11.849Z,16.20
2019-04-26T00:42:41.682Z,16.20
2019-04-26T00:45:10.419Z,16.10
2019-04-26T00:47:39.315Z,16.10
2019-04-26T00:50:08.476Z,16.10
2019-04-26T00:52:38.687Z,16.10
2019-04-26T00:55:08.196Z,16.10
2019-04-26T00:57:36.986Z,16.00
2019-04-26T01:00:06.961Z,16.00
2019-04-26T01:02:42.823Z,16.00
2019-04-26T01:05:11.284Z,16.00
2019-04-26T01:07:42.783Z,16.00
2019-04-26T01:10:11.560Z,15.90
2019-04-26T01:12:40.022Z,15.90
2019-04-26T01:15:09.192Z,15.90
2019-04-26T01:17:37.725Z,15.90
2019-04-26T01:20:07.126Z,15.90
2019-04-26T01:22:38.673Z,15.90
2019-04-26T01:25:07.580Z,15.80
2019-04-26T01:27:37.458Z,15.80
2019-04-26T01:30:10.858Z,15.80
2019-04-26T01:32:42.595Z,15.70
2019-04-26T01:35:11.397Z,15.70
2019-04-26T01:37:41.193Z,15.70
2019-04-26T01:40:12.438Z,15.60
2019-04-26T01:42:54.532Z,15.60
2019-04-26T01:45:32.930Z,15.60
2019-04-26T01:48:04.476Z,15.50
2019-04-26T01:50:35.603Z,15.50
2019-04-26T01:53:05.514Z,15.50
2019-04-26T01:55:34.246Z,15.40
2019-04-26T01:58:05.619Z,15.40
2019-04-26T02:00:55.170Z,15.30
2019-04-26T02:03:25.611Z,15.30
2019-04-26T02:05:55.461Z,15.20
2019-04-26T02:08:24.521Z,15.20
2019-04-26T02:10:53.264Z,15.10
2019-04-26T02:13:24.843Z,15.00
2019-04-26T02:15:53.783Z,15.00
2019-04-26T02:18:23.943Z,14.90
2019-04-26T02:21:00.430Z,14.80
2019-04-26T02:23:35.034Z,14.80
2019-04-26T02:26:21.197Z,14.70
2019-04-26T02:28:50.568Z,14.70
2019-04-26T02:31:20.624Z,14.60
2019-04-26T02:33:56.782Z,14.60
2019-04-26T02:36:44.939Z,14.70
2019-04-26T02:38:57.207Z,14.60
2019-04-26T02:41:27.514Z,14.60
2019-04-26T02:43:59.259Z,14.60
2019-04-26T02:46:48.738Z,14.60
2019-04-26T02:49:38.582Z,14.60
2019-04-26T02:52:13.442Z,14.60
2019-04-26T02:55:00.075Z,14.50
2019-04-26T02:57:34.540Z,14.50
2019-04-26T03:00:08.845Z,14.50
2019-04-26T03:02:40.234Z,14.50
2019-04-26T03:05:10.738Z,14.50
2019-04-26T03:07:47.942Z,14.40
2019-04-26T03:10:18.297Z,14.40
2019-04-26T03:12:49.180Z,14.40
2019-04-26T03:15:22.746Z,14.40
2019-04-26T03:18:10.237Z,14.30
2019-04-26T03:20:42.209Z,14.30
2019-04-26T03:23:16.508Z,14.20
2019-04-26T03:25:48.043Z,14.20
2019-04-26T03:28:40.064Z,14.20
2019-04-26T03:31:23.165Z,14.10
2019-04-26T03:34:12.786Z,14.10
2019-04-26T03:37:20.070Z,14.10
2019-04-26T03:40:05.026Z,14.10
2019-04-26T03:42:40.671Z,14.10
2019-04-26T03:45:29.083Z,14.10
2019-04-26T03:48:03.456Z,14.10
2019-04-26T03:50:39.036Z,14.10
2019-04-26T03:53:12.708Z,14.20
2019-04-26T03:55:45.959Z,14.20
2019-04-26T03:58:37.775Z,14.20
2019-04-26T04:01:15.632Z,14.20
2019-04-26T04:03:47.760Z,14.20
2019-04-26T04:06:21.258Z,14.20
2019-04-26T04:08:52.794Z,14.20
2019-04-26T04:11:24.419Z,14.30
2019-04-26T04:13:56.208Z,14.30
2019-04-26T04:16:28.875Z,14.30
2019-04-26T04:19:12.496Z,14.40
2019-04-26T04:21:54.876Z,14.40
2019-04-26T04:24:26.489Z,14.40
2019-04-26T04:27:04.208Z,14.50
2019-04-26T04:29:42.892Z,14.50
2019-04-26T04:32:15.106Z,14.60
2019-04-26T04:34:48.198Z,14.60
2019-04-26T04:37:18.172Z,14.60
2019-04-26T04:40:01.509Z,14.70
2019-04-26T04:43:03.049Z,14.80
2019-04-26T04:45:42.598Z,14.90
2019-04-26T04:48:31.136Z,14.90
2019-04-26T04:51:11.326Z,15.00
2019-04-26T04:54:17.277Z,15.00
2019-04-26T04:57:09.599Z,15.10
2019-04-26T04:59:59.115Z,15.20
2019-04-26T05:02:37.975Z,15.30
2019-04-26T05:05:37.558Z,15.30
2019-04-26T05:08:18.357Z,15.40
2019-04-26T05:10:49.896Z,15.50
2019-04-26T05:13:39.935Z,15.60
2019-04-26T05:16:19.001Z,15.60
2019-04-26T05:18:59.416Z,15.70
2019-04-26T05:21:43.047Z,15.80
2019-04-26T05:24:36.900Z,15.90
2019-04-26T05:27:18.711Z,16.00
2019-04-26T05:30:13.337Z,16.10
2019-04-26T05:32:59.667Z,16.20
2019-04-26T05:35:53.395Z,16.30
2019-04-26T05:38:47.807Z,16.40
2019-04-26T05:41:40.047Z,16.50
2019-04-26T05:44:38.447Z,16.60
2019-04-26T05:47:14.489Z,16.70
2019-04-26T05:50:04.346Z,16.80
2019-04-26T05:53:06.241Z,16.90
2019-04-26T05:55:39.491Z,17.00
2019-04-26T05:58:19.832Z,17.20
2019-04-26T06:01:20.335Z,17.30
2019-04-26T06:04:11.383Z,17.40
2019-04-26T06:06:47.669Z,17.50
2019-04-26T06:09:26.606Z,17.60
2019-04-26T06:12:19.058Z,17.70
2019-04-26T06:15:13.116Z,17.90
2019-04-26T06:17:46.338Z,18.00
2019-04-26T06:20:26.930Z,18.20
2019-04-26T06:23:13.141Z,18.30
2019-04-26T06:26:20.447Z,18.50
2019-04-26T06:28:58.982Z,18.60
2019-04-26T06:31:36.256Z,18.80
2019-04-26T06:34:07.797Z,19.00
2019-04-26T06:36:40.971Z,19.10
2019-04-26T06:39:14.160Z,19.20
2019-04-26T06:42:09.925Z,19.30
2019-04-26T06:45:02.850Z,19.40
2019-04-26T06:47:50.972Z,19.50
2019-04-26T06:50:38.781Z,19.60
2019-04-26T06:53:31.218Z,19.60
2019-04-26T06:56:16.414Z,19.70
2019-04-26T06:59:06.179Z,19.80
2019-04-26T07:01:56.554Z,19.90
2019-04-26T07:04:38.415Z,20.00
2019-04-26T07:07:26.702Z,20.10
2019-04-26T07:10:02.053Z,20.20
2019-04-26T07:12:44.496Z,20.30
2019-04-26T07:15:40.249Z,20.40
2019-04-26T07:18:30.032Z,20.60
2019-04-26T07:21:20.845Z,20.70
2019-04-26T07:24:17.607Z,20.80
2019-04-26T07:26:58.178Z,20.90
2019-04-26T07:29:29.887Z,21.10
2019-04-26T07:32:09.544Z,21.20
2019-04-26T07:34:45.303Z,21.30
2019-04-26T07:37:39.472Z,21.40
2019-04-26T07:40:28.989Z,21.60
2019-04-26T07:43:36.755Z,21.70
2019-04-26T07:46:25.540Z,21.80
2019-04-26T07:49:18.244Z,21.90
2019-04-26T07:52:22.491Z,22.00
2019-04-26T07:55:18.331Z,22.00
2019-04-26T07:58:03.562Z,22.10
2019-04-26T08:00:44.958Z,22.20
2019-04-26T08:03:29.430Z,22.30
2019-04-26T08:06:21.629Z,22.30
2019-04-26T08:08:55.752Z,22.40
2019-04-26T08:11:36.036Z,22.50
2019-04-26T08:14:10.696Z,22.50
2019-04-26T08:17:04.791Z,22.50
2019-04-26T08:19:36.342Z,22.60
2019-04-26T08:22:18.264Z,22.60
2019-04-26T08:24:40.449Z,22.60
2019-04-26T08:27:22.834Z,22.60
2019-04-26T08:29:47.481Z,22.60
2019-04-26T08:32:22.333Z,22.70
2019-04-26T08:34:56.528Z,22.70
2019-04-26T08:37:36.479Z,22.80
2019-04-26T08:40:04.499Z,22.80
2019-04-26T08:42:36.758Z,22.90
2019-04-26T08:45:13.541Z,22.90
2019-04-26T08:47:46.074Z,23.00
2019-04-26T08:50:24.218Z,23.10
2019-04-26T08:52:55.014Z,23.20
2019-04-26T08:55:26.257Z,23.20
2019-04-26T08:57:57.795Z,23.30
2019-04-26T09:00:36.971Z,23.40
2019-04-26T09:03:12.207Z,23.50
2019-04-26T09:05:49.945Z,23.60
2019-04-26T09:08:20.435Z,23.70
2019-04-26T09:10:51.803Z,23.80
2019-04-26T09:13:23.355Z,23.90
2019-04-26T09:16:10.122Z,24.00
2019-04-26T09:18:43.380Z,24.00
2019-04-26T09:21:09.588Z,24.10
2019-04-26T09:23:56.101Z,24.20
2019-04-26T09:26:29.419Z,24.30
2019-04-26T09:29:14.655Z,24.40
2019-04-26T09:31:44.744Z,24.50
2019-04-26T09:34:15.777Z,24.60
2019-04-26T09:36:44.229Z,24.70
2019-04-26T09:39:12.807Z,24.70
2019-04-26T09:41:41.271Z,24.80
2019-04-26T09:44:11.511Z,24.80
2019-04-26T09:46:52.827Z,24.80
2019-04-26T09:49:41.254Z,24.90
2019-04-26T09:52:10.861Z,25.00
2019-04-26T09:54:39.313Z,25.00
2019-04-26T09:57:07.780Z,25.10
2019-04-26T09:59:36.436Z,25.20
2019-04-26T10:02:06.957Z,25.30
2019-04-26T10:04:35.454Z,25.40
2019-04-26T10:07:04.194Z,25.40
2019-04-26T10:09:33.035Z,25.50
2019-04-26T10:12:03.139Z,25.60
2019-04-26T10:14:46.503Z,25.70
2019-04-26T10:17:17.466Z,25.70
2019-04-26T10:20:06.415Z,25.80
2019-04-26T10:22:34.875Z,25.90
2019-04-26T10:25:07.755Z,26.00
2019-04-26T10:27:36.290Z,26.10
2019-04-26T10:30:09.455Z,26.20
2019-04-26T10:32:37.980Z,26.30
2019-04-26T10:35:07.258Z,26.40
2019-04-26T10:37:39.542Z,26.40
2019-04-26T10:40:07.344Z,26.40
2019-04-26T10:42:35.815Z,26.40
2019-04-26T10:45:10.377Z,26.40
2019-04-26T10:47:40.355Z,26.50
2019-04-26T10:50:10.156Z,26.50
2019-04-26T10:52:53.427Z,26.50
2019-04-26T10:55:21.225Z,26.60
2019-04-26T10:58:11.493Z,26.60
2019-04-26T11:00:42.504Z,26.70
2019-04-26T11:03:11.043Z,26.70
2019-04-26T11:05:39.730Z,26.80
2019-04-26T11:08:08.184Z,26.80
2019-04-26T11:10:47.870Z,26.90
2019-04-26T11:13:07.687Z,27.00
2019-04-26T11:15:36.149Z,27.20
2019-04-26T11:18:04.957Z,27.30
2019-04-26T11:20:33.472Z,27.50
2019-04-26T11:23:01.938Z,27.70
2019-04-26T11:25:42.891Z,27.90
2019-04-26T11:28:11.387Z,28.00
2019-04-26T11:30:39.905Z,28.30
2019-04-26T11:33:11.180Z,28.40
2019-04-26T11:35:38.590Z,28.70
2019-04-26T11:38:07.057Z,28.80
2019-04-26T11:40:35.533Z,28.90
2019-04-26T11:43:04.263Z,29.10
2019-04-26T11:45:32.737Z,29.60
2019-04-26T11:48:03.269Z,29.90
2019-04-26T11:50:31.386Z,30.30
2019-04-26T11:53:19.186Z,30.60
2019-04-26T11:55:47.637Z,31.50
2019-04-26T11:58:17.947Z,32.80
2019-04-26T12:01:07.375Z,34.00
2019-04-26T12:03:35.989Z,35.30
2019-04-26T12:06:06.549Z,36.70
2019-04-26T12:08:45.933Z,37.70
2019-04-26T12:11:18.500Z,38.50
2019-04-26T12:13:45.023Z,39.20
2019-04-26T12:16:14.683Z,39.70
2019-04-26T12:18:44.139Z,40.20
2019-04-26T12:21:34.158Z,40.40
2019-04-26T12:24:04.035Z,40.80
2019-04-26T12:26:42.323Z,41.00
2019-04-26T12:29:02.686Z,41.10
2019-04-26T12:31:31.224Z,41.50
2019-04-26T12:34:19.178Z,42.10
2019-04-26T12:36:47.764Z,42.40
2019-04-26T12:39:17.202Z,42.60
2019-04-26T12:41:45.726Z,42.90
2019-04-26T12:44:15.046Z,42.90
2019-04-26T12:46:59.340Z,42.90
2019-04-26T12:49:46.607Z,43.00
2019-04-26T12:52:17.389Z,43.30
2019-04-26T12:54:45.322Z,43.50
2019-04-26T12:57:16.195Z,43.40
2019-04-26T12:59:44.638Z,43.40
2019-04-26T13:02:16.783Z,43.40
2019-04-26T13:04:44.472Z,43.70
2019-04-26T13:07:33.191Z,43.80
2019-04-26T13:10:06.079Z,43.90
2019-04-26T13:12:36.168Z,43.20
2019-04-26T13:15:50.443Z,42.10
2019-04-26T13:18:19.969Z,41.40
2019-04-26T13:20:48.489Z,40.60
2019-04-26T13:23:16.983Z,40.50
2019-04-26T13:25:45.435Z,40.80
2019-04-26T13:28:15.717Z,41.20
2019-04-26T13:30:44.935Z,41.90
2019-04-26T13:33:13.527Z,42.40
2019-04-26T13:35:46.656Z,41.80
2019-04-26T13:38:12.230Z,40.90
2019-04-26T13:40:40.697Z,40.10
2019-04-26T13:43:09.156Z,39.70
2019-04-26T13:45:54.226Z,39.80
2019-04-26T13:48:24.425Z,40.40
2019-04-26T13:51:09.345Z,41.00
2019-04-26T13:53:37.817Z,41.60
2019-04-26T13:56:09.423Z,42.10
2019-04-26T13:58:37.992Z,42.40
2019-04-26T14:01:06.532Z,42.80
2019-04-26T14:03:35.071Z,43.10
2019-04-26T14:06:03.633Z,43.30
2019-04-26T14:08:53.883Z,43.40
2019-04-26T14:11:28.035Z,43.40
2019-04-26T14:13:55.527Z,43.10
2019-04-26T14:16:22.793Z,42.20
2019-04-26T14:18:51.394Z,41.40
2019-04-26T14:21:19.895Z,40.50
2019-04-26T14:23:52.763Z,39.60
2019-04-26T14:26:35.322Z,38.50
2019-04-26T14:29:01.998Z,37.40
2019-04-26T14:31:30.464Z,36.30
2019-04-26T14:34:01.323Z,35.50
2019-04-26T14:36:29.144Z,34.80
2019-04-26T14:39:05.736Z,34.10
2019-04-26T14:41:27.821Z,33.50
2019-04-26T14:43:56.948Z,32.90
2019-04-26T14:46:26.311Z,32.50
2019-04-26T14:49:01.387Z,32.10
2019-04-26T14:51:25.053Z,31.90
2019-04-26T14:53:53.528Z,31.70
2019-04-26T14:56:24.790Z,31.60
2019-04-26T14:58:52.352Z,31.50
2019-04-26T15:01:38.700Z,31.40
2019-04-26T15:04:28.072Z,31.40
2019-04-26T15:06:58.062Z,31.30
2019-04-26T15:09:33.151Z,31.40
2019-04-26T15:11:59.668Z,31.50
2019-04-26T15:14:26.924Z,31.70
2019-04-26T15:16:55.733Z,31.70
2019-04-26T15:19:24.201Z,31.80
2019-04-26T15:21:55.641Z,31.90
2019-04-26T15:24:25.911Z,32.00
2019-04-26T15:26:54.300Z,32.10
2019-04-26T15:29:26.854Z,32.20
2019-04-26T15:31:53.651Z,32.30
2019-04-26T15:34:26.382Z,32.40
2019-04-26T15:36:54.275Z,32.50
2019-04-26T15:39:50.197Z,32.50
2019-04-26T15:42:23.784Z,32.60
2019-04-26T15:47:54.100Z,32.70
2019-04-26T15:50:24.272Z,32.70
2019-04-26T15:52:52.749Z,32.80
2019-04-26T15:55:21.200Z,32.70
2019-04-26T15:57:50.614Z,32.60
2019-04-26T16:00:19.627Z,32.50
2019-04-26T16:02:48.088Z,32.50
2019-04-26T16:05:17.549Z,32.30
2019-04-26T16:07:46.079Z,32.20
2019-04-26T16:10:14.681Z,32.10
2019-04-26T16:12:43.141Z,31.90
2019-04-26T16:15:14.706Z,31.80
2019-04-26T16:18:02.418Z,31.60
2019-04-26T16:20:37.486Z,31.40
2019-04-26T16:23:06.133Z,31.20
2019-04-26T16:25:34.432Z,31.00
2019-04-26T16:28:19.626Z,30.80
2019-04-26T16:31:02.479Z,30.60
2019-04-26T16:33:35.408Z,30.30
2019-04-26T16:36:23.923Z,30.10
2019-04-26T16:38:56.121Z,29.90
2019-04-26T16:41:27.285Z,29.60
2019-04-26T16:43:54.618Z,29.50
2019-04-26T16:46:24.842Z,29.30
2019-04-26T16:48:56.653Z,29.00
2019-04-26T16:51:23.691Z,28.80
2019-04-26T16:54:06.179Z,28.70
2019-04-26T16:56:26.532Z,28.50
2019-04-26T16:58:54.767Z,28.40
2019-04-26T17:01:23.420Z,28.20
2019-04-26T17:03:53.471Z,28.10
2019-04-26T17:06:23.280Z,27.90
2019-04-26T17:08:58.640Z,27.80
2019-04-26T17:11:22.949Z,27.60
2019-04-26T17:13:56.600Z,27.50
2019-04-26T17:16:24.142Z,27.40
2019-04-26T17:19:00.740Z,27.20
2019-04-26T17:21:34.483Z,27.10
2019-04-26T17:24:05.880Z,27.00
2019-04-26T17:26:38.020Z,26.80
2019-04-26T17:29:06.562Z,26.70
2019-04-26T17:31:35.024Z,26.60
2019-04-26T17:34:05.172Z,26.50
2019-04-26T17:36:34.518Z,26.30
2019-04-26T17:39:05.447Z,26.20
2019-04-26T17:41:33.909Z,26.10
2019-04-26T17:44:08.504Z,26.00
2019-04-26T17:46:32.764Z,25.90
2019-04-26T17:49:01.359Z,25.80
2019-04-26T17:51:32.476Z,25.60
2019-04-26T17:54:21.276Z,25.50
2019-04-26T17:56:35.420Z,25.40
2019-04-26T17:59:03.130Z,25.20
2019-04-26T18:01:42.957Z,25.10
2019-04-26T18:04:00.856Z,25.00
2019-04-26T18:06:30.202Z,24.90
2019-04-26T18:08:58.993Z,24.80
2019-04-26T18:11:27.464Z,24.70
2019-04-26T18:13:55.972Z,24.60
2019-04-26T18:16:29.160Z,24.40
2019-04-26T18:19:02.362Z,24.40
2019-04-26T18:21:37.500Z,24.30
2019-04-26T18:24:06.245Z,24.20
2019-04-26T18:26:34.832Z,24.10
2019-04-26T18:29:03.980Z,23.90
2019-04-26T18:31:33.609Z,23.90
2019-04-26T18:34:03.994Z,23.70
2019-04-26T18:36:33.306Z,23.70
2019-04-26T18:39:03.718Z,23.60
2019-04-26T18:41:33.829Z,23.50
2019-04-26T18:44:35.392Z,23.50
2019-04-26T18:46:53.654Z,23.30
2019-04-26T18:49:24.631Z,23.30
2019-04-26T18:51:52.494Z,23.20
2019-04-26T18:54:25.549Z,23.20
2019-04-26T18:56:55.745Z,23.10
2019-04-26T18:59:24.347Z,23.00
2019-04-26T19:01:53.743Z,23.00
2019-04-26T19:04:23.595Z,22.90
2019-04-26T19:06:52.314Z,22.80
2019-04-26T19:09:23.293Z,22.70
2019-04-26T19:11:52.863Z,22.60
2019-04-26T19:14:49.096Z,22.60
2019-04-26T19:17:12.029Z,22.50
2019-04-26T19:19:54.280Z,22.40
2019-04-26T19:22:22.799Z,22.30
2019-04-26T19:24:55.896Z,22.20
2019-04-26T19:27:26.700Z,22.20
2019-04-26T19:29:51.894Z,22.10
2019-04-26T19:32:21.833Z,22.00
2019-04-26T19:34:52.499Z,21.90
2019-04-26T19:37:23.095Z,21.80
2019-04-26T19:39:51.383Z,21.80
2019-04-26T19:42:19.856Z,21.70
2019-04-26T19:44:49.418Z,21.60
2019-04-26T19:47:29.235Z,21.50
2019-04-26T19:50:03.247Z,21.40
2019-04-26T19:52:49.396Z,21.30
2019-04-26T19:55:19.571Z,21.20
2019-04-26T19:58:09.709Z,21.10
2019-04-26T20:00:38.465Z,21.00
2019-04-26T20:03:08.477Z,21.00
2019-04-26T20:05:40.582Z,20.90
2019-04-26T20:08:07.187Z,20.90
2019-04-26T20:10:40.474Z,20.80
2019-04-26T20:13:07.550Z,20.70
2019-04-26T20:15:36.235Z,20.70
2019-04-26T20:18:04.738Z,20.70
2019-04-26T20:20:36.235Z,20.60
2019-04-26T20:23:06.503Z,20.60
2019-04-26T20:25:33.730Z,20.50
2019-04-26T20:28:03.131Z,20.40
2019-04-26T20:30:35.959Z,20.40
2019-04-26T20:33:04.483Z,20.30
2019-04-26T20:35:32.948Z,20.30
2019-04-26T20:38:04.706Z,20.20
2019-04-26T20:40:31.603Z,20.20
2019-04-26T20:43:05.655Z,20.10
2019-04-26T20:45:39.721Z,20.00
2019-04-26T20:48:02.362Z,19.90
2019-04-26T20:50:35.267Z,19.80
2019-04-26T20:53:02.332Z,19.70
2019-04-26T20:55:34.464Z,19.60
2019-04-26T20:58:06.988Z,19.50
2019-04-26T21:00:36.491Z,19.40
2019-04-26T21:03:05.956Z,19.30
2019-04-26T21:05:45.902Z,19.10
2019-04-26T21:08:03.953Z,19.00
2019-04-26T21:10:32.518Z,18.90
2019-04-26T21:13:01.910Z,18.90
2019-04-26T21:15:32.134Z,18.80
2019-04-26T21:18:04.042Z,18.80
2019-04-26T21:20:34.441Z,18.80
2019-04-26T21:23:02.343Z,18.70
2019-04-26T21:25:45.324Z,18.70
2019-04-26T21:28:27.308Z,18.70
2019-04-26T21:30:57.409Z,18.60
2019-04-26T21:33:28.736Z,18.50
2019-04-26T21:36:15.531Z,18.50
2019-04-26T21:38:45.677Z,18.50
2019-04-26T21:41:15.833Z,18.40
2019-04-26T21:43:44.288Z,18.40
2019-04-26T21:46:18.680Z,18.40
2019-04-26T21:48:44.614Z,18.30
2019-04-26T21:51:16.127Z,18.30
2019-04-26T21:53:45.091Z,18.20
2019-04-26T21:56:14.828Z,18.10
2019-04-26T21:58:46.002Z,18.00
2019-04-26T22:01:19.128Z,18.00
2019-04-26T22:03:54.223Z,17.90
2019-04-26T22:06:22.487Z,17.80
2019-04-26T22:08:50.334Z,17.80
2019-04-26T22:11:19.932Z,17.70
2019-04-26T22:13:56.855Z,17.70
2019-04-26T22:16:38.045Z,17.60
2019-04-26T22:19:14.648Z,17.60
2019-04-26T22:21:45.060Z,17.60
2019-04-26T22:24:17.804Z,17.50
2019-04-26T22:26:48.085Z,17.50
2019-04-26T22:29:16.802Z,17.40
2019-04-26T22:31:45.802Z,17.50
2019-04-26T22:34:14.265Z,17.40
2019-04-26T22:36:43.893Z,17.40
2019-04-26T22:39:18.937Z,17.40
2019-04-26T22:41:47.396Z,17.40
2019-04-26T22:44:20.341Z,17.40
2019-04-26T22:46:58.920Z,17.40
2019-04-26T22:49:26.487Z,17.40
2019-04-26T22:51:54.941Z,17.40
2019-04-26T22:54:24.966Z,17.40
2019-04-26T22:56:53.969Z,17.30
2019-04-26T22:59:22.925Z,17.30
2019-04-26T23:01:53.602Z,17.20
2019-04-26T23:04:26.381Z,17.20
2019-04-26T23:06:54.255Z,17.10
2019-04-26T23:09:23.450Z,17.10
2019-04-26T23:11:53.867Z,17.00
2019-04-26T23:14:33.633Z,17.00
2019-04-26T23:17:09.822Z,17.00
2019-04-26T23:19:49.440Z,17.00
2019-04-26T23:22:16.172Z,16.90
2019-04-26T23:24:44.947Z,16.90
2019-04-26T23:27:14.826Z,16.90
2019-04-26T23:29:55.111Z,17.00
2019-04-26T23:32:23.414Z,17.00
2019-04-26T23:34:53.555Z,17.00
2019-04-26T23:37:24.251Z,17.00
2019-04-26T23:39:53.658Z,17.00
2019-04-26T23:42:23.513Z,17.00
2019-04-26T23:44:52.545Z,17.00
2019-04-26T23:47:23.165Z,16.90
2019-04-26T23:49:53.829Z,16.90
2019-04-26T23:52:23.171Z,16.90
2019-04-26T23:54:53.008Z,17.00
2019-04-26T23:57:21.833Z,16.90
2019-04-26T23:59:51.055Z,16.90
