createdAt,value
2023-01-09T00:02:41.995Z,986.96
2023-01-09T00:05:41.895Z,986.97
2023-01-09T00:08:41.885Z,986.93
2023-01-09T00:11:41.886Z,986.87
2023-01-09T00:14:41.893Z,986.78
2023-01-09T00:17:41.898Z,986.75
2023-01-09T00:20:41.903Z,986.74
2023-01-09T00:23:41.893Z,986.68
2023-01-09T00:26:41.897Z,986.68
2023-01-09T00:29:41.902Z,986.62
2023-01-09T00:32:41.915Z,986.61
2023-01-09T00:35:41.915Z,986.55
2023-01-09T00:38:41.896Z,986.52
2023-01-09T00:41:41.891Z,986.52
2023-01-09T00:44:41.892Z,986.47
2023-01-09T00:47:41.896Z,986.5
2023-01-09T00:50:41.904Z,986.47
2023-01-09T00:53:41.896Z,986.4
2023-01-09T00:56:41.891Z,986.39
2023-01-09T00:59:41.884Z,986.36
2023-01-09T01:02:41.945Z,986.35
2023-01-09T01:05:41.915Z,986.31
2023-01-09T01:08:41.914Z,986.25
2023-01-09T01:11:41.911Z,986.24
2023-01-09T01:14:41.898Z,986.17
2023-01-09T01:17:41.905Z,986.14
2023-01-09T01:20:41.916Z,986.14
2023-01-09T01:23:41.901Z,986.07
2023-01-09T01:26:41.905Z,986.08
2023-01-09T01:29:41.913Z,986.03
2023-01-09T01:32:41.898Z,986.04
2023-01-09T01:35:41.926Z,986.01
2023-01-09T01:38:41.908Z,986.05
2023-01-09T01:41:41.904Z,986.04
2023-01-09T01:44:41.899Z,986.03
2023-01-09T01:47:41.912Z,986.03
2023-01-09T01:50:41.910Z,986.06
2023-01-09T01:53:41.903Z,986.07
2023-01-09T01:56:41.907Z,986.07
2023-01-09T01:59:41.902Z,986.23
2023-01-09T02:02:41.967Z,986.37
2023-01-09T02:05:41.905Z,986.38
2023-01-09T02:08:41.911Z,986.48
2023-01-09T02:11:41.904Z,986.52
2023-01-09T02:14:41.910Z,986.53
2023-01-09T02:17:41.899Z,986.47
2023-01-09T02:20:41.911Z,986.45
2023-01-09T02:23:41.911Z,986.48
2023-01-09T02:26:41.913Z,986.58
2023-01-09T02:29:41.910Z,986.63
2023-01-09T02:32:41.908Z,986.64
2023-01-09T02:35:41.902Z,986.67
2023-01-09T02:38:41.914Z,986.64
2023-01-09T02:41:41.907Z,986.58
2023-01-09T02:44:41.928Z,986.54
2023-01-09T02:47:41.907Z,986.54
2023-01-09T02:50:41.907Z,986.55
2023-01-09T02:53:41.918Z,986.64
2023-01-09T02:56:41.903Z,986.7
2023-01-09T02:59:41.905Z,986.7
2023-01-09T03:02:41.975Z,986.68
2023-01-09T03:05:41.902Z,986.74
2023-01-09T03:08:41.905Z,986.74
2023-01-09T03:11:41.918Z,986.76
2023-01-09T03:14:41.910Z,986.85
2023-01-09T03:17:41.911Z,986.95
2023-01-09T03:20:41.904Z,986.93
2023-01-09T03:23:41.912Z,986.97
2023-01-09T03:26:41.909Z,986.98
2023-01-09T03:29:41.914Z,987.06
2023-01-09T03:32:41.907Z,987.15
2023-01-09T03:35:41.921Z,987.2
2023-01-09T03:38:41.913Z,987.17
2023-01-09T03:41:41.911Z,987.14
2023-01-09T03:44:41.915Z,987.34
2023-01-09T03:47:41.918Z,987.54
2023-01-09T03:50:41.909Z,987.57
2023-01-09T03:53:41.915Z,987.48
2023-01-09T03:56:41.923Z,987.5
2023-01-09T03:59:41.919Z,987.47
2023-01-09T04:02:41.914Z,987.54
2023-01-09T04:05:41.919Z,987.48
2023-01-09T04:08:41.923Z,987.45
2023-01-09T04:11:41.916Z,987.45
2023-01-09T04:14:41.919Z,987.47
2023-01-09T04:17:41.922Z,987.55
2023-01-09T04:20:41.931Z,987.64
2023-01-09T04:23:41.931Z,987.67
2023-01-09T04:26:41.925Z,987.83
2023-01-09T04:29:41.932Z,987.92
2023-01-09T04:32:41.917Z,988
2023-01-09T04:35:41.924Z,988.11
2023-01-09T04:38:41.926Z,988.22
2023-01-09T04:41:41.919Z,988.26
2023-01-09T04:44:41.928Z,988.31
2023-01-09T04:47:41.923Z,988.41
2023-01-09T04:50:41.921Z,988.48
2023-01-09T04:53:41.937Z,988.64
2023-01-09T04:56:41.926Z,988.78
2023-01-09T04:59:41.926Z,988.86
2023-01-09T05:02:41.937Z,988.79
2023-01-09T05:05:41.924Z,988.76
2023-01-09T05:08:41.926Z,988.72
2023-01-09T05:11:41.924Z,988.75
2023-01-09T05:14:41.923Z,988.82
2023-01-09T05:17:41.920Z,988.86
2023-01-09T05:20:41.913Z,988.87
2023-01-09T05:23:41.925Z,988.9
2023-01-09T05:26:41.939Z,988.95
2023-01-09T05:29:41.930Z,988.94
2023-01-09T05:32:41.928Z,988.93
2023-01-09T05:35:41.931Z,988.97
2023-01-09T05:38:41.927Z,989.04
2023-01-09T05:41:41.927Z,989.03
2023-01-09T05:44:41.932Z,989.04
2023-01-09T05:47:41.937Z,989.09
2023-01-09T05:50:41.937Z,989.25
2023-01-09T05:53:41.941Z,989.4
2023-01-09T05:56:41.988Z,989.45
2023-01-09T05:59:41.939Z,989.46
2023-01-09T06:02:42.174Z,989.48
2023-01-09T06:05:41.952Z,989.51
2023-01-09T06:08:41.938Z,989.53
2023-01-09T06:11:41.940Z,989.54
2023-01-09T06:14:41.946Z,989.61
2023-01-09T06:17:41.942Z,989.74
2023-01-09T06:20:41.952Z,989.79
2023-01-09T06:23:41.937Z,989.83
2023-01-09T06:26:41.940Z,989.83
2023-01-09T06:29:41.934Z,989.92
2023-01-09T06:32:41.937Z,989.99
2023-01-09T06:35:41.944Z,990.01
2023-01-09T06:38:41.941Z,990.06
2023-01-09T06:41:41.932Z,990.17
2023-01-09T06:44:41.938Z,990.24
2023-01-09T06:47:41.930Z,990.27
2023-01-09T06:50:41.940Z,990.26
2023-01-09T06:53:41.936Z,990.29
2023-01-09T06:56:41.938Z,990.35
2023-01-09T06:59:41.940Z,990.31
2023-01-09T07:02:41.940Z,990.31
2023-01-09T07:05:41.949Z,990.32
2023-01-09T07:08:41.941Z,990.37
2023-01-09T07:11:41.944Z,990.49
2023-01-09T07:14:41.990Z,990.51
2023-01-09T07:17:41.943Z,990.5
2023-01-09T07:20:41.944Z,990.49
2023-01-09T07:23:41.949Z,990.46
2023-01-09T07:26:43.309Z,990.49
2023-01-09T07:29:43.171Z,990.48
2023-01-09T07:32:42.822Z,990.51
2023-01-09T07:35:42.812Z,990.53
2023-01-09T07:38:42.800Z,990.57
2023-01-09T07:41:42.818Z,990.67
2023-01-09T07:44:42.822Z,990.72
2023-01-09T07:47:42.831Z,990.74
2023-01-09T07:50:42.983Z,990.8
2023-01-09T07:53:42.986Z,990.82
2023-01-09T07:56:42.958Z,990.86
2023-01-09T07:59:42.992Z,990.9
2023-01-09T08:02:43.035Z,990.97
2023-01-09T08:05:42.985Z,990.93
2023-01-09T08:08:42.982Z,990.94
2023-01-09T08:11:43.001Z,990.9
2023-01-09T08:14:42.966Z,990.89
2023-01-09T08:17:42.978Z,990.91
2023-01-09T08:20:43.032Z,990.96
2023-01-09T08:23:43.011Z,990.96
2023-01-09T08:26:43.001Z,990.98
2023-01-09T08:29:43.000Z,990.95
2023-01-09T08:32:42.989Z,990.95
2023-01-09T08:35:43.082Z,990.93
2023-01-09T08:38:43.010Z,990.95
2023-01-09T08:41:42.978Z,990.96
2023-01-09T08:44:43.011Z,990.96
2023-01-09T08:47:42.997Z,990.98
2023-01-09T08:50:43.002Z,991
2023-01-09T08:53:43.001Z,991.05
2023-01-09T08:56:43.007Z,991.07
2023-01-09T08:59:42.994Z,991.12
2023-01-09T09:02:43.059Z,991.11
2023-01-09T09:05:43.929Z,991.09
2023-01-09T09:08:43.009Z,991.08
2023-01-09T09:11:43.015Z,991.11
2023-01-09T09:14:43.001Z,991.06
2023-01-09T09:17:43.006Z,991.17
2023-01-09T09:20:43.010Z,991.15
2023-01-09T09:23:43.000Z,991.26
2023-01-09T09:26:44.550Z,991.22
2023-01-09T09:29:43.016Z,991.17
2023-01-09T09:32:43.003Z,991.19
2023-01-09T09:35:43.015Z,991.18
2023-01-09T09:38:43.011Z,991.24
2023-01-09T09:41:43.011Z,991.23
2023-01-09T09:44:48.282Z,991.12
2023-01-09T09:47:43.009Z,991.15
2023-01-09T09:50:43.005Z,991.13
2023-01-09T09:53:43.039Z,991.19
2023-01-09T09:56:43.005Z,991.18
2023-01-09T09:59:43.015Z,991.17
2023-01-09T10:02:43.031Z,991.28
2023-01-09T10:05:43.033Z,991.25
2023-01-09T10:08:43.012Z,991.21
2023-01-09T10:11:43.034Z,991.11
2023-01-09T10:14:43.015Z,991.08
2023-01-09T10:17:43.025Z,991.07
2023-01-09T10:20:43.009Z,991.02
2023-01-09T10:23:43.027Z,991.07
2023-01-09T10:26:43.017Z,991.12
2023-01-09T10:29:43.016Z,991.12
2023-01-09T10:32:43.023Z,991.09
2023-01-09T10:35:47.577Z,991.04
2023-01-09T10:38:43.018Z,991.04
2023-01-09T10:41:43.033Z,991.04
2023-01-09T10:44:43.023Z,991.06
2023-01-09T10:47:43.007Z,991.03
2023-01-09T10:50:43.029Z,991.07
2023-01-09T10:53:43.024Z,991.05
2023-01-09T10:56:43.026Z,991.06
2023-01-09T10:59:43.039Z,991.03
2023-01-09T11:02:43.026Z,991.03
2023-01-09T11:05:43.030Z,991.04
2023-01-09T11:08:43.026Z,991.11
2023-01-09T11:11:43.025Z,991.14
2023-01-09T11:14:43.066Z,991.08
2023-01-09T11:17:43.033Z,991.05
2023-01-09T11:20:43.027Z,991.12
2023-01-09T11:23:43.025Z,991.13
2023-01-09T11:26:43.025Z,991.18
2023-01-09T11:29:43.026Z,991.21
2023-01-09T11:32:43.066Z,991.23
2023-01-09T11:35:43.029Z,991.21
2023-01-09T11:38:43.030Z,991.19
2023-01-09T11:41:43.026Z,991.21
2023-01-09T11:44:43.026Z,991.22
2023-01-09T11:47:43.045Z,991.29
2023-01-09T11:50:43.036Z,991.32
2023-01-09T11:53:43.033Z,991.29
2023-01-09T11:56:43.035Z,991.33
2023-01-09T11:59:43.033Z,991.3
2023-01-09T12:02:43.082Z,991.28
2023-01-09T12:05:43.027Z,991.22
2023-01-09T12:08:43.029Z,991.19
2023-01-09T12:11:43.105Z,991.09
2023-01-09T12:14:43.036Z,991.13
2023-01-09T12:17:43.032Z,991.14
2023-01-09T12:20:43.585Z,991.18
2023-01-09T12:23:43.033Z,991.25
2023-01-09T12:26:43.035Z,991.27
2023-01-09T12:29:43.035Z,991.28
2023-01-09T12:32:43.051Z,991.22
2023-01-09T12:35:43.038Z,991.23
2023-01-09T12:38:43.044Z,991.25
2023-01-09T12:41:43.050Z,991.29
2023-01-09T12:44:43.040Z,991.28
2023-01-09T12:47:45.276Z,991.28
2023-01-09T12:50:43.036Z,991.26
2023-01-09T12:53:43.041Z,991.31
2023-01-09T12:56:43.027Z,991.36
2023-01-09T12:59:43.040Z,991.38
2023-01-09T13:02:43.045Z,991.42
2023-01-09T13:05:43.034Z,991.42
2023-01-09T13:08:43.048Z,991.42
2023-01-09T13:11:43.038Z,991.4
2023-01-09T13:14:43.040Z,991.46
2023-01-09T13:17:43.047Z,991.52
2023-01-09T13:20:43.065Z,991.55
2023-01-09T13:23:43.043Z,991.59
2023-01-09T13:26:43.032Z,991.59
2023-01-09T13:29:43.052Z,991.62
2023-01-09T13:32:43.055Z,991.63
2023-01-09T13:35:43.053Z,991.59
2023-01-09T13:38:43.033Z,991.53
2023-01-09T13:41:45.483Z,991.53
2023-01-09T13:44:43.050Z,991.54
2023-01-09T13:47:43.044Z,991.54
2023-01-09T13:50:43.058Z,991.6
2023-01-09T13:53:43.053Z,991.64
2023-01-09T13:56:43.064Z,991.71
2023-01-09T13:59:43.039Z,991.75
2023-01-09T14:02:43.065Z,991.75
2023-01-09T14:05:43.070Z,991.77
2023-01-09T14:08:43.073Z,991.85
2023-01-09T14:11:43.055Z,991.84
2023-01-09T14:14:43.058Z,991.81
2023-01-09T14:17:43.055Z,991.85
2023-01-09T14:20:43.136Z,991.92
2023-01-09T14:23:51.924Z,991.99
2023-01-09T14:26:43.044Z,992.01
2023-01-09T14:29:43.071Z,992.05
2023-01-09T14:32:43.054Z,992.11
2023-01-09T14:35:43.061Z,992.16
2023-01-09T14:38:43.168Z,992.19
2023-01-09T14:41:43.072Z,992.25
2023-01-09T14:44:43.135Z,992.33
2023-01-09T14:47:43.057Z,992.37
2023-01-09T14:50:43.056Z,992.5
2023-01-09T14:53:43.069Z,992.54
2023-01-09T14:56:43.094Z,992.58
2023-01-09T14:59:43.065Z,992.67
2023-01-09T15:02:43.062Z,992.72
2023-01-09T15:05:43.063Z,992.77
2023-01-09T15:08:43.072Z,992.82
2023-01-09T15:11:43.071Z,992.88
2023-01-09T15:14:43.093Z,992.93
2023-01-09T15:17:43.070Z,993.03
2023-01-09T15:20:43.068Z,993.04
2023-01-09T15:23:43.073Z,993.06
2023-01-09T15:26:43.075Z,993.11
2023-01-09T15:29:43.075Z,993.09
2023-01-09T15:32:43.068Z,993.16
2023-01-09T15:35:43.067Z,993.2
2023-01-09T15:38:43.079Z,993.26
2023-01-09T15:41:43.073Z,993.36
2023-01-09T15:44:43.075Z,993.4
2023-01-09T15:47:43.066Z,993.45
2023-01-09T15:50:43.082Z,993.49
2023-01-09T15:53:43.102Z,993.55
2023-01-09T15:56:43.118Z,993.6
2023-01-09T15:59:43.093Z,993.63
2023-01-09T16:02:43.085Z,993.66
2023-01-09T16:05:43.109Z,993.68
2023-01-09T16:08:43.154Z,993.71
2023-01-09T16:11:43.076Z,993.68
2023-01-09T16:14:43.080Z,993.72
2023-01-09T16:17:44.827Z,993.74
2023-01-09T16:20:43.087Z,993.77
2023-01-09T16:23:43.085Z,993.8
2023-01-09T16:26:43.088Z,993.81
2023-01-09T16:29:43.093Z,993.87
2023-01-09T16:32:43.101Z,993.9
2023-01-09T16:44:43.127Z,994.18
2023-01-09T16:47:43.139Z,994.26
2023-01-09T16:53:43.139Z,994.39
2023-01-09T16:56:43.105Z,994.52
2023-01-09T16:59:43.104Z,994.59
2023-01-09T17:02:43.221Z,994.65
2023-01-09T17:05:43.120Z,994.73
2023-01-09T17:08:43.113Z,994.8
2023-01-09T17:11:43.126Z,994.83
2023-01-09T17:14:43.108Z,994.88
2023-01-09T17:17:43.123Z,994.92
2023-01-09T17:20:43.163Z,994.99
2023-01-09T17:23:43.113Z,995.03
2023-01-09T17:26:43.132Z,995.06
2023-01-09T17:29:43.109Z,995.15
2023-01-09T17:32:43.113Z,995.14
2023-01-09T17:35:43.119Z,995.18
2023-01-09T17:38:43.106Z,995.21
2023-01-09T17:41:43.125Z,995.29
2023-01-09T17:44:43.108Z,995.37
2023-01-09T17:47:43.128Z,995.46
2023-01-09T17:50:43.117Z,995.52
2023-01-09T17:53:43.103Z,995.58
2023-01-09T17:56:43.103Z,995.6
2023-01-09T17:59:43.109Z,995.63
2023-01-09T18:02:43.155Z,995.73
2023-01-09T18:05:43.129Z,995.79
2023-01-09T18:08:43.100Z,995.81
2023-01-09T18:11:43.117Z,995.89
2023-01-09T18:14:43.096Z,995.94
2023-01-09T18:17:43.121Z,996.03
2023-01-09T18:20:43.156Z,996.16
2023-01-09T18:23:43.130Z,996.24
2023-01-09T18:26:43.094Z,996.33
2023-01-09T18:29:43.114Z,996.4
2023-01-09T18:32:43.125Z,996.45
2023-01-09T18:35:43.118Z,996.51
2023-01-09T18:38:43.115Z,996.56
2023-01-09T18:41:43.148Z,996.58
2023-01-09T18:44:43.122Z,996.72
2023-01-09T18:47:43.127Z,996.69
2023-01-09T18:50:43.122Z,996.74
2023-01-09T18:53:43.125Z,996.81
2023-01-09T18:56:43.116Z,996.88
2023-01-09T18:59:43.139Z,996.94
2023-01-09T19:02:43.153Z,997.03
2023-01-09T19:05:43.117Z,997.11
2023-01-09T19:08:43.123Z,997.09
2023-01-09T19:11:43.114Z,997.12
2023-01-09T19:14:43.116Z,997.11
2023-01-09T19:17:43.118Z,997.15
2023-01-09T19:20:43.138Z,997.26
2023-01-09T19:23:43.136Z,997.31
2023-01-09T19:26:43.145Z,997.33
2023-01-09T19:29:43.122Z,997.43
2023-01-09T19:32:43.132Z,997.45
2023-01-09T19:35:43.123Z,997.54
2023-01-09T19:38:43.126Z,997.52
2023-01-09T19:41:43.130Z,997.52
2023-01-09T19:44:43.130Z,997.54
2023-01-09T19:47:43.131Z,997.66
2023-01-09T19:50:43.113Z,997.76
2023-01-09T19:53:43.125Z,997.85
2023-01-09T19:56:43.147Z,997.91
2023-01-09T19:59:43.134Z,998.02
2023-01-09T20:02:43.161Z,998.07
2023-01-09T20:05:43.166Z,998.12
2023-01-09T20:08:43.112Z,998.2
2023-01-09T20:11:43.142Z,998.29
2023-01-09T20:14:43.134Z,998.39
2023-01-09T20:17:43.135Z,998.43
2023-01-09T20:20:43.131Z,998.41
2023-01-09T20:23:43.137Z,998.42
2023-01-09T20:26:43.228Z,998.48
2023-01-09T20:29:43.127Z,998.57
2023-01-09T20:32:43.129Z,998.62
2023-01-09T20:35:43.147Z,998.64
2023-01-09T20:38:43.169Z,998.62
2023-01-09T20:41:43.164Z,998.69
2023-01-09T20:44:43.134Z,998.75
2023-01-09T20:47:43.139Z,998.77
2023-01-09T20:50:43.139Z,998.79
2023-01-09T20:53:43.137Z,998.82
2023-01-09T20:56:43.150Z,998.89
2023-01-09T20:59:43.148Z,998.92
2023-01-09T21:02:43.135Z,999
2023-01-09T21:05:43.135Z,999.03
2023-01-09T21:08:43.127Z,999.06
2023-01-09T21:11:43.134Z,999.15
2023-01-09T21:14:43.144Z,999.17
2023-01-09T21:17:43.167Z,999.18
2023-01-09T21:20:43.139Z,999.21
2023-01-09T21:23:43.141Z,999.2
2023-01-09T21:26:43.144Z,999.24
2023-01-09T21:29:43.151Z,999.3
2023-01-09T21:32:43.139Z,999.34
2023-01-09T21:35:43.143Z,999.41
2023-01-09T21:38:43.141Z,999.45
2023-01-09T21:41:43.142Z,999.51
2023-01-09T21:44:43.156Z,999.62
2023-01-09T21:47:43.138Z,999.7
2023-01-09T21:50:43.172Z,999.7
2023-01-09T21:53:43.141Z,999.79
2023-01-09T21:56:43.170Z,999.85
2023-01-09T21:59:43.145Z,999.92
2023-01-09T22:02:43.150Z,999.94
2023-01-09T22:05:43.149Z,1000.06
2023-01-09T22:08:43.162Z,1000.09
2023-01-09T22:11:43.165Z,1000.06
2023-01-09T22:14:43.157Z,1000.03
2023-01-09T22:17:43.155Z,1000.07
2023-01-09T22:20:43.161Z,1000.1
2023-01-09T22:23:43.154Z,1000.22
2023-01-09T22:26:43.188Z,1000.27
2023-01-09T22:29:43.164Z,1000.3
2023-01-09T22:32:43.168Z,1000.36
2023-01-09T22:35:43.163Z,1000.39
2023-01-09T22:38:43.156Z,1000.47
2023-01-09T22:41:43.156Z,1000.51
2023-01-09T22:44:43.158Z,1000.56
2023-01-09T22:47:43.158Z,1000.6
2023-01-09T22:50:43.148Z,1000.64
2023-01-09T22:53:43.152Z,1000.68
2023-01-09T22:56:43.154Z,1000.72
2023-01-09T22:59:43.181Z,1000.76
2023-01-09T23:02:43.238Z,1000.79
2023-01-09T23:05:43.159Z,1000.87
2023-01-09T23:08:43.172Z,1000.96
2023-01-09T23:11:43.159Z,1001.02
2023-01-09T23:14:43.156Z,1001
2023-01-09T23:17:43.168Z,1001
2023-01-09T23:20:43.162Z,1001.12
2023-01-09T23:23:43.159Z,1001.15
2023-01-09T23:26:43.163Z,1001.21
2023-01-09T23:29:43.164Z,1001.25
2023-01-09T23:32:43.155Z,1001.33
2023-01-09T23:35:43.158Z,1001.44
2023-01-09T23:38:43.159Z,1001.5
2023-01-09T23:41:43.158Z,1001.59
2023-01-09T23:44:43.168Z,1001.56
2023-01-09T23:47:43.162Z,1001.57
2023-01-09T23:50:43.173Z,1001.61
2023-01-09T23:53:43.161Z,1001.65
2023-01-09T23:56:43.164Z,1001.63
2023-01-09T23:59:43.201Z,1001.68
