createdAt,value
2022-12-24T02:38:51.971Z,6.27
2022-12-24T02:57:16.846Z,5.67
2022-12-24T03:00:04.612Z,6.30
2022-12-24T03:07:36.491Z,5.80
2022-12-24T03:15:45.825Z,5.77
2022-12-24T03:18:32.904Z,6.57
2022-12-24T03:21:52.755Z,5.90
2022-12-24T03:24:27.525Z,5.97
2022-12-24T03:27:46.869Z,6.80
2022-12-24T03:30:29.029Z,6.57
2022-12-24T03:32:56.287Z,6.30
2022-12-24T03:35:22.826Z,6.50
2022-12-24T03:39:25.367Z,5.67
2022-12-24T03:41:55.400Z,5.37
2022-12-24T03:48:49.545Z,5.77
2022-12-24T03:51:27.528Z,5.93
2022-12-24T03:53:55.942Z,5.53
2022-12-24T03:56:23.304Z,6.37
2022-12-24T03:58:50.272Z,6.63
2022-12-24T04:01:24.487Z,5.67
2022-12-24T04:03:51.731Z,6.83
2022-12-24T04:06:18.290Z,5.57
2022-12-24T04:09:51.689Z,5.80
2022-12-24T04:12:18.215Z,6.13
2022-12-24T04:15:31.942Z,5.23
2022-12-24T04:18:03.831Z,5.27
2022-12-24T04:20:30.986Z,5.43
2022-12-24T04:23:23.910Z,5.07
2022-12-24T04:25:50.516Z,5.60
2022-12-24T04:28:18.866Z,5.60
2022-12-24T04:31:07.249Z,5.67
2022-12-24T04:33:54.132Z,4.53
2022-12-24T04:36:41.680Z,5.00
2022-12-24T04:39:34.014Z,4.97
2022-12-24T08:12:53.711Z,5.07
2022-12-24T08:15:25.431Z,5.17
2022-12-24T08:27:49.755Z,5.13
2022-12-24T08:36:14.949Z,5.37
2022-12-24T08:38:41.629Z,5.20
2022-12-24T08:41:08.141Z,5.33
2022-12-24T09:02:35.661Z,5.57
2022-12-24T09:05:02.863Z,6.47
2022-12-24T09:16:48.840Z,6.00
2022-12-24T09:19:16.102Z,5.33
2022-12-24T09:31:21.856Z,5.20
2022-12-24T09:33:50.196Z,6.23
2022-12-24T09:49:42.414Z,4.50
2022-12-24T09:52:12.018Z,5.57
2022-12-24T09:54:47.812Z,4.70
2022-12-24T10:08:39.025Z,5.83
2022-12-24T10:17:44.617Z,5.23
2022-12-24T10:20:34.328Z,5.30
2022-12-24T10:24:03.015Z,5.83
2022-12-24T10:26:43.736Z,5.77
2022-12-24T12:20:18.322Z,6.10
2022-12-24T12:22:50.953Z,6.30
2022-12-24T12:25:50.987Z,6.80
2022-12-24T12:28:47.196Z,5.73
2022-12-24T12:32:24.947Z,6.77
2022-12-24T12:38:42.072Z,6.77
2022-12-24T13:16:14.634Z,6.03
2022-12-24T13:23:17.102Z,6.37
2022-12-24T13:27:09.733Z,6.00
2022-12-24T13:30:04.941Z,6.27
2022-12-24T13:39:37.350Z,5.90
2022-12-24T17:31:56.092Z,7.80
2022-12-24T17:34:22.706Z,6.83
2022-12-24T17:36:49.229Z,7.00
2022-12-24T17:56:45.164Z,6.97
2022-12-24T17:59:12.337Z,6.37
2022-12-24T18:02:24.362Z,6.93
2022-12-24T18:05:11.518Z,6.50
2022-12-24T18:07:53.589Z,6.20
2022-12-24T18:16:23.260Z,5.33
2022-12-24T18:19:12.004Z,4.67
2022-12-24T18:23:13.705Z,6.43
2022-12-24T18:25:49.984Z,7.00
2022-12-24T18:29:12.303Z,9.20
2022-12-24T18:31:45.034Z,11.30
2022-12-24T18:34:55.925Z,10.20
2022-12-24T18:37:23.004Z,7.37
2022-12-24T18:39:49.576Z,7.13
2022-12-24T19:05:31.269Z,6.90
2022-12-24T19:11:59.020Z,6.37
2022-12-24T19:14:25.558Z,8.30
2022-12-24T19:16:52.234Z,7.00
2022-12-24T19:19:30.968Z,7.40
2022-12-24T19:21:57.824Z,7.03
2022-12-24T19:24:25.391Z,7.90
2022-12-24T19:26:52.450Z,6.20
2022-12-24T19:29:19.070Z,6.93
2022-12-24T19:31:46.551Z,7.23
2022-12-24T19:35:05.341Z,7.27
2022-12-24T19:37:35.252Z,6.53
2022-12-24T19:40:02.504Z,7.20
2022-12-24T19:42:29.875Z,7.00
2022-12-24T19:44:56.450Z,7.33
2022-12-24T19:47:23.016Z,6.20
2022-12-24T19:49:49.574Z,7.93
2022-12-24T19:52:19.994Z,8.13
2022-12-24T19:54:46.545Z,7.40
2022-12-24T19:57:13.699Z,8.27
2022-12-24T19:59:40.239Z,7.67
2022-12-24T20:02:09.747Z,8.23
2022-12-24T20:04:36.530Z,7.87
2022-12-24T20:07:03.124Z,8.23
2022-12-24T20:09:31.875Z,7.60
2022-12-24T20:12:05.150Z,7.80
2022-12-24T20:14:32.299Z,8.53
2022-12-24T20:16:58.989Z,8.00
2022-12-24T20:19:30.945Z,7.80
2022-12-24T20:21:57.588Z,8.40
2022-12-24T20:24:24.124Z,8.00
2022-12-24T20:27:15.901Z,7.87
2022-12-24T20:29:44.560Z,8.00
2022-12-24T20:33:45.914Z,8.03
2022-12-24T20:36:15.068Z,8.50
2022-12-24T20:38:42.333Z,8.90
2022-12-24T20:41:10.075Z,8.27
2022-12-24T20:43:42.992Z,8.67
2022-12-24T20:46:23.053Z,8.03
2022-12-24T20:48:51.763Z,8.47
2022-12-24T20:51:24.145Z,8.17
2022-12-24T20:54:24.025Z,8.90
2022-12-24T20:56:57.835Z,8.60
2022-12-24T21:05:01.663Z,9.10
2022-12-24T21:08:32.135Z,8.43
2022-12-24T21:11:27.333Z,9.17
2022-12-24T21:14:10.731Z,9.03
2022-12-24T21:16:38.640Z,9.27
2022-12-24T21:19:06.881Z,9.27
2022-12-24T21:21:34.868Z,8.53
2022-12-24T21:24:01.817Z,9.17
2022-12-24T21:26:28.370Z,9.50
2022-12-24T21:28:54.948Z,9.60
2022-12-24T21:31:22.170Z,8.40
2022-12-24T21:34:08.485Z,8.67
2022-12-24T21:40:58.986Z,8.83
2022-12-24T21:56:51.415Z,8.67
2022-12-24T21:59:39.150Z,8.57
2022-12-24T22:03:23.061Z,8.90
2022-12-24T22:05:49.633Z,8.10
2022-12-24T22:13:05.240Z,9.47
2022-12-24T22:16:44.545Z,8.20
2022-12-24T22:19:11.693Z,8.20
2022-12-24T22:22:45.430Z,8.40
2022-12-24T22:25:11.963Z,8.47
2022-12-24T22:27:39.086Z,7.73
2022-12-24T22:30:36.144Z,7.97
2022-12-24T22:33:08.530Z,7.63
2022-12-24T22:36:26.483Z,7.37
2022-12-24T22:39:03.998Z,7.33
2022-12-24T22:45:38.386Z,7.60
2022-12-24T22:48:05.333Z,7.47
2022-12-24T22:50:57.625Z,8.27
2022-12-24T22:53:24.200Z,7.07
2022-12-24T22:55:55.852Z,7.80
2022-12-24T22:58:52.614Z,9.03
2022-12-24T23:01:39.292Z,7.13
2022-12-24T23:04:34.873Z,7.63
2022-12-24T23:07:21.800Z,6.97
2022-12-24T23:10:11.056Z,8.20
2022-12-24T23:13:16.981Z,8.07
2022-12-24T23:15:54.092Z,7.13
2022-12-24T23:18:20.680Z,7.43
2022-12-24T23:20:47.250Z,8.13
2022-12-24T23:24:52.060Z,7.97
2022-12-24T23:27:18.589Z,7.60
2022-12-24T23:30:31.754Z,7.93
2022-12-24T23:33:12.140Z,7.30
2022-12-24T23:36:30.476Z,6.80
2022-12-24T23:39:09.082Z,7.50
2022-12-24T23:41:37.154Z,7.77
2022-12-24T23:48:10.866Z,7.53
2022-12-24T23:50:42.055Z,7.77
2022-12-24T23:53:35.728Z,8.43
2022-12-24T23:56:14.147Z,8.77
2022-12-24T23:59:32.494Z,8.60
