createdAt,value
2022-12-23T00:04:23.185Z,66.53
2022-12-23T00:09:26.020Z,74.07
2022-12-23T00:14:48.992Z,90.82
2022-12-23T00:19:51.763Z,76.85
2022-12-23T00:24:54.800Z,62.28
2022-12-23T00:29:57.388Z,93.88
2022-12-23T00:35:00.059Z,78.15
2022-12-23T00:40:21.114Z,103.70
2022-12-23T00:45:23.815Z,100.15
2022-12-23T00:50:26.895Z,113.57
2022-12-23T00:55:29.616Z,102.78
2022-12-23T01:00:52.350Z,98.45
2022-12-23T01:06:01.182Z,106.63
2022-12-23T01:11:10.109Z,107.70
2022-12-23T01:16:17.341Z,77.97
2022-12-23T01:21:20.636Z,83.85
2022-12-23T01:26:23.273Z,66.43
2022-12-23T01:31:27.740Z,57.35
2022-12-23T01:36:30.411Z,66.50
2022-12-23T01:41:52.887Z,56.47
2022-12-23T01:46:55.429Z,62.97
2022-12-23T01:51:58.107Z,50.72
2022-12-23T01:57:00.806Z,58.60
2022-12-23T02:02:22.273Z,60.00
2022-12-23T02:07:47.009Z,60.67
2022-12-23T02:13:08.266Z,69.77
2022-12-23T02:18:52.242Z,65.97
2022-12-23T02:24:00.867Z,82.93
2022-12-23T02:29:46.426Z,82.97
2022-12-23T02:35:12.667Z,77.68
2022-12-23T02:40:31.146Z,61.17
2022-12-23T02:45:39.444Z,68.22
2022-12-23T02:50:44.658Z,73.30
2022-12-23T02:55:49.054Z,81.57
2022-12-23T03:00:53.928Z,58.15
2022-12-23T03:11:06.687Z,62.38
2022-12-23T03:16:21.574Z,51.92
2022-12-23T03:21:41.158Z,76.55
2022-12-23T03:27:03.332Z,70.07
2022-12-23T03:32:06.652Z,71.70
2022-12-23T03:37:11.367Z,88.43
2022-12-23T03:42:21.159Z,67.95
2022-12-23T03:47:33.775Z,54.15
2022-12-23T03:52:51.401Z,67.10
2022-12-23T03:57:59.389Z,66.72
2022-12-23T04:03:14.416Z,77.32
2022-12-23T04:08:27.679Z,86.32
2022-12-23T04:13:31.652Z,87.63
2022-12-23T04:18:35.315Z,107.13
2022-12-23T04:23:37.883Z,107.43
2022-12-23T04:28:40.682Z,101.35
2022-12-23T04:33:43.229Z,94.88
2022-12-23T04:38:49.309Z,80.95
2022-12-23T04:43:53.641Z,112.60
2022-12-23T04:48:57.307Z,101.95
2022-12-23T04:54:00.183Z,113.35
2022-12-23T04:59:04.291Z,121.93
2022-12-23T05:04:08.163Z,133.32
2022-12-23T05:09:10.733Z,123.20
2022-12-23T05:14:13.629Z,126.43
2022-12-23T05:19:18.295Z,107.57
2022-12-23T05:29:46.759Z,94.05
2022-12-23T05:34:49.307Z,115.97
2022-12-23T05:39:52.027Z,89.45
2022-12-23T05:44:54.557Z,77.55
2022-12-23T05:49:58.896Z,81.13
2022-12-23T05:55:03.147Z,57.05
2022-12-23T06:00:06.566Z,76.57
2022-12-23T06:05:16.049Z,99.30
2022-12-23T06:10:20.329Z,115.43
2022-12-23T06:15:22.927Z,112.00
2022-12-23T06:20:25.800Z,101.05
2022-12-23T06:25:29.756Z,86.05
2022-12-23T06:30:33.366Z,67.10
2022-12-23T06:35:35.848Z,105.57
2022-12-23T06:40:38.727Z,57.03
2022-12-23T06:45:43.823Z,50.65
2022-12-23T06:50:46.956Z,48.80
2022-12-23T06:55:58.798Z,55.70
2022-12-23T07:01:01.576Z,69.78
2022-12-23T07:06:04.664Z,45.92
2022-12-23T07:11:08.626Z,86.55
2022-12-23T07:16:11.239Z,44.97
2022-12-23T07:21:26.541Z,90.55
2022-12-23T07:26:31.021Z,66.43
2022-12-23T07:31:33.707Z,94.10
2022-12-23T07:36:36.305Z,46.42
2022-12-23T07:41:38.906Z,70.78
2022-12-23T07:46:43.343Z,101.63
2022-12-23T07:51:45.943Z,75.15
2022-12-23T07:56:50.985Z,78.87
2022-12-23T08:01:54.853Z,95.05
2022-12-23T08:06:58.073Z,147.70
2022-12-23T08:12:01.037Z,143.80
2022-12-23T08:17:04.480Z,156.55
2022-12-23T08:22:07.916Z,173.00
2022-12-23T08:27:10.973Z,147.30
2022-12-23T08:32:13.629Z,143.70
2022-12-23T08:37:21.867Z,156.90
2022-12-23T08:42:24.961Z,168.35
2022-12-23T08:47:28.573Z,153.13
2022-12-23T08:52:32.241Z,164.77
2022-12-23T08:57:35.110Z,175.07
2022-12-23T09:02:40.591Z,155.75
2022-12-23T09:07:43.264Z,171.63
2022-12-23T09:12:46.191Z,209.63
2022-12-23T09:17:49.120Z,175.45
2022-12-23T09:22:51.695Z,189.75
2022-12-23T09:27:54.691Z,186.93
2022-12-23T09:32:57.486Z,176.98
2022-12-23T09:38:02.745Z,181.32
2022-12-23T09:43:25.184Z,162.10
2022-12-23T09:48:36.587Z,147.52
2022-12-23T09:54:17.647Z,155.57
2022-12-23T09:59:23.452Z,147.85
2022-12-23T10:04:47.217Z,162.32
2022-12-23T10:09:51.680Z,134.30
2022-12-23T10:14:56.464Z,153.63
2022-12-23T10:25:04.329Z,140.75
2022-12-23T10:35:49.379Z,107.78
2022-12-23T10:40:57.362Z,128.38
2022-12-23T10:46:24.600Z,106.75
2022-12-23T10:51:42.738Z,118.18
2022-12-23T10:56:45.541Z,123.60
2022-12-23T11:01:59.053Z,85.88
2022-12-23T11:07:34.518Z,100.95
2022-12-23T11:12:42.212Z,76.20
2022-12-23T11:18:01.836Z,110.30
2022-12-23T11:23:09.201Z,89.90
2022-12-23T11:28:11.767Z,78.97
2022-12-23T11:33:34.074Z,85.72
2022-12-23T11:38:38.532Z,94.90
2022-12-23T11:43:41.057Z,74.53
2022-12-23T11:48:47.570Z,100.22
2022-12-23T11:54:07.321Z,116.03
2022-12-23T11:59:29.963Z,124.63
2022-12-23T12:04:35.213Z,119.25
2022-12-23T12:09:40.443Z,149.38
2022-12-23T12:14:51.879Z,128.60
2022-12-23T12:20:09.784Z,146.90
2022-12-23T12:25:24.913Z,159.38
2022-12-23T12:30:34.706Z,175.02
2022-12-23T12:35:53.935Z,172.43
2022-12-23T12:41:07.540Z,188.98
2022-12-23T12:46:24.982Z,191.10
2022-12-23T12:51:38.422Z,206.32
2022-12-23T12:56:49.102Z,185.95
2022-12-23T13:02:16.942Z,179.85
2022-12-23T13:07:31.225Z,160.52
2022-12-23T13:13:07.715Z,198.50
2022-12-23T13:18:44.821Z,164.23
2022-12-23T13:24:19.871Z,152.60
2022-12-23T13:29:31.364Z,166.57
2022-12-23T13:34:48.884Z,172.57
2022-12-23T13:40:13.262Z,146.63
2022-12-23T13:45:17.646Z,148.43
2022-12-23T13:50:34.594Z,148.98
2022-12-23T13:55:59.529Z,151.55
2022-12-23T14:01:08.519Z,143.95
2022-12-23T14:06:26.359Z,147.75
2022-12-23T14:11:30.373Z,184.10
2022-12-23T14:17:00.117Z,142.83
2022-12-23T14:22:40.036Z,156.45
2022-12-23T14:28:11.827Z,132.75
2022-12-23T14:33:43.790Z,142.35
2022-12-23T14:39:13.034Z,138.85
2022-12-23T14:44:37.389Z,148.88
2022-12-23T14:49:43.068Z,133.57
2022-12-23T14:55:06.101Z,138.00
2022-12-23T15:00:10.345Z,115.95
2022-12-23T15:05:13.157Z,108.22
2022-12-23T15:10:16.526Z,101.88
2022-12-23T15:15:22.253Z,107.50
2022-12-23T15:20:26.205Z,105.15
2022-12-23T15:25:34.140Z,79.45
2022-12-23T15:30:38.489Z,87.78
2022-12-23T15:35:41.077Z,78.03
2022-12-23T15:40:44.805Z,76.82
2022-12-23T15:45:47.318Z,75.53
2022-12-23T15:50:51.753Z,61.80
2022-12-23T15:55:55.514Z,69.38
2022-12-23T16:01:02.159Z,61.80
2022-12-23T16:06:08.897Z,75.47
2022-12-23T16:11:18.590Z,60.88
2022-12-23T16:16:37.153Z,59.25
2022-12-23T16:21:41.060Z,53.92
2022-12-23T16:26:43.641Z,49.17
2022-12-23T16:31:54.291Z,68.93
2022-12-23T16:36:58.481Z,67.57
2022-12-23T16:42:01.333Z,64.38
2022-12-23T16:47:08.725Z,75.47
2022-12-23T16:52:15.114Z,61.25
2022-12-23T16:57:17.607Z,59.67
2022-12-23T17:02:23.434Z,76.43
2022-12-23T17:07:27.189Z,73.18
2022-12-23T17:12:29.867Z,75.97
2022-12-23T17:17:32.427Z,78.20
2022-12-23T17:22:41.009Z,73.50
2022-12-23T17:27:45.017Z,74.25
2022-12-23T17:33:05.863Z,73.15
2022-12-23T17:38:16.140Z,73.00
2022-12-23T17:43:19.213Z,75.82
2022-12-23T17:48:25.380Z,96.93
2022-12-23T17:53:32.261Z,75.80
2022-12-23T17:58:35.758Z,67.40
2022-12-23T18:03:38.486Z,75.18
2022-12-23T18:08:41.376Z,96.10
2022-12-23T18:13:44.595Z,87.28
2022-12-23T18:18:47.350Z,78.90
2022-12-23T18:23:50.710Z,84.20
2022-12-23T18:28:54.439Z,83.20
2022-12-23T18:33:57.877Z,96.60
2022-12-23T18:39:00.770Z,60.28
2022-12-23T18:44:03.421Z,81.35
2022-12-23T18:49:06.102Z,78.90
2022-12-23T18:54:13.853Z,74.18
2022-12-23T18:59:22.757Z,52.75
2022-12-23T19:04:34.132Z,70.97
2022-12-23T19:09:36.780Z,54.53
2022-12-23T19:14:41.256Z,74.50
2022-12-23T19:19:44.410Z,104.90
2022-12-23T19:25:04.498Z,89.00
2022-12-23T19:30:09.799Z,99.13
2022-12-23T19:40:18.286Z,91.95
2022-12-23T19:45:20.939Z,58.30
2022-12-23T19:50:26.599Z,66.25
2022-12-23T20:00:50.493Z,86.32
2022-12-23T20:05:53.173Z,90.43
2022-12-23T20:11:12.666Z,74.35
2022-12-23T20:16:15.469Z,96.43
2022-12-23T20:21:20.760Z,100.90
2022-12-23T20:26:24.990Z,62.37
2022-12-23T20:31:31.228Z,82.55
2022-12-23T20:36:35.509Z,101.22
2022-12-23T20:41:38.217Z,63.17
2022-12-23T20:46:41.360Z,92.50
2022-12-23T20:51:44.058Z,82.90
2022-12-23T20:56:47.004Z,60.22
2022-12-23T21:01:49.536Z,88.70
2022-12-23T21:06:52.338Z,68.68
2022-12-23T21:11:56.205Z,67.03
2022-12-23T21:16:59.222Z,71.32
2022-12-23T21:22:02.401Z,61.60
2022-12-23T21:27:05.459Z,35.25
2022-12-23T21:32:07.946Z,47.10
2022-12-23T21:37:11.889Z,48.50
2022-12-23T21:42:14.615Z,29.52
2022-12-23T21:47:18.091Z,25.70
2022-12-23T21:52:22.148Z,53.70
2022-12-23T21:57:43.065Z,43.08
2022-12-23T22:02:45.546Z,29.33
2022-12-23T22:07:48.539Z,41.92
2022-12-23T22:12:51.097Z,27.98
2022-12-23T22:17:53.776Z,47.85
2022-12-23T22:22:56.595Z,44.08
2022-12-23T22:27:59.428Z,27.65
2022-12-23T22:33:03.481Z,32.78
2022-12-23T22:38:08.074Z,25.60
2022-12-23T22:43:11.007Z,34.50
2022-12-23T22:48:13.772Z,32.38
2022-12-23T22:53:16.380Z,39.83
2022-12-23T22:58:18.944Z,25.35
2022-12-23T23:03:21.529Z,39.55
2022-12-23T23:08:25.593Z,40.35
2022-12-23T23:13:30.797Z,23.23
2022-12-23T23:18:33.815Z,34.33
2022-12-23T23:23:36.427Z,38.28
2022-12-23T23:28:39.561Z,43.03
2022-12-23T23:33:42.147Z,48.85
2022-12-23T23:38:44.783Z,31.73
2022-12-23T23:43:47.309Z,25.83
2022-12-23T23:48:50.979Z,31.10
2022-12-23T23:53:54.866Z,39.15
2022-12-23T23:58:57.490Z,55.05
