createdAt,value
2017-12-08T00:02:07.811Z,93.60
2017-12-08T00:05:17.599Z,93.80
2017-12-08T00:08:27.670Z,94.10
2017-12-08T00:11:37.446Z,94.30
2017-12-08T00:14:47.375Z,95.00
2017-12-08T00:17:57.254Z,95.40
2017-12-08T00:21:07.326Z,96.00
2017-12-08T00:24:18.856Z,96.60
2017-12-08T00:27:30.078Z,97.80
2017-12-08T00:30:40.070Z,97.80
2017-12-08T00:33:50.826Z,98.60
2017-12-08T00:37:01.324Z,98.60
2017-12-08T00:40:11.799Z,99.50
2017-12-08T00:43:21.673Z,99.50
2017-12-08T00:46:31.590Z,99.90
2017-12-08T00:49:41.666Z,99.90
2017-12-08T00:52:51.362Z,99.90
2017-12-08T00:56:01.168Z,99.90
2017-12-08T00:59:11.001Z,99.90
2017-12-08T01:02:20.988Z,99.90
2017-12-08T01:05:31.501Z,99.90
2017-12-08T01:08:41.578Z,99.90
2017-12-08T01:11:51.631Z,99.90
2017-12-08T01:15:01.386Z,99.90
2017-12-08T01:18:11.215Z,99.90
2017-12-08T01:21:22.634Z,99.90
2017-12-08T01:24:33.504Z,99.90
2017-12-08T01:27:43.781Z,99.90
2017-12-08T01:30:54.366Z,99.90
2017-12-08T01:34:05.493Z,99.90
2017-12-08T01:37:15.733Z,99.90
2017-12-08T01:40:25.868Z,99.90
2017-12-08T01:43:36.325Z,99.90
2017-12-08T01:46:46.276Z,99.90
2017-12-08T01:49:57.342Z,99.90
2017-12-08T01:53:07.667Z,99.90
2017-12-08T01:56:17.880Z,99.90
2017-12-08T01:59:28.046Z,99.90
2017-12-08T02:02:38.358Z,99.90
2017-12-08T02:05:48.523Z,99.90
2017-12-08T02:08:58.879Z,99.90
2017-12-08T02:12:09.571Z,99.90
2017-12-08T02:15:19.806Z,99.90
2017-12-08T02:18:31.089Z,99.90
2017-12-08T02:21:41.903Z,99.90
2017-12-08T02:24:51.876Z,99.90
2017-12-08T02:28:02.198Z,99.90
2017-12-08T02:31:12.367Z,99.90
2017-12-08T02:34:22.404Z,99.90
2017-12-08T02:37:33.120Z,99.90
2017-12-08T02:40:43.318Z,99.90
2017-12-08T02:43:53.258Z,99.90
2017-12-08T02:47:03.064Z,99.90
2017-12-08T02:50:12.640Z,99.90
2017-12-08T02:53:23.071Z,99.90
2017-12-08T02:56:32.886Z,99.90
2017-12-08T02:59:43.483Z,99.90
2017-12-08T03:02:53.439Z,99.90
2017-12-08T03:06:04.073Z,99.90
2017-12-08T03:09:14.070Z,99.90
2017-12-08T03:12:24.758Z,99.90
2017-12-08T03:15:35.008Z,99.90
2017-12-08T03:18:45.554Z,99.90
2017-12-08T03:21:56.485Z,99.90
2017-12-08T03:25:06.992Z,99.90
2017-12-08T03:28:17.692Z,99.90
2017-12-08T03:31:28.355Z,99.90
2017-12-08T03:34:38.990Z,99.90
2017-12-08T03:37:48.941Z,99.90
2017-12-08T03:40:59.294Z,99.90
2017-12-08T03:44:09.513Z,99.90
2017-12-08T03:47:19.423Z,99.90
2017-12-08T03:50:30.121Z,99.90
2017-12-08T03:53:40.020Z,99.90
2017-12-08T03:56:50.459Z,99.90
2017-12-08T04:00:00.283Z,99.90
2017-12-08T04:03:10.092Z,99.90
2017-12-08T04:06:20.133Z,99.90
2017-12-08T04:09:30.803Z,99.90
2017-12-08T04:12:41.584Z,99.90
2017-12-08T04:15:52.568Z,99.90
2017-12-08T04:19:02.583Z,99.90
2017-12-08T04:22:12.971Z,99.90
2017-12-08T04:25:22.691Z,99.90
2017-12-08T04:28:32.543Z,99.90
2017-12-08T04:31:42.336Z,99.90
2017-12-08T04:34:52.305Z,99.90
2017-12-08T04:38:02.936Z,99.90
2017-12-08T04:41:13.670Z,99.90
2017-12-08T04:44:24.792Z,99.90
2017-12-08T04:47:35.454Z,99.90
2017-12-08T04:50:45.813Z,99.90
2017-12-08T04:53:56.517Z,99.90
2017-12-08T04:57:06.478Z,99.90
2017-12-08T05:00:16.823Z,99.90
2017-12-08T05:03:27.536Z,99.90
2017-12-08T05:06:38.188Z,99.90
2017-12-08T05:09:48.680Z,99.90
2017-12-08T05:12:59.235Z,99.90
2017-12-08T05:16:09.344Z,99.90
2017-12-08T05:19:19.299Z,99.90
2017-12-08T05:22:29.320Z,99.90
2017-12-08T05:25:39.163Z,99.90
2017-12-08T05:28:48.969Z,99.90
2017-12-08T05:31:59.544Z,99.90
2017-12-08T05:35:09.888Z,99.90
2017-12-08T05:38:19.822Z,99.90
2017-12-08T05:41:29.787Z,99.90
2017-12-08T05:44:40.913Z,99.90
2017-12-08T05:47:51.138Z,99.90
2017-12-08T05:51:01.301Z,99.90
2017-12-08T05:54:12.578Z,99.90
2017-12-08T05:57:23.366Z,99.90
2017-12-08T06:00:33.070Z,99.90
2017-12-08T06:03:43.078Z,99.90
2017-12-08T06:06:53.014Z,99.90
2017-12-08T06:10:03.315Z,99.90
2017-12-08T06:13:13.150Z,99.90
2017-12-08T06:16:23.201Z,99.90
2017-12-08T06:19:32.955Z,99.90
2017-12-08T06:22:43.573Z,99.90
2017-12-08T06:25:53.837Z,99.90
2017-12-08T06:29:03.897Z,99.90
2017-12-08T06:32:13.612Z,99.90
2017-12-08T06:35:24.132Z,99.90
2017-12-08T06:38:34.267Z,99.90
2017-12-08T06:41:44.566Z,99.90
2017-12-08T06:44:55.672Z,99.90
2017-12-08T06:48:06.244Z,99.90
2017-12-08T06:51:17.648Z,99.90
2017-12-08T06:54:28.483Z,99.90
2017-12-08T06:57:38.363Z,99.90
2017-12-08T07:00:48.918Z,99.90
2017-12-08T07:03:58.858Z,99.90
2017-12-08T07:07:09.508Z,99.90
2017-12-08T07:10:19.305Z,99.90
2017-12-08T07:13:29.502Z,99.90
2017-12-08T07:16:40.178Z,99.90
2017-12-08T07:19:50.155Z,99.90
2017-12-08T07:22:59.636Z,99.90
2017-12-08T07:26:10.766Z,99.90
2017-12-08T07:29:21.227Z,99.90
2017-12-08T07:32:32.012Z,99.90
2017-12-08T07:35:42.591Z,99.90
2017-12-08T07:38:52.914Z,99.90
2017-12-08T07:42:02.917Z,99.90
2017-12-08T07:45:13.016Z,99.90
2017-12-08T07:48:23.879Z,99.90
2017-12-08T07:51:34.160Z,99.90
2017-12-08T07:54:44.733Z,99.90
2017-12-08T07:57:55.593Z,99.90
2017-12-08T08:01:05.714Z,99.90
2017-12-08T08:04:16.887Z,99.90
2017-12-08T08:07:27.015Z,99.90
2017-12-08T08:10:38.395Z,99.90
2017-12-08T08:13:49.641Z,99.90
2017-12-08T08:17:00.616Z,99.90
2017-12-08T08:20:10.791Z,99.90
2017-12-08T08:23:21.995Z,99.90
2017-12-08T08:26:32.191Z,99.90
2017-12-08T08:29:42.035Z,99.90
2017-12-08T08:32:53.503Z,99.90
2017-12-08T08:36:04.860Z,99.90
2017-12-08T08:39:15.072Z,99.90
2017-12-08T08:42:24.882Z,99.90
2017-12-08T08:45:35.085Z,99.90
2017-12-08T08:48:45.578Z,99.90
2017-12-08T08:51:55.666Z,99.50
2017-12-08T08:55:05.949Z,99.00
2017-12-08T08:58:15.955Z,99.20
2017-12-08T09:01:26.615Z,99.50
2017-12-08T09:04:36.914Z,99.00
2017-12-08T09:07:47.222Z,98.30
2017-12-08T09:10:58.214Z,99.20
2017-12-08T09:14:08.112Z,99.20
2017-12-08T09:17:18.780Z,98.40
2017-12-08T09:20:28.799Z,98.30
2017-12-08T09:23:38.803Z,97.90
2017-12-08T09:26:49.105Z,97.60
2017-12-08T09:29:59.115Z,97.00
2017-12-08T09:33:08.816Z,96.20
2017-12-08T09:36:19.523Z,96.90
2017-12-08T09:39:29.393Z,97.20
2017-12-08T09:42:40.032Z,96.70
2017-12-08T09:45:51.268Z,96.60
2017-12-08T09:49:01.550Z,96.40
2017-12-08T09:52:11.435Z,95.80
2017-12-08T09:55:21.726Z,96.30
2017-12-08T09:58:31.866Z,97.00
2017-12-08T10:01:41.848Z,97.20
2017-12-08T10:04:52.402Z,97.50
2017-12-08T10:08:03.050Z,98.10
2017-12-08T10:11:13.883Z,97.60
2017-12-08T10:14:24.362Z,97.20
2017-12-08T10:17:34.134Z,97.20
2017-12-08T10:20:46.099Z,96.90
2017-12-08T10:23:57.423Z,96.90
2017-12-08T10:27:07.878Z,97.00
2017-12-08T10:30:17.915Z,96.30
2017-12-08T10:33:29.624Z,96.40
2017-12-08T10:36:39.270Z,96.40
2017-12-08T10:39:49.107Z,96.40
2017-12-08T10:43:00.521Z,94.60
2017-12-08T10:46:10.680Z,94.60
2017-12-08T10:49:22.406Z,92.90
2017-12-08T10:52:32.177Z,92.90
2017-12-08T10:55:42.528Z,92.30
2017-12-08T10:58:52.674Z,93.50
2017-12-08T11:02:02.680Z,92.80
2017-12-08T11:05:16.324Z,93.60
2017-12-08T11:08:26.139Z,93.50
2017-12-08T11:11:35.652Z,94.10
2017-12-08T11:14:45.600Z,93.80
2017-12-08T11:17:56.195Z,95.90
2017-12-08T11:21:06.719Z,96.80
2017-12-08T11:24:16.624Z,96.40
2017-12-08T11:27:26.924Z,96.50
2017-12-08T11:30:37.229Z,96.50
2017-12-08T11:33:47.201Z,96.10
2017-12-08T11:36:57.849Z,96.30
2017-12-08T11:40:08.946Z,96.20
2017-12-08T11:43:19.622Z,96.30
2017-12-08T11:46:31.253Z,96.10
2017-12-08T11:49:41.542Z,96.10
2017-12-08T11:52:51.233Z,96.00
2017-12-08T11:56:00.976Z,96.40
2017-12-08T11:59:11.564Z,96.50
2017-12-08T12:02:23.242Z,96.60
2017-12-08T12:05:33.154Z,96.50
2017-12-08T12:08:44.851Z,96.60
2017-12-08T12:11:55.460Z,96.60
2017-12-08T12:15:04.959Z,95.80
2017-12-08T12:18:15.205Z,97.30
2017-12-08T12:21:25.286Z,96.40
2017-12-08T12:24:35.920Z,95.90
2017-12-08T12:27:45.715Z,96.10
2017-12-08T12:30:56.316Z,95.80
2017-12-08T12:34:06.540Z,95.70
2017-12-08T12:37:17.071Z,94.60
2017-12-08T12:40:29.277Z,94.60
2017-12-08T12:43:40.638Z,94.00
2017-12-08T12:46:50.526Z,93.90
2017-12-08T12:50:00.705Z,93.20
2017-12-08T12:53:10.722Z,92.60
2017-12-08T12:56:21.198Z,93.70
2017-12-08T12:59:30.967Z,92.70
2017-12-08T13:02:42.428Z,92.70
2017-12-08T13:05:53.083Z,92.40
2017-12-08T13:09:03.241Z,92.40
2017-12-08T13:12:13.660Z,91.60
2017-12-08T13:15:25.322Z,91.60
2017-12-08T13:18:35.670Z,91.90
2017-12-08T13:21:46.247Z,90.90
2017-12-08T13:24:57.025Z,91.90
2017-12-08T13:28:07.339Z,92.20
2017-12-08T13:31:18.132Z,91.70
2017-12-08T13:34:27.872Z,93.00
2017-12-08T13:37:37.731Z,92.70
2017-12-08T13:40:48.495Z,92.80
2017-12-08T13:43:59.270Z,93.30
2017-12-08T13:47:10.021Z,93.40
2017-12-08T13:50:20.095Z,93.40
2017-12-08T13:53:42.115Z,93.70
2017-12-08T13:56:54.973Z,93.00
2017-12-08T14:00:05.372Z,92.90
2017-12-08T14:03:15.295Z,93.80
2017-12-08T14:06:25.071Z,93.80
2017-12-08T14:09:35.047Z,94.20
2017-12-08T14:12:44.825Z,94.30
2017-12-08T14:15:54.770Z,94.00
2017-12-08T14:19:05.396Z,93.50
2017-12-08T14:22:16.577Z,92.60
2017-12-08T14:25:26.811Z,92.60
2017-12-08T14:28:36.985Z,92.20
2017-12-08T14:31:46.862Z,93.20
2017-12-08T14:34:57.605Z,93.10
2017-12-08T14:38:08.123Z,93.10
2017-12-08T14:41:18.613Z,92.70
2017-12-08T14:44:30.103Z,93.30
2017-12-08T14:47:41.168Z,93.00
2017-12-08T14:50:51.467Z,93.00
2017-12-08T14:54:02.195Z,93.00
2017-12-08T14:57:12.435Z,93.00
2017-12-08T15:00:22.466Z,93.40
2017-12-08T15:03:32.636Z,93.30
2017-12-08T15:06:42.484Z,93.70
2017-12-08T15:09:53.221Z,93.70
2017-12-08T15:13:03.998Z,94.20
2017-12-08T15:16:13.846Z,93.40
2017-12-08T15:19:23.958Z,93.20
2017-12-08T15:22:34.187Z,93.20
2017-12-08T15:25:44.871Z,92.70
2017-12-08T15:28:54.945Z,93.60
2017-12-08T15:32:05.625Z,93.90
2017-12-08T15:35:15.692Z,92.80
2017-12-08T15:38:25.669Z,93.20
2017-12-08T15:41:35.504Z,93.20
2017-12-08T15:44:45.409Z,93.20
2017-12-08T15:47:55.195Z,93.40
2017-12-08T15:51:04.515Z,94.10
2017-12-08T15:54:14.760Z,93.80
2017-12-08T15:57:25.562Z,94.00
2017-12-08T16:00:35.638Z,94.30
2017-12-08T16:03:45.245Z,94.30
2017-12-08T16:06:55.355Z,94.60
2017-12-08T16:10:05.607Z,94.90
2017-12-08T16:13:15.578Z,94.80
2017-12-08T16:16:25.657Z,94.70
2017-12-08T16:19:35.673Z,95.10
2017-12-08T16:22:46.296Z,95.10
2017-12-08T16:25:56.628Z,95.40
2017-12-08T16:29:07.290Z,95.30
2017-12-08T16:32:17.323Z,95.30
2017-12-08T16:35:27.806Z,94.70
2017-12-08T16:38:37.614Z,94.90
2017-12-08T16:41:48.362Z,93.90
2017-12-08T16:44:58.859Z,93.90
2017-12-08T16:48:08.714Z,93.70
2017-12-08T16:51:19.903Z,94.00
2017-12-08T16:54:30.802Z,94.20
2017-12-08T16:57:41.275Z,94.20
2017-12-08T17:00:51.833Z,94.10
2017-12-08T17:04:02.374Z,94.10
2017-12-08T17:07:12.664Z,94.10
2017-12-08T17:10:22.467Z,94.40
2017-12-08T17:13:32.514Z,94.50
2017-12-08T17:16:41.955Z,94.10
2017-12-08T17:19:52.016Z,94.90
2017-12-08T17:23:01.797Z,94.70
2017-12-08T17:26:11.870Z,95.20
2017-12-08T17:29:22.196Z,95.30
2017-12-08T17:32:32.456Z,95.20
2017-12-08T17:35:42.126Z,94.80
2017-12-08T17:38:52.053Z,95.50
2017-12-08T17:42:03.423Z,95.10
2017-12-08T17:45:13.666Z,95.10
2017-12-08T17:48:24.293Z,95.20
2017-12-08T17:51:34.484Z,94.90
2017-12-08T17:54:44.937Z,95.30
2017-12-08T17:57:56.168Z,95.20
2017-12-08T18:01:06.204Z,95.20
2017-12-08T18:04:17.343Z,95.00
2017-12-08T18:07:28.662Z,95.10
2017-12-08T18:10:38.525Z,95.40
2017-12-08T18:13:49.360Z,95.60
2017-12-08T18:16:59.151Z,95.40
2017-12-08T18:20:09.248Z,96.00
2017-12-08T18:23:19.466Z,97.00
2017-12-08T18:26:29.673Z,98.10
2017-12-08T18:29:40.123Z,99.30
2017-12-08T18:32:50.235Z,99.90
2017-12-08T18:36:00.509Z,99.90
2017-12-08T18:39:10.910Z,99.90
2017-12-08T18:42:22.122Z,99.90
2017-12-08T18:45:32.725Z,99.90
2017-12-08T18:48:42.683Z,99.90
2017-12-08T18:51:53.615Z,99.90
2017-12-08T18:55:03.944Z,99.90
2017-12-08T18:58:13.711Z,99.90
2017-12-08T19:01:25.294Z,99.90
2017-12-08T19:04:35.637Z,99.90
2017-12-08T19:07:45.460Z,99.90
2017-12-08T19:10:55.557Z,99.90
2017-12-08T19:14:05.696Z,99.90
2017-12-08T19:17:15.768Z,99.90
2017-12-08T19:20:25.887Z,99.90
2017-12-08T19:23:35.985Z,99.90
2017-12-08T19:26:45.814Z,99.90
2017-12-08T19:29:56.225Z,99.90
2017-12-08T19:33:05.859Z,99.90
2017-12-08T19:36:16.688Z,99.90
2017-12-08T19:39:26.998Z,99.90
2017-12-08T19:42:37.114Z,99.90
2017-12-08T19:45:47.074Z,99.90
2017-12-08T19:48:57.940Z,99.90
2017-12-08T19:52:08.441Z,99.90
2017-12-08T19:55:18.271Z,99.90
2017-12-08T19:58:28.440Z,99.90
2017-12-08T20:01:38.865Z,99.90
2017-12-08T20:04:49.325Z,99.90
2017-12-08T20:08:00.046Z,99.90
2017-12-08T20:11:09.939Z,99.90
2017-12-08T20:14:20.512Z,99.90
2017-12-08T20:17:30.533Z,99.90
2017-12-08T20:20:40.797Z,99.90
2017-12-08T20:23:50.966Z,99.90
2017-12-08T20:27:02.745Z,99.90
2017-12-08T20:30:14.130Z,99.90
2017-12-08T20:33:25.231Z,99.90
2017-12-08T20:36:36.604Z,99.90
2017-12-08T20:39:48.181Z,99.90
2017-12-08T20:42:59.260Z,99.90
2017-12-08T20:46:09.672Z,99.90
2017-12-08T20:49:20.515Z,99.90
2017-12-08T20:52:30.517Z,99.90
2017-12-08T20:55:40.840Z,99.90
2017-12-08T20:58:51.891Z,99.90
2017-12-08T21:02:02.727Z,99.90
2017-12-08T21:05:13.459Z,99.90
2017-12-08T21:08:23.380Z,99.90
2017-12-08T21:11:33.316Z,99.90
2017-12-08T21:14:43.164Z,99.90
2017-12-08T21:17:53.926Z,99.90
2017-12-08T21:21:03.926Z,99.90
2017-12-08T21:24:13.702Z,99.90
2017-12-08T21:27:23.432Z,99.90
2017-12-08T21:30:33.161Z,99.90
2017-12-08T21:33:43.306Z,99.90
2017-12-08T21:36:53.158Z,99.90
2017-12-08T21:40:04.224Z,99.90
2017-12-08T21:43:14.525Z,99.90
2017-12-08T21:46:24.233Z,99.90
2017-12-08T21:49:34.097Z,99.90
2017-12-08T21:52:44.651Z,99.90
2017-12-08T21:55:54.700Z,99.90
2017-12-08T21:59:04.891Z,99.90
2017-12-08T22:02:16.040Z,99.90
2017-12-08T22:05:26.009Z,99.90
2017-12-08T22:08:35.902Z,99.90
2017-12-08T22:11:45.762Z,99.90
2017-12-08T22:14:56.454Z,99.90
2017-12-08T22:18:06.774Z,99.90
2017-12-08T22:21:17.054Z,99.90
2017-12-08T22:24:28.111Z,99.90
2017-12-08T22:27:37.926Z,99.90
2017-12-08T22:30:48.875Z,99.90
2017-12-08T22:33:58.898Z,99.90
2017-12-08T22:37:08.982Z,99.90
2017-12-08T22:40:18.769Z,99.90
2017-12-08T22:43:28.622Z,99.90
2017-12-08T22:46:39.420Z,99.90
2017-12-08T22:49:49.376Z,99.90
2017-12-08T22:52:59.591Z,99.90
2017-12-08T22:56:09.437Z,99.90
2017-12-08T22:59:20.014Z,99.90
2017-12-08T23:02:30.142Z,99.90
2017-12-08T23:05:40.150Z,99.90
2017-12-08T23:08:49.842Z,99.90
2017-12-08T23:11:59.924Z,99.90
2017-12-08T23:15:10.474Z,99.90
2017-12-08T23:18:21.221Z,99.90
2017-12-08T23:21:31.572Z,99.90
2017-12-08T23:24:41.711Z,99.90
2017-12-08T23:27:51.634Z,99.90
2017-12-08T23:31:01.047Z,99.90
2017-12-08T23:34:11.586Z,99.90
2017-12-08T23:37:22.699Z,99.90
2017-12-08T23:40:32.597Z,99.90
2017-12-08T23:43:43.252Z,99.90
2017-12-08T23:46:54.509Z,99.90
2017-12-08T23:50:04.462Z,99.90
2017-12-08T23:53:15.602Z,99.90
2017-12-08T23:56:25.880Z,99.90
2017-12-08T23:59:35.776Z,99.90
